measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114768,Bennett4,TMAO_post_HFHS,CC001/Unc,f,2.4,104,1119,,1601,-0.16
114768,Bennett4,TMAO_post_HFHS,CC001/Unc,f,1.6,11,1119,,1601,-0.79
114768,Bennett4,TMAO_post_HFHS,CC001/Unc,f,2.1,71,1119,,1601,-0.4
114768,Bennett4,TMAO_post_HFHS,CC001/Unc,f,4.8,83,1119,,1601,1.74
114768,Bennett4,TMAO_post_HFHS,CC001/Unc,f,2.1,99,1119,,1601,-0.4
114768,Bennett4,TMAO_post_HFHS,CC002/Unc,f,3.9,139,1119,,1602,0.62
114768,Bennett4,TMAO_post_HFHS,CC002/Unc,f,2.6,16,1119,,1602,-0.64
114768,Bennett4,TMAO_post_HFHS,CC002/Unc,f,4.6,181,1119,,1602,1.3
114768,Bennett4,TMAO_post_HFHS,CC002/Unc,f,2.0,46,1119,,1602,-1.22
114768,Bennett4,TMAO_post_HFHS,CC002/Unc,f,3.2,72,1119,,1602,-0.06
114768,Bennett4,TMAO_post_HFHS,CC004/TauUnc,f,2.1,109,1119,,1604,0.06
114768,Bennett4,TMAO_post_HFHS,CC004/TauUnc,f,2.3,115,1119,,1604,0.36
114768,Bennett4,TMAO_post_HFHS,CC004/TauUnc,f,1.6,12,1119,,1604,-0.7
114768,Bennett4,TMAO_post_HFHS,CC004/TauUnc,f,3.0,52,1119,,1604,1.43
114768,Bennett4,TMAO_post_HFHS,CC004/TauUnc,f,1.3,76,1119,,1604,-1.15
114768,Bennett4,TMAO_post_HFHS,CC006/TauUnc,f,2.7,110,1119,,1606,-0.58
114768,Bennett4,TMAO_post_HFHS,CC006/TauUnc,f,3.6,116,1119,,1606,0.03
114768,Bennett4,TMAO_post_HFHS,CC006/TauUnc,f,5.6,141,1119,,1606,1.39
114768,Bennett4,TMAO_post_HFHS,CC006/TauUnc,f,2.3,17,1119,,1606,-0.85
114768,Bennett4,TMAO_post_HFHS,CC008/GeniUnc,f,1.9,111,1119,,1608,1.02
114768,Bennett4,TMAO_post_HFHS,CC008/GeniUnc,f,1.7,178,1119,,1608,0.44
114768,Bennett4,TMAO_post_HFHS,CC008/GeniUnc,f,1.5,7,1119,,1608,-0.15
114768,Bennett4,TMAO_post_HFHS,CC008/GeniUnc,f,1.1,73,1119,,1608,-1.32
114768,Bennett4,TMAO_post_HFHS,CC011/Unc,f,2.5,112,1119,,1611,-0.83
114768,Bennett4,TMAO_post_HFHS,CC011/Unc,f,2.8,13,1119,,1611,0.55
114768,Bennett4,TMAO_post_HFHS,CC011/Unc,f,3.0,153,1119,,1611,1.48
114768,Bennett4,TMAO_post_HFHS,CC011/Unc,f,2.6,47,1119,,1611,-0.37
114768,Bennett4,TMAO_post_HFHS,CC011/Unc,f,2.5,78,1119,,1611,-0.83
114768,Bennett4,TMAO_post_HFHS,CC012/GeniUnc,f,1.0,145,1119,,1612,-1.17
114768,Bennett4,TMAO_post_HFHS,CC012/GeniUnc,f,4.5,150,1119,,1612,1.1
114768,Bennett4,TMAO_post_HFHS,CC012/GeniUnc,f,1.5,179,1119,,1612,-0.84
114768,Bennett4,TMAO_post_HFHS,CC012/GeniUnc,f,4.1,3,1119,,1612,0.84
114768,Bennett4,TMAO_post_HFHS,CC012/GeniUnc,f,2.9,53,1119,,1612,0.06
114768,Bennett4,TMAO_post_HFHS,CC019/TauUnc,f,5.3,108,1119,,1619,0.13
114768,Bennett4,TMAO_post_HFHS,CC019/TauUnc,f,2.7,118,1119,,1619,-0.48
114768,Bennett4,TMAO_post_HFHS,CC019/TauUnc,f,2.1,152,1119,,1619,-0.62
114768,Bennett4,TMAO_post_HFHS,CC019/TauUnc,f,12.0,157,1119,,1619,1.69
114768,Bennett4,TMAO_post_HFHS,CC019/TauUnc,f,1.7,49,1119,,1619,-0.71
114768,Bennett4,TMAO_post_HFHS,CC024/GeniUnc,f,1.8,2,1119,,1624,0.71
114768,Bennett4,TMAO_post_HFHS,CC024/GeniUnc,f,1.2,61,1119,,1624,-0.71
114768,Bennett4,TMAO_post_HFHS,CC027/GeniUnc,f,1.6,100,1119,,1627,-0.78
114768,Bennett4,TMAO_post_HFHS,CC027/GeniUnc,f,2.7,106,1119,,1627,0.44
114768,Bennett4,TMAO_post_HFHS,CC027/GeniUnc,f,1.9,146,1119,,1627,-0.44
114768,Bennett4,TMAO_post_HFHS,CC027/GeniUnc,f,1.6,63,1119,,1627,-0.78
114768,Bennett4,TMAO_post_HFHS,CC027/GeniUnc,f,3.7,8,1119,,1627,1.55
114768,Bennett4,TMAO_post_HFHS,CC028/GeniUnc,f,1.8,10,1119,,1628,-0.42
114768,Bennett4,TMAO_post_HFHS,CC028/GeniUnc,f,4.3,103,1119,,1628,1.4
114768,Bennett4,TMAO_post_HFHS,CC028/GeniUnc,f,1.1,148,1119,,1628,-0.93
114768,Bennett4,TMAO_post_HFHS,CC028/GeniUnc,f,2.3,156,1119,,1628,-0.05
114768,Bennett4,TMAO_post_HFHS,CC030/GeniUnc,f,1.3,1,1119,,1630,-1.29
114768,Bennett4,TMAO_post_HFHS,CC030/GeniUnc,f,1.9,114,1119,,1630,-0.54
114768,Bennett4,TMAO_post_HFHS,CC030/GeniUnc,f,2.3,177,1119,,1630,-0.05
114768,Bennett4,TMAO_post_HFHS,CC030/GeniUnc,f,3.4,182,1119,,1630,1.31
114768,Bennett4,TMAO_post_HFHS,CC030/GeniUnc,f,2.8,51,1119,,1630,0.57
114768,Bennett4,TMAO_post_HFHS,CC032/GeniUnc,f,1.7,151,1119,,1632,-0.82
114768,Bennett4,TMAO_post_HFHS,CC032/GeniUnc,f,2.7,180,1119,,1632,-0.52
114768,Bennett4,TMAO_post_HFHS,CC032/GeniUnc,f,2.9,55,1119,,1632,-0.46
114768,Bennett4,TMAO_post_HFHS,CC032/GeniUnc,f,4.8,79,1119,,1632,0.11
114768,Bennett4,TMAO_post_HFHS,CC032/GeniUnc,f,10.1,82,1119,,1632,1.69
114768,Bennett4,TMAO_post_HFHS,CC035/Unc,f,3.3,143,1119,,1635,-0.74
114768,Bennett4,TMAO_post_HFHS,CC035/Unc,f,2.3,256,1119,,1635,-1.02
114768,Bennett4,TMAO_post_HFHS,CC035/Unc,f,9.9,4,1119,,1635,1.11
114768,Bennett4,TMAO_post_HFHS,CC035/Unc,f,9.6,48,1119,,1635,1.02
114768,Bennett4,TMAO_post_HFHS,CC035/Unc,f,4.6,74,1119,,1635,-0.37
114768,Bennett4,TMAO_post_HFHS,CC036/Unc,f,8.5,105,1119,,1636,1.64
114768,Bennett4,TMAO_post_HFHS,CC036/Unc,f,5.6,140,1119,,1636,0.12
114768,Bennett4,TMAO_post_HFHS,CC036/Unc,f,3.6,144,1119,,1636,-0.94
114768,Bennett4,TMAO_post_HFHS,CC036/Unc,f,4.2,193,1119,,1636,-0.62
114768,Bennett4,TMAO_post_HFHS,CC036/Unc,f,5.0,6,1119,,1636,-0.2
114768,Bennett4,TMAO_post_HFHS,CC037/TauUnc,f,2.5,101,1119,,1637,0.0
114768,Bennett4,TMAO_post_HFHS,CC037/TauUnc,f,2.1,113,1119,,1637,-0.46
114768,Bennett4,TMAO_post_HFHS,CC037/TauUnc,f,1.9,64,1119,,1637,-0.69
114768,Bennett4,TMAO_post_HFHS,CC037/TauUnc,f,4.0,80,1119,,1637,1.73
114768,Bennett4,TMAO_post_HFHS,CC037/TauUnc,f,2.0,9,1119,,1637,-0.58
114768,Bennett4,TMAO_post_HFHS,CC040/TauUnc,f,6.3,149,1119,,1640,1.31
114768,Bennett4,TMAO_post_HFHS,CC040/TauUnc,f,1.9,18,1119,,1640,-0.83
114768,Bennett4,TMAO_post_HFHS,CC040/TauUnc,f,2.1,254,1119,,1640,-0.73
114768,Bennett4,TMAO_post_HFHS,CC040/TauUnc,f,4.1,77,1119,,1640,0.24
114768,Bennett4,TMAO_post_HFHS,CC041/TauUnc,f,0.2,142,1119,,1641,-1.11
114768,Bennett4,TMAO_post_HFHS,CC041/TauUnc,f,3.1,183,1119,,1641,1.62
114768,Bennett4,TMAO_post_HFHS,CC041/TauUnc,f,1.2,19,1119,,1641,-0.17
114768,Bennett4,TMAO_post_HFHS,CC041/TauUnc,f,1.4,255,1119,,1641,0.02
114768,Bennett4,TMAO_post_HFHS,CC041/TauUnc,f,1.0,62,1119,,1641,-0.36
114768,Bennett4,TMAO_post_HFHS,CC045/GeniUnc,f,1.4,154,1119,,1645,-1.17
114768,Bennett4,TMAO_post_HFHS,CC045/GeniUnc,f,2.8,5,1119,,1645,0.76
114768,Bennett4,TMAO_post_HFHS,CC045/GeniUnc,f,2.9,54,1119,,1645,0.9
114768,Bennett4,TMAO_post_HFHS,CC045/GeniUnc,f,1.9,81,1119,,1645,-0.48
114768,Bennett4,TMAO_post_HFHS,CC059/TauUnc,f,2.1,102,1119,,1659,-0.98
114768,Bennett4,TMAO_post_HFHS,CC059/TauUnc,f,7.1,107,1119,,1659,0.53
114768,Bennett4,TMAO_post_HFHS,CC059/TauUnc,f,2.5,15,1119,,1659,-0.86
114768,Bennett4,TMAO_post_HFHS,CC059/TauUnc,f,10.0,155,1119,,1659,1.41
114768,Bennett4,TMAO_post_HFHS,CC059/TauUnc,f,5.0,257,1119,,1659,-0.1
114768,Bennett4,TMAO_post_HFHS,CC063/Unc,f,7.7,50,1119,,1663,0.42
114768,Bennett4,TMAO_post_HFHS,CC063/Unc,f,2.6,75,1119,,1663,-1.14
114768,Bennett4,TMAO_post_HFHS,CC063/Unc,f,8.7,84,1119,,1663,0.72
114768,Bennett4,TMAO_post_HFHS,CC071/TauUnc,f,1.0,117,1119,,1671,0.13
114768,Bennett4,TMAO_post_HFHS,CC071/TauUnc,f,0.7,195,1119,,1671,-1.06
114768,Bennett4,TMAO_post_HFHS,CC071/TauUnc,f,1.2,20,1119,,1671,0.93
