measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60558,McMullan2,duration_day28,CC001/Unc,f,422.00,4599,605,,1601,1.52
60558,McMullan2,duration_day28,CC001/Unc,f,218.00,4595,605,,1601,-0.26
60558,McMullan2,duration_day28,CC001/Unc,f,297.00,4711,605,,1601,0.43
60558,McMullan2,duration_day28,CC001/Unc,f,149.00,4603,605,,1601,-0.87
60558,McMullan2,duration_day28,CC001/Unc,f,154.00,4559,605,,1601,-0.82
60558,McMullan2,duration_day28,CC003/Unc,f,284.00,4731,605,,1603,-0.47
60558,McMullan2,duration_day28,CC003/Unc,f,2.00,4622,605,,1603,-1.17
60558,McMullan2,duration_day28,CC003/Unc,f,720.00,4639,605,,1603,0.63
60558,McMullan2,duration_day28,CC003/Unc,f,874.00,4730,605,,1603,1.01
60558,McMullan2,duration_day28,CC004/TauUnc,f,392.00,4555,605,,1604,0.94
60558,McMullan2,duration_day28,CC004/TauUnc,f,367.00,4527,605,,1604,-0.15
60558,McMullan2,duration_day28,CC004/TauUnc,f,340.00,4528,605,,1604,-1.34
60558,McMullan2,duration_day28,CC004/TauUnc,f,383.00,4586,605,,1604,0.55
60558,McMullan2,duration_day28,CC005/TauUnc,f,139.00,4797,605,,1605,0.71
60558,McMullan2,duration_day28,CC005/TauUnc,f,72.00,4805,605,,1605,-0.71
60558,McMullan2,duration_day28,CC006/TauUnc,f,436.00,4907,605,,1606,1.34
60558,McMullan2,duration_day28,CC006/TauUnc,f,265.00,4908,605,,1606,-0.68
60558,McMullan2,duration_day28,CC006/TauUnc,f,359.00,4909,605,,1606,0.43
60558,McMullan2,duration_day28,CC006/TauUnc,f,264.00,4917,605,,1606,-0.69
60558,McMullan2,duration_day28,CC006/TauUnc,f,197.00,4920,605,,1606,-1.48
60558,McMullan2,duration_day28,CC006/TauUnc,f,400.00,4921,605,,1606,0.92
60558,McMullan2,duration_day28,CC006/TauUnc,f,337.00,4922,605,,1606,0.17
60558,McMullan2,duration_day28,CC007/Unc,f,424.00,3445,605,,1607,0.84
60558,McMullan2,duration_day28,CC007/Unc,f,348.00,3453,605,,1607,0.27
60558,McMullan2,duration_day28,CC007/Unc,f,162.00,3488,605,,1607,-1.11
60558,McMullan2,duration_day28,CC008/GeniUnc,f,232.00,1017,605,,1608,1.62
60558,McMullan2,duration_day28,CC008/GeniUnc,f,52.00,1018,605,,1608,-0.37
60558,McMullan2,duration_day28,CC008/GeniUnc,f,163.00,1019,605,,1608,0.85
60558,McMullan2,duration_day28,CC008/GeniUnc,f,37.00,869,605,,1608,-0.54
60558,McMullan2,duration_day28,CC008/GeniUnc,f,24.00,880,605,,1608,-0.68
60558,McMullan2,duration_day28,CC008/GeniUnc,f,6.00,856:1608f,605,,1608,-0.88
60558,McMullan2,duration_day28,CC009/Unc,f,263.00,3015,605,,1609,-0.58
60558,McMullan2,duration_day28,CC009/Unc,f,476.00,3016,605,,1609,0.56
60558,McMullan2,duration_day28,CC009/Unc,f,408.00,3027,605,,1609,0.20
60558,McMullan2,duration_day28,CC009/Unc,f,116.00,3142,605,,1609,-1.37
60558,McMullan2,duration_day28,CC009/Unc,f,593.00,3014,605,,1609,1.19
60558,McMullan2,duration_day28,CC010/GeniUnc,f,106.00,3779,605,,1610,-0.48
60558,McMullan2,duration_day28,CC010/GeniUnc,f,108.00,3780,605,,1610,-0.45
60558,McMullan2,duration_day28,CC010/GeniUnc,f,77.00,3781,605,,1610,-0.87
60558,McMullan2,duration_day28,CC010/GeniUnc,f,151.00,3790,605,,1610,0.13
60558,McMullan2,duration_day28,CC010/GeniUnc,f,265.00,3756,605,,1610,1.67
60558,McMullan2,duration_day28,CC011/Unc,f,391.00,3071,605,,1611,0.81
60558,McMullan2,duration_day28,CC011/Unc,f,367.00,3073,605,,1611,0.31
60558,McMullan2,duration_day28,CC011/Unc,f,299.00,2913,605,,1611,-1.12
60558,McMullan2,duration_day28,CC013/GeniUnc,f,304.00,1150,605,,1613,0.78
60558,McMullan2,duration_day28,CC013/GeniUnc,f,241.00,1056,605,,1613,-0.05
60558,McMullan2,duration_day28,CC013/GeniUnc,f,170.00,1104,605,,1613,-0.98
60558,McMullan2,duration_day28,CC013/GeniUnc,f,124.00,1125,605,,1613,-1.59
60558,McMullan2,duration_day28,CC013/GeniUnc,f,336.00,1151,605,,1613,1.20
60558,McMullan2,duration_day28,CC013/GeniUnc,f,298.00,1152,605,,1613,0.70
60558,McMullan2,duration_day28,CC013/GeniUnc,f,241.00,1154,605,,1613,-0.05
60558,McMullan2,duration_day28,CC014/Unc,f,121.00,1182,605,,1514,-0.71
60558,McMullan2,duration_day28,CC014/Unc,f,206.00,1199,605,,1514,0.71
60558,McMullan2,duration_day28,CC015/Unc,f,385.00,1717,605,,1615,0.93
60558,McMullan2,duration_day28,CC015/Unc,f,194.00,1718,605,,1615,-0.63
60558,McMullan2,duration_day28,CC015/Unc,f,140.00,1627,605,,1615,-1.07
60558,McMullan2,duration_day28,CC015/Unc,f,365.00,1662,605,,1615,0.77
60558,McMullan2,duration_day28,CC017/Unc,f,1310.00,1491,605,,1617,1.15
60558,McMullan2,duration_day28,CC017/Unc,f,134.00,1517,605,,1617,-0.60
60558,McMullan2,duration_day28,CC017/Unc,f,162.00,1472,605,,1617,-0.56
60558,McMullan2,duration_day28,CC019/TauUnc,f,365.00,7455,605,,1619,0.88
60558,McMullan2,duration_day28,CC019/TauUnc,f,245.00,7456,605,,1619,-0.83
60558,McMullan2,duration_day28,CC019/TauUnc,f,289.00,7457,605,,1619,-0.20
60558,McMullan2,duration_day28,CC019/TauUnc,f,230.00,7559,605,,1619,-1.04
60558,McMullan2,duration_day28,CC019/TauUnc,f,387.00,7440,605,,1619,1.19
60558,McMullan2,duration_day28,CC021/Unc,f,431.00,1537,605,,1621,0.54
60558,McMullan2,duration_day28,CC021/Unc,f,434.00,1536,605,,1621,0.61
60558,McMullan2,duration_day28,CC021/Unc,f,353.00,1395,605,,1621,-1.15
60558,McMullan2,duration_day28,CC022/GeniUnc,f,403.00,667,605,,1622,0.07
60558,McMullan2,duration_day28,CC022/GeniUnc,f,169.00,535,605,,1622,-1.43
60558,McMullan2,duration_day28,CC022/GeniUnc,f,478.00,510,605,,1622,0.55
60558,McMullan2,duration_day28,CC022/GeniUnc,f,519.00,596,605,,1622,0.81
60558,McMullan2,duration_day28,CC023/GeniUnc,f,303.00,676,605,,1623,-0.82
60558,McMullan2,duration_day28,CC023/GeniUnc,f,355.00,697,605,,1623,-0.30
60558,McMullan2,duration_day28,CC023/GeniUnc,f,496.00,716,605,,1623,1.11
60558,McMullan2,duration_day28,CC024/GeniUnc,f,254.00,1053:1624f,605,,1624,-0.84
60558,McMullan2,duration_day28,CC024/GeniUnc,f,261.00,1054:1624f,605,,1624,-0.79
60558,McMullan2,duration_day28,CC024/GeniUnc,f,533.00,1026,605,,1624,1.24
60558,McMullan2,duration_day28,CC024/GeniUnc,f,419.00,1029,605,,1624,0.39
60558,McMullan2,duration_day28,CC025/GeniUnc,f,413.00,1054:1625f,605,,1625,0.27
60558,McMullan2,duration_day28,CC025/GeniUnc,f,463.00,1052,605,,1625,0.83
60558,McMullan2,duration_day28,CC025/GeniUnc,f,290.00,1057,605,,1625,-1.11
60558,McMullan2,duration_day28,CC027/GeniUnc,f,501.00,1072,605,,1627,-0.85
60558,McMullan2,duration_day28,CC027/GeniUnc,f,669.00,773,605,,1627,1.75
60558,McMullan2,duration_day28,CC027/GeniUnc,f,500.00,758,605,,1627,-0.87
60558,McMullan2,duration_day28,CC027/GeniUnc,f,530.00,749,605,,1627,-0.40
60558,McMullan2,duration_day28,CC027/GeniUnc,f,591.00,1083,605,,1627,0.54
60558,McMullan2,duration_day28,CC027/GeniUnc,f,545.00,759,605,,1627,-0.17
60558,McMullan2,duration_day28,CC028/GeniUnc,f,158.00,1132,605,,1628,1.02
60558,McMullan2,duration_day28,CC028/GeniUnc,f,48.00,953,605,,1628,-1.21
60558,McMullan2,duration_day28,CC028/GeniUnc,f,137.00,954,605,,1628,0.59
60558,McMullan2,duration_day28,CC028/GeniUnc,f,88.00,1053:1628f,605,,1628,-0.40
60558,McMullan2,duration_day28,CC029/Unc,f,276.00,711,605,,1629,-0.41
60558,McMullan2,duration_day28,CC029/Unc,f,245.00,710,605,,1629,-0.73
60558,McMullan2,duration_day28,CC029/Unc,f,431.00,721,605,,1629,1.14
60558,McMullan2,duration_day28,CC032/GeniUnc,f,328.00,1420,605,,1632,0.71
60558,McMullan2,duration_day28,CC032/GeniUnc,f,307.00,1421,605,,1632,-0.71
60558,McMullan2,duration_day28,CC035/Unc,f,310.00,1502,605,,1635,0.82
60558,McMullan2,duration_day28,CC035/Unc,f,250.00,1656,605,,1635,0.30
60558,McMullan2,duration_day28,CC035/Unc,f,86.00,1639,605,,1635,-1.12
60558,McMullan2,duration_day28,CC040/TauUnc,f,53.00,4553,605,,1640,-0.82
60558,McMullan2,duration_day28,CC040/TauUnc,f,119.00,4562,605,,1640,0.04
60558,McMullan2,duration_day28,CC040/TauUnc,f,26.00,4561,605,,1640,-1.18
60558,McMullan2,duration_day28,CC040/TauUnc,f,197.00,4557,605,,1640,1.06
60558,McMullan2,duration_day28,CC040/TauUnc,f,185.00,4556,605,,1640,0.90
60558,McMullan2,duration_day28,CC043/GeniUnc,f,22.00,852,605,,1643,-0.77
60558,McMullan2,duration_day28,CC043/GeniUnc,f,54.00,825,605,,1643,-0.52
60558,McMullan2,duration_day28,CC043/GeniUnc,f,343.00,826,605,,1643,1.73
60558,McMullan2,duration_day28,CC043/GeniUnc,f,208.00,834,605,,1643,0.68
60558,McMullan2,duration_day28,CC043/GeniUnc,f,28.00,835,605,,1643,-0.72
60558,McMullan2,duration_day28,CC043/GeniUnc,f,69.00,850,605,,1643,-0.40
60558,McMullan2,duration_day28,CC044/Unc,f,196.00,1521,605,,1644,0.79
60558,McMullan2,duration_day28,CC044/Unc,f,171.00,1527,605,,1644,0.34
60558,McMullan2,duration_day28,CC044/Unc,f,89.00,1550,605,,1644,-1.13
60558,McMullan2,duration_day28,CC045/GeniUnc,f,535.00,842,605,,1645,1.13
60558,McMullan2,duration_day28,CC045/GeniUnc,f,258.00,888,605,,1645,-0.25
60558,McMullan2,duration_day28,CC045/GeniUnc,f,432.00,896,605,,1645,0.62
60558,McMullan2,duration_day28,CC045/GeniUnc,f,7.00,820,605,,1645,-1.51
60558,McMullan2,duration_day28,CC045/GeniUnc,f,312.00,727,605,,1645,0.02
60558,McMullan2,duration_day28,CC046/Unc,f,2.00,1141,605,,1646,-1.15
60558,McMullan2,duration_day28,CC046/Unc,f,191.00,1159,605,,1646,0.57
60558,McMullan2,duration_day28,CC046/Unc,f,193.00,1257,605,,1646,0.59
60558,McMullan2,duration_day28,CC051/TauUnc,f,241.00,6022,605,,1651,1.13
60558,McMullan2,duration_day28,CC051/TauUnc,f,122.00,5051,605,,1651,-0.35
60558,McMullan2,duration_day28,CC051/TauUnc,f,88.00,5982,605,,1651,-0.78
60558,McMullan2,duration_day28,CC052/GeniUnc,f,221.00,682,605,,1652,1.01
60558,McMullan2,duration_day28,CC052/GeniUnc,f,88.00,699,605,,1652,-0.99
60558,McMullan2,duration_day28,CC052/GeniUnc,f,152.00,714,605,,1652,-0.03
60558,McMullan2,duration_day28,CC055/TauUnc,f,582.00,3823,605,,1655,0.93
60558,McMullan2,duration_day28,CC055/TauUnc,f,481.00,3850,605,,1655,0.13
60558,McMullan2,duration_day28,CC055/TauUnc,f,448.00,3854,605,,1655,-0.13
60558,McMullan2,duration_day28,CC055/TauUnc,f,487.00,3808,605,,1655,0.18
60558,McMullan2,duration_day28,CC055/TauUnc,f,655.00,3812,605,,1655,1.50
60558,McMullan2,duration_day28,CC055/TauUnc,f,229.00,3822,605,,1655,-1.86
60558,McMullan2,duration_day28,CC055/TauUnc,f,390.00,3802,605,,1655,-0.59
60558,McMullan2,duration_day28,CC055/TauUnc,f,444.00,3804,605,,1655,-0.16
60558,McMullan2,duration_day28,CC058/Unc,f,183.00,777:1658f,605,,1658,0.26
60558,McMullan2,duration_day28,CC058/Unc,f,267.00,765,605,,1658,1.91
60558,McMullan2,duration_day28,CC058/Unc,f,150.00,713,605,,1658,-0.38
60558,McMullan2,duration_day28,CC058/Unc,f,134.00,695,605,,1658,-0.70
60558,McMullan2,duration_day28,CC058/Unc,f,133.00,776,605,,1658,-0.71
60558,McMullan2,duration_day28,CC058/Unc,f,150.00,778,605,,1658,-0.38
60558,McMullan2,duration_day28,CC059/TauUnc,f,60.00,4540,605,,1659,-0.24
60558,McMullan2,duration_day28,CC059/TauUnc,f,29.00,4541,605,,1659,-0.86
60558,McMullan2,duration_day28,CC059/TauUnc,f,128.00,4564,605,,1659,1.10
60558,McMullan2,duration_day28,CC060/Unc,f,272.00,849,605,,1660,0.58
60558,McMullan2,duration_day28,CC060/Unc,f,253.00,854,605,,1660,0.42
60558,McMullan2,duration_day28,CC060/Unc,f,4.00,911,605,,1660,-1.59
60558,McMullan2,duration_day28,CC060/Unc,f,159.00,856:1660f,605,,1660,-0.34
60558,McMullan2,duration_day28,CC060/Unc,f,315.00,838,605,,1660,0.92
60558,McMullan2,duration_day28,CC062/Unc,f,316.00,912,605,,1662,0.38
60558,McMullan2,duration_day28,CC062/Unc,f,137.00,913,605,,1662,-1.59
60558,McMullan2,duration_day28,CC062/Unc,f,251.00,916,605,,1662,-0.34
60558,McMullan2,duration_day28,CC062/Unc,f,342.00,878,605,,1662,0.66
60558,McMullan2,duration_day28,CC062/Unc,f,362.00,873,605,,1662,0.88
60558,McMullan2,duration_day28,CC063/Unc,f,64.00,902,605,,1663,-0.54
60558,McMullan2,duration_day28,CC063/Unc,f,259.00,906,605,,1663,1.48
60558,McMullan2,duration_day28,CC063/Unc,f,87.00,907,605,,1663,-0.30
60558,McMullan2,duration_day28,CC063/Unc,f,53.00,901,605,,1663,-0.65
60558,McMullan2,duration_day28,CC065/Unc,f,150.00,3920,605,,1665,-0.36
60558,McMullan2,duration_day28,CC065/Unc,f,157.00,3909,605,,1665,-0.27
60558,McMullan2,duration_day28,CC065/Unc,f,286.00,3911,605,,1665,1.45
60558,McMullan2,duration_day28,CC065/Unc,f,115.00,3912,605,,1665,-0.83
60558,McMullan2,duration_day28,CC068/TauUnc,f,245.00,4279,605,,1668,0.74
60558,McMullan2,duration_day28,CC068/TauUnc,f,212.00,4238,605,,1668,0.27
60558,McMullan2,duration_day28,CC068/TauUnc,f,91.00,4187,605,,1668,-1.47
60558,McMullan2,duration_day28,CC068/TauUnc,f,225.00,4185,605,,1668,0.46
60558,McMullan2,duration_day28,CC070/TauUnc,f,5.00,3908,605,,1670,-0.71
60558,McMullan2,duration_day28,CC070/TauUnc,f,200.00,3874,605,,1670,0.71
60558,McMullan2,duration_day28,CC071/TauUnc,f,476.00,3565,605,,1671,-0.45
60558,McMullan2,duration_day28,CC071/TauUnc,f,588.00,3636,605,,1671,1.29
60558,McMullan2,duration_day28,CC071/TauUnc,f,519.00,3640,605,,1671,0.21
60558,McMullan2,duration_day28,CC071/TauUnc,f,438.00,3635,605,,1671,-1.05
60558,McMullan2,duration_day28,CC075/Unc,f,280.00,799,605,,1675,0.68
60558,McMullan2,duration_day28,CC075/Unc,f,201.00,772,605,,1675,0.06
60558,McMullan2,duration_day28,CC075/Unc,f,10.00,771,605,,1675,-1.43
60558,McMullan2,duration_day28,CC075/Unc,f,282.00,777:1675f,605,,1675,0.69
