measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.08,11231,626,002448,3,-0.7
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,37.24,11233,626,002448,3,1.08
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,21.75,11241,626,002448,3,0.33
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,25.68,11242,626,002448,3,0.52
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,28.72,11244,626,002448,3,0.67
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.45,11245,626,002448,3,-0.69
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,26.72,11266,626,002448,3,0.57
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,27.52,11267,626,002448,3,0.61
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.56,11268,626,002448,3,-0.63
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.48,11269,626,002448,3,-0.64
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,24.1,11270,626,002448,3,0.45
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.6,11271,626,002448,3,-0.68
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,27.3,11424,626,002448,3,0.6
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.08,11496,626,002448,3,-0.7
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.2,11497,626,002448,3,-0.65
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.05,12118,626,002448,3,-0.66
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,8.96,12507,626,002448,3,-0.28
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.84,12508,626,002448,3,-0.62
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,8.52,620,626,002448,3,-0.3
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,621,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.8,622,626,002448,3,-0.62
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.6,623,626,002448,3,-0.68
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,11.72,850,626,002448,3,-0.15
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,17.0,A1522,626,002448,3,0.11
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.6,A1523,626,002448,3,-0.68
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.56,A1597,626,002448,3,-0.68
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,56.32,A1783,626,002448,3,1.99
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,12.4,A1784,626,002448,3,-0.11
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,18.52,A1880,626,002448,3,0.18
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,32.04,A2620,626,002448,3,0.83
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,63.96,A2621,626,002448,3,2.36
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.71
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.32,A3041,626,002448,3,-0.64
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,6.44,A3210,626,002448,3,-0.4
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,1.32,A3211,626,002448,3,-0.64
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,59.2,A329,626,002448,3,2.13
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,7.96,A330,626,002448,3,-0.33
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,9.28,A353,626,002448,3,-0.26
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,56.16,A363,626,002448,3,1.98
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,0.72,A909,626,002448,3,-0.67
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,91.52,A910,626,002448,3,3.68
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,f,28.96,A913,626,002448,3,0.68
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.0,11236,626,002448,3,-1.04
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,19.4,11237,626,002448,3,0.09
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,2.04,11238,626,002448,3,-0.92
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.0,11239,626,002448,3,-1.04
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,45.12,11240,626,002448,3,1.59
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,65.56,11246,626,002448,3,2.78
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,26.0,11247,626,002448,3,0.48
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.0,11248,626,002448,3,-1.04
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,23.28,11272,626,002448,3,0.32
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.44,11273,626,002448,3,-1.01
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,32.04,11274,626,002448,3,0.83
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,28.45,11275,626,002448,3,0.62
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,47.25,11276,626,002448,3,1.72
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,46.7,11277,626,002448,3,1.69
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,18.84,11426,626,002448,3,0.06
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,37.8,11427,626,002448,3,1.17
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.0,11428,626,002448,3,-1.04
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,11.32,11500,626,002448,3,-0.38
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,1.95,11501,626,002448,3,-0.92
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.05,12120,626,002448,3,-1.03
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.0,12121,626,002448,3,-1.04
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.4,12502,626,002448,3,-1.01
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.36,12503,626,002448,3,-1.02
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.0,12511,626,002448,3,-1.04
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,51.64,12512,626,002448,3,1.97
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,21.56,624,626,002448,3,0.22
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,20.8,625,626,002448,3,0.18
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,1.0,632,626,002448,3,-0.98
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,43.45,633,626,002448,3,1.5
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,15.8,851,626,002448,3,-0.12
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,21.64,A1526,626,002448,3,0.22
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,7.76,A1527,626,002448,3,-0.58
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,32.44,A1600,626,002448,3,0.85
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.44,A1785,626,002448,3,-1.01
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,33.96,A1786,626,002448,3,0.94
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,10.6,A1881,626,002448,3,-0.42
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,6.36,A1882,626,002448,3,-0.67
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,13.76,A2622,626,002448,3,-0.23
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,10.96,A2623,626,002448,3,-0.4
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,1.0,A3035,626,002448,3,-0.98
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,34.12,A3212,626,002448,3,0.95
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,10.48,A3213,626,002448,3,-0.43
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,29.72,A334,626,002448,3,0.7
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,3.96,A335,626,002448,3,-0.81
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,0.04,A354,626,002448,3,-1.03
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,21.96,A364,626,002448,3,0.24
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,15.6,A911,626,002448,3,-0.13
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,17.6,A912,626,002448,3,-0.01
90148,CSNA03,amb_time_dark_LD_in,129S1/SvImJ,m,37.76,A914,626,002448,3,1.16
90148,CSNA03,amb_time_dark_LD_in,A/J,f,10.24,11200,626,000646,4,-0.58
90148,CSNA03,amb_time_dark_LD_in,A/J,f,5.4,11201,626,000646,4,-0.79
90148,CSNA03,amb_time_dark_LD_in,A/J,f,29.16,11202,626,000646,4,0.27
90148,CSNA03,amb_time_dark_LD_in,A/J,f,26.05,11203,626,000646,4,0.13
90148,CSNA03,amb_time_dark_LD_in,A/J,f,27.04,11278,626,000646,4,0.18
90148,CSNA03,amb_time_dark_LD_in,A/J,f,34.08,11279,626,000646,4,0.5
90148,CSNA03,amb_time_dark_LD_in,A/J,f,36.65,11280,626,000646,4,0.61
90148,CSNA03,amb_time_dark_LD_in,A/J,f,20.8,11281,626,000646,4,-0.1
90148,CSNA03,amb_time_dark_LD_in,A/J,f,39.64,11282,626,000646,4,0.75
90148,CSNA03,amb_time_dark_LD_in,A/J,f,31.0,11283,626,000646,4,0.36
90148,CSNA03,amb_time_dark_LD_in,A/J,f,1.36,11407,626,000646,4,-0.98
90148,CSNA03,amb_time_dark_LD_in,A/J,f,6.92,11408,626,000646,4,-0.73
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,11409,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,26.45,11410,626,000646,4,0.15
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,11519,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.92,11520,626,000646,4,-1.0
90148,CSNA03,amb_time_dark_LD_in,A/J,f,23.92,11521,626,000646,4,0.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,41.64,489,626,000646,4,0.84
90148,CSNA03,amb_time_dark_LD_in,A/J,f,9.85,490,626,000646,4,-0.59
90148,CSNA03,amb_time_dark_LD_in,A/J,f,4.28,491,626,000646,4,-0.84
90148,CSNA03,amb_time_dark_LD_in,A/J,f,18.04,743,626,000646,4,-0.23
90148,CSNA03,amb_time_dark_LD_in,A/J,f,21.2,744,626,000646,4,-0.08
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,745,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,3.44,872,626,000646,4,-0.88
90148,CSNA03,amb_time_dark_LD_in,A/J,f,27.84,873,626,000646,4,0.22
90148,CSNA03,amb_time_dark_LD_in,A/J,f,24.52,874,626,000646,4,0.07
90148,CSNA03,amb_time_dark_LD_in,A/J,f,73.24,892,626,000646,4,2.26
90148,CSNA03,amb_time_dark_LD_in,A/J,f,64.44,893,626,000646,4,1.86
90148,CSNA03,amb_time_dark_LD_in,A/J,f,54.68,894,626,000646,4,1.42
90148,CSNA03,amb_time_dark_LD_in,A/J,f,54.0,895,626,000646,4,1.39
90148,CSNA03,amb_time_dark_LD_in,A/J,f,44.84,896,626,000646,4,0.98
90148,CSNA03,amb_time_dark_LD_in,A/J,f,62.8,897,626,000646,4,1.79
90148,CSNA03,amb_time_dark_LD_in,A/J,f,63.2,898,626,000646,4,1.81
90148,CSNA03,amb_time_dark_LD_in,A/J,f,52.48,899,626,000646,4,1.32
90148,CSNA03,amb_time_dark_LD_in,A/J,f,18.04,A1085,626,000646,4,-0.23
90148,CSNA03,amb_time_dark_LD_in,A/J,f,109.7,A1086,626,000646,4,3.9
90148,CSNA03,amb_time_dark_LD_in,A/J,f,18.04,A1268,626,000646,4,-0.23
90148,CSNA03,amb_time_dark_LD_in,A/J,f,30.12,A1463,626,000646,4,0.32
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,A1464,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,18.64,A1471,626,000646,4,-0.2
90148,CSNA03,amb_time_dark_LD_in,A/J,f,23.36,A1625,626,000646,4,0.01
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,A1626,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,27.6,A1627,626,000646,4,0.2
90148,CSNA03,amb_time_dark_LD_in,A/J,f,1.76,A1647,626,000646,4,-0.96
90148,CSNA03,amb_time_dark_LD_in,A/J,f,26.28,A1648,626,000646,4,0.14
90148,CSNA03,amb_time_dark_LD_in,A/J,f,7.2,A1649,626,000646,4,-0.71
90148,CSNA03,amb_time_dark_LD_in,A/J,f,17.68,A2504,626,000646,4,-0.24
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,A2505,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,26.76,A2968,626,000646,4,0.17
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,A3051,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,22.32,A3052,626,000646,4,-0.03
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.08,A3053,626,000646,4,-1.03
90148,CSNA03,amb_time_dark_LD_in,A/J,f,3.32,A3152,626,000646,4,-0.89
90148,CSNA03,amb_time_dark_LD_in,A/J,f,2.92,A4756,626,000646,4,-0.91
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,A530,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,10.56,A531,626,000646,4,-0.56
90148,CSNA03,amb_time_dark_LD_in,A/J,f,0.0,A532,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,f,24.24,A651,626,000646,4,0.05
90148,CSNA03,amb_time_dark_LD_in,A/J,f,25.8,A652,626,000646,4,0.12
90148,CSNA03,amb_time_dark_LD_in,A/J,f,28.92,A999,626,000646,4,0.26
90148,CSNA03,amb_time_dark_LD_in,A/J,m,22.32,11204,626,000646,4,0.0
90148,CSNA03,amb_time_dark_LD_in,A/J,m,26.35,11205,626,000646,4,0.23
90148,CSNA03,amb_time_dark_LD_in,A/J,m,25.92,11206,626,000646,4,0.21
90148,CSNA03,amb_time_dark_LD_in,A/J,m,32.72,11207,626,000646,4,0.61
90148,CSNA03,amb_time_dark_LD_in,A/J,m,16.4,11284,626,000646,4,-0.35
90148,CSNA03,amb_time_dark_LD_in,A/J,m,32.76,11285,626,000646,4,0.61
90148,CSNA03,amb_time_dark_LD_in,A/J,m,9.5,11286,626,000646,4,-0.76
90148,CSNA03,amb_time_dark_LD_in,A/J,m,22.28,11287,626,000646,4,-0.01
90148,CSNA03,amb_time_dark_LD_in,A/J,m,10.88,11288,626,000646,4,-0.68
90148,CSNA03,amb_time_dark_LD_in,A/J,m,9.75,11289,626,000646,4,-0.75
90148,CSNA03,amb_time_dark_LD_in,A/J,m,25.2,11412,626,000646,4,0.17
90148,CSNA03,amb_time_dark_LD_in,A/J,m,20.8,11413,626,000646,4,-0.09
90148,CSNA03,amb_time_dark_LD_in,A/J,m,2.6,11414,626,000646,4,-1.17
90148,CSNA03,amb_time_dark_LD_in,A/J,m,2.2,11415,626,000646,4,-1.19
90148,CSNA03,amb_time_dark_LD_in,A/J,m,30.48,11522,626,000646,4,0.48
90148,CSNA03,amb_time_dark_LD_in,A/J,m,0.0,11524,626,000646,4,-1.32
90148,CSNA03,amb_time_dark_LD_in,A/J,m,19.68,502,626,000646,4,-0.16
90148,CSNA03,amb_time_dark_LD_in,A/J,m,4.8,503,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,m,26.28,504,626,000646,4,0.23
90148,CSNA03,amb_time_dark_LD_in,A/J,m,24.16,746,626,000646,4,0.1
90148,CSNA03,amb_time_dark_LD_in,A/J,m,25.16,747,626,000646,4,0.16
90148,CSNA03,amb_time_dark_LD_in,A/J,m,15.92,875,626,000646,4,-0.38
90148,CSNA03,amb_time_dark_LD_in,A/J,m,29.4,876,626,000646,4,0.41
90148,CSNA03,amb_time_dark_LD_in,A/J,m,4.76,877,626,000646,4,-1.04
90148,CSNA03,amb_time_dark_LD_in,A/J,m,52.12,914,626,000646,4,1.75
90148,CSNA03,amb_time_dark_LD_in,A/J,m,39.92,915,626,000646,4,1.03
90148,CSNA03,amb_time_dark_LD_in,A/J,m,56.88,916,626,000646,4,2.04
90148,CSNA03,amb_time_dark_LD_in,A/J,m,71.88,917,626,000646,4,2.92
90148,CSNA03,amb_time_dark_LD_in,A/J,m,29.36,918,626,000646,4,0.41
90148,CSNA03,amb_time_dark_LD_in,A/J,m,75.72,919,626,000646,4,3.15
90148,CSNA03,amb_time_dark_LD_in,A/J,m,43.6,920,626,000646,4,1.25
90148,CSNA03,amb_time_dark_LD_in,A/J,m,50.08,921,626,000646,4,1.63
90148,CSNA03,amb_time_dark_LD_in,A/J,m,0.0,A1001,626,000646,4,-1.32
90148,CSNA03,amb_time_dark_LD_in,A/J,m,24.84,A1088,626,000646,4,0.14
90148,CSNA03,amb_time_dark_LD_in,A/J,m,6.96,A1089,626,000646,4,-0.91
90148,CSNA03,amb_time_dark_LD_in,A/J,m,25.24,A1270,626,000646,4,0.17
90148,CSNA03,amb_time_dark_LD_in,A/J,m,21.0,A1271,626,000646,4,-0.08
90148,CSNA03,amb_time_dark_LD_in,A/J,m,12.36,A1466,626,000646,4,-0.59
90148,CSNA03,amb_time_dark_LD_in,A/J,m,4.0,A1473,626,000646,4,-1.09
90148,CSNA03,amb_time_dark_LD_in,A/J,m,2.84,A1474,626,000646,4,-1.15
90148,CSNA03,amb_time_dark_LD_in,A/J,m,18.36,A1475,626,000646,4,-0.24
90148,CSNA03,amb_time_dark_LD_in,A/J,m,3.52,A1476,626,000646,4,-1.11
90148,CSNA03,amb_time_dark_LD_in,A/J,m,29.48,A1628,626,000646,4,0.42
90148,CSNA03,amb_time_dark_LD_in,A/J,m,27.92,A1629,626,000646,4,0.33
90148,CSNA03,amb_time_dark_LD_in,A/J,m,32.36,A1650,626,000646,4,0.59
90148,CSNA03,amb_time_dark_LD_in,A/J,m,44.36,A1651,626,000646,4,1.3
90148,CSNA03,amb_time_dark_LD_in,A/J,m,0.8,A1652,626,000646,4,-1.27
90148,CSNA03,amb_time_dark_LD_in,A/J,m,13.68,A1653,626,000646,4,-0.51
90148,CSNA03,amb_time_dark_LD_in,A/J,m,19.0,A2506,626,000646,4,-0.2
90148,CSNA03,amb_time_dark_LD_in,A/J,m,15.84,A2507,626,000646,4,-0.39
90148,CSNA03,amb_time_dark_LD_in,A/J,m,0.0,A2971,626,000646,4,-1.32
90148,CSNA03,amb_time_dark_LD_in,A/J,m,4.08,A3055,626,000646,4,-1.08
90148,CSNA03,amb_time_dark_LD_in,A/J,m,23.04,A3056,626,000646,4,0.04
90148,CSNA03,amb_time_dark_LD_in,A/J,m,10.96,A3057,626,000646,4,-0.67
90148,CSNA03,amb_time_dark_LD_in,A/J,m,14.52,A3157,626,000646,4,-0.46
90148,CSNA03,amb_time_dark_LD_in,A/J,m,32.76,A4759,626,000646,4,0.61
90148,CSNA03,amb_time_dark_LD_in,A/J,m,45.84,A533,626,000646,4,1.38
90148,CSNA03,amb_time_dark_LD_in,A/J,m,28.04,A534,626,000646,4,0.33
90148,CSNA03,amb_time_dark_LD_in,A/J,m,0.0,A535,626,000646,4,-1.32
90148,CSNA03,amb_time_dark_LD_in,A/J,m,23.44,A665,626,000646,4,0.06
90148,CSNA03,amb_time_dark_LD_in,A/J,m,20.96,A666,626,000646,4,-0.08
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,61.32,11290,626,000664,7,0.59
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,50.2,11291,626,000664,7,-0.11
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,76.05,11292,626,000664,7,1.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,57.08,11293,626,000664,7,0.32
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,83.5,11294,626,000664,7,1.99
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,61.8,11295,626,000664,7,0.62
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,47.08,11527,626,000664,7,-0.31
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,55.85,11714,626,000664,7,0.25
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,58.24,11715,626,000664,7,0.4
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,50.84,12105,626,000664,7,-0.07
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,43.52,12106,626,000664,7,-0.53
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,48.48,12536,626,000664,7,-0.22
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,45.36,12537,626,000664,7,-0.42
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,44.76,607,626,000664,7,-0.45
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,56.28,608,626,000664,7,0.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,47.64,749,626,000664,7,-0.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,85.68,878,626,000664,7,2.13
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,53.12,879,626,000664,7,0.07
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,48.76,880,626,000664,7,-0.2
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,66.32,881,626,000664,7,0.91
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,50.44,883,626,000664,7,-0.1
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,57.6,884,626,000664,7,0.36
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,65.52,885,626,000664,7,0.85
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,72.04,886,626,000664,7,1.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,59.08,887,626,000664,7,0.45
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,39.92,888,626,000664,7,-0.76
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,79.36,A1075,626,000664,7,1.73
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,20.88,A1076,626,000664,7,-1.96
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,66.0,A1175,626,000664,7,0.88
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,40.0,A1176,626,000664,7,-0.75
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,50.0,A1260,626,000664,7,-0.12
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,0.0,A1302,626,000664,7,-3.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,44.2,A1303,626,000664,7,-0.49
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,60.8,A1416,626,000664,7,0.56
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,51.56,A1417,626,000664,7,-0.03
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,48.72,A1424,626,000664,7,-0.2
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,54.24,A1425,626,000664,7,0.14
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,55.72,A1426,626,000664,7,0.24
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,52.32,A1446,626,000664,7,0.02
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,40.12,A1447,626,000664,7,-0.75
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,49.24,A1448,626,000664,7,-0.17
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,55.72,A1711,626,000664,7,0.24
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,35.28,A1712,626,000664,7,-1.05
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,0.0,A216,626,000664,7,-3.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,57.04,A217,626,000664,7,0.32
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,58.72,A2850,626,000664,7,0.43
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,38.36,A2851,626,000664,7,-0.86
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,56.32,A2852,626,000664,7,0.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,79.64,A3013,626,000664,7,1.74
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,65.72,A3014,626,000664,7,0.87
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,52.88,A3107,626,000664,7,0.06
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,43.76,A3108,626,000664,7,-0.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,54.52,A3109,626,000664,7,0.16
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,59.64,A3256,626,000664,7,0.48
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,49.4,A3257,626,000664,7,-0.16
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,35.56,A836,626,000664,7,-1.03
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,37.92,A837,626,000664,7,-0.88
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,48.16,A838,626,000664,7,-0.24
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,61.48,A923,626,000664,7,0.6
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,f,27.76,A924,626,000664,7,-1.53
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,37.44,11296,626,000664,7,-1.15
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,52.44,11297,626,000664,7,-0.14
