measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,73,F148-1-dob2015-01-09,519,021236,1502,0.24
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,95,F148-2-dob2015-01-09,519,021236,1502,1.11
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,31,F148-3-dob2015-01-09,519,021236,1502,-1.41
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,50,F148-4-dob2015-01-09,519,021236,1502,-0.67
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,103,F152-1-dob2015-01-09,519,021236,1502,1.42
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,41,F152-2-dob2015-01-09,519,021236,1502,-1.02
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,64,F165-1-dob2015-01-03,519,021236,1502,-0.11
89008,JaxCC1,rears_total_OF,CC002/UncJ,f,78,F165-2-dob2015-01-03,519,021236,1502,0.44
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,84,M138-1-dob2015-01-13,519,021236,1502,-0.33
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,97,M138-2-dob2015-01-13,519,021236,1502,0.13
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,102,M138-3-dob2015-01-13,519,021236,1502,0.31
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,87,M151-1-dob2015-01-08,519,021236,1502,-0.22
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,112,M151-2-dob2015-01-08,519,021236,1502,0.66
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,131,M155-1-dob2015-01-08,519,021236,1502,1.33
89008,JaxCC1,rears_total_OF,CC002/UncJ,m,40,M155-2-dob2015-01-08,519,021236,1502,-1.88
89008,JaxCC1,rears_total_OF,CC003/UncJ,f,55,F175-1-dob2015-04-14,519,021237,1503,-1.09
89008,JaxCC1,rears_total_OF,CC003/UncJ,f,111,F175-2-dob2015-04-14,519,021237,1503,1.17
89008,JaxCC1,rears_total_OF,CC003/UncJ,f,105,F175-3-dob2015-04-14,519,021237,1503,0.93
89008,JaxCC1,rears_total_OF,CC003/UncJ,f,65,F175-4-dob2015-04-14,519,021237,1503,-0.69
89008,JaxCC1,rears_total_OF,CC003/UncJ,f,74,F175-5-dob2015-04-14,519,021237,1503,-0.32
89008,JaxCC1,rears_total_OF,CC003/UncJ,m,77,M175-6-dob2015-04-14,519,021237,1503,-0.21
89008,JaxCC1,rears_total_OF,CC003/UncJ,m,99,M175-7-dob2015-04-14,519,021237,1503,0.77
89008,JaxCC1,rears_total_OF,CC003/UncJ,m,99,M181-1-dob2015-04-14,519,021237,1503,0.77
89008,JaxCC1,rears_total_OF,CC003/UncJ,m,52,M187-1-dob2015-04-14,519,021237,1503,-1.33
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,153,F115-1-dob2015-03-31,519,020944,1504,0.76
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,163,F115-2-dob2015-03-31,519,020944,1504,1.43
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,132,F127-1-dob2015-03-31,519,020944,1504,-0.66
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,135,F127-2-dob2015-03-31,519,020944,1504,-0.46
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,152,F135-1-dob2015-03-31,519,020944,1504,0.69
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,142,F157-1-dob2015-04-21,519,020944,1504,0.02
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,115,F157-2-dob2015-04-21,519,020944,1504,-1.8
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,f,142,F157-3-dob2015-04-21,519,020944,1504,0.02
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,146,M127-3-dob2015-03-31,519,020944,1504,0.09
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,166,M127-4-dob2015-03-31,519,020944,1504,1.47
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,140,M127-5-dob2015-03-31,519,020944,1504,-0.33
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,126,M136-1-dob2015-03-24,519,020944,1504,-1.3
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,155,M136-2-dob2015-03-24,519,020944,1504,0.71
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,147,M148-1-dob2015-03-24,519,020944,1504,0.16
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,154,M148-2-dob2015-03-23,519,020944,1504,0.64
89008,JaxCC1,rears_total_OF,CC004/TauUncJ,m,124,M148-3-dob2015-03-24,519,020944,1504,-1.44
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,f,143,F118-1-dob2015-03-20,519,022869,1506,1.43
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,f,96,F118-2-dob2015-03-20,519,022869,1506,-0.81
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,f,102,F118-3-dob2015-03-20,519,022869,1506,-0.53
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,f,111,F118-4-dob2015-03-20,519,022869,1506,-0.1
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,121,M104-1-dob2015-02-13,519,022869,1506,0.6
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,28,M107-1-dob2015-03-02,519,022869,1506,-1.57
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,73,M107-2-dob2015-03-02,519,022869,1506,-0.52
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,97,M107-3-dob2015-03-02,519,022869,1506,0.04
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,57,M107-4-dob2015-03-02,519,022869,1506,-0.9
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,94,M107-5-dob2015-03-02,519,022869,1506,-0.03
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,161,M112-1-dob2015-02-09,519,022869,1506,1.53
89008,JaxCC1,rears_total_OF,CC006/TauUncJ,m,132,M112-2-dob2015-02-09,519,022869,1506,0.86
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,38,F151-1-dob2015-02-24,519,018856,1509,-0.52
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,9,F151-2-dob2015-02-23,519,018856,1509,-1.4
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,45,F167-1-dob2015-02-23,519,018856,1509,-0.31
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,65,F167-2-dob2015-02-23,519,018856,1509,0.3
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,97,F167-3-dob2015-02-23,519,018856,1509,1.27
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,31,F170-1-dob2015-02-23,519,018856,1509,-0.73
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,50,F170-2-dob2015-02-23,519,018856,1509,-0.16
89008,JaxCC1,rears_total_OF,CC009/UncJ,f,106,F170-3-dob2015-02-23,519,018856,1509,1.55
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,70,M167-4-dob2015-02-23,519,018856,1509,-0.49
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,98,M167-5-dob2015-02-23,519,018856,1509,0.36
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,160,M167-6-dob2015-02-23,519,018856,1509,2.24
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,82,M167-7-dob2015-02-23,519,018856,1509,-0.13
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,66,M174-1-dob2015-04-07,519,018856,1509,-0.62
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,62,M174-2-dob2015-04-07,519,018856,1509,-0.74
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,92,M174-3-dob2015-04-07,519,018856,1509,0.17
89008,JaxCC1,rears_total_OF,CC009/UncJ,m,60,M174-4-dob2015-04-07,519,018856,1509,-0.8
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,78,169-1-dob2015-01-09,519,021892,1513,-0.84
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,118,169-2-dob2015-01-09,519,021892,1513,0.43
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,104,169-3-dob2015-01-09,519,021892,1513,-0.01
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,97,169-4-dob2015-01-09,519,021892,1513,-0.23
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,87,169-5-dob2015-01-09,519,021892,1513,-0.55
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,62,F169-6-dob2015-04-28,519,021892,1513,-1.35
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,126,F169-7-dob2015-04-28,519,021892,1513,0.69
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,f,163,F169-8-dob2015-04-28,519,021892,1513,1.86
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,m,175,M169-10-dob2015-04-28,519,021892,1513,1.44
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,m,63,M169-9-dob2015-04-28,519,021892,1513,-0.8
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,m,77,M180-1-dob2015-04-28,519,021892,1513,-0.52
89008,JaxCC1,rears_total_OF,CC013/GeniUncJ,m,97,M180-2-dob2015-04-28,519,021892,1513,-0.12
89008,JaxCC1,rears_total_OF,CC017/UncJ,f,21,F001-1-dob2015-05-12,519,022870,1517,-1.13
89008,JaxCC1,rears_total_OF,CC017/UncJ,f,49,F001-2-dob2015-05-12,519,022870,1517,-0.29
89008,JaxCC1,rears_total_OF,CC017/UncJ,f,41,F159-1-dob2015-05-12,519,022870,1517,-0.53
89008,JaxCC1,rears_total_OF,CC017/UncJ,f,109,F164-1-dob2015-04-28,519,022870,1517,1.52
89008,JaxCC1,rears_total_OF,CC017/UncJ,f,42,F164-2-dob2015-04-28,519,022870,1517,-0.5
89008,JaxCC1,rears_total_OF,CC017/UncJ,f,89,F164-3-dob2015-04-28,519,022870,1517,0.92
89008,JaxCC1,rears_total_OF,CC017/UncJ,m,40,M001-3-dob2015-05-12,519,022870,1517,-0.63
89008,JaxCC1,rears_total_OF,CC017/UncJ,m,23,M001-4-dob2015-05-12,519,022870,1517,-1.42
89008,JaxCC1,rears_total_OF,CC017/UncJ,m,76,M159-2-dob2015-05-12,519,022870,1517,1.02
89008,JaxCC1,rears_total_OF,CC017/UncJ,m,67,M159-3-dob2015-05-12,519,022870,1517,0.61
89008,JaxCC1,rears_total_OF,CC017/UncJ,m,63,M159-4-dob2015-05-12,519,022870,1517,0.42
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,117,F112-1-dob2015-03-04,519,021890,1518,-0.28
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,156,F112-2-dob2015-03-04,519,021890,1518,0.85
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,123,F114-1-dob2015-03-04,519,021890,1518,-0.1
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,137,F120-1-dob2015-03-15,519,021890,1518,0.3
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,50,F120-2-dob2015-03-15,519,021890,1518,-2.22
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,125,F120-3-dob2015-03-15,519,021890,1518,-0.05
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,158,F130-1-dob2015-03-15,519,021890,1518,0.91
89008,JaxCC1,rears_total_OF,CC018/UncJ,f,147,F130-2-dob2015-03-15,519,021890,1518,0.59
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,120,M110-1-dob2015-01-23,519,021890,1518,-1.41
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,190,M110-2-dob2015-01-23,519,021890,1518,1.43
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,173,M110-3-dob2015-01-23,519,021890,1518,0.74
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,150,M110-4-dob2015-01-23,519,021890,1518,-0.19
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,175,M110-5-dob2015-03-15,519,021890,1518,0.82
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,123,M110-6-dob2015-03-15,519,021890,1518,-1.29
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,157,M130-3-dob2015-03-15,519,021890,1518,0.09
89008,JaxCC1,rears_total_OF,CC018/UncJ,m,150,M130-4-dob2015-03-15,519,021890,1518,-0.19
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,96,F152-1-dob2014-12-10,519,021894,1519,0.48
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,91,F152-2-dob2014-12-10,519,021894,1519,0.3
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,91,F152-3-dob2014-12-10,519,021894,1519,0.3
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,89,F152-4-dob2015-01-13,519,021894,1519,0.24
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,86,F152-5-dob2015-01-13,519,021894,1519,0.13
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,100,F155-1-dob2015-01-13,519,021894,1519,0.62
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,12,F155-2-dob2015-01-13,519,021894,1519,-2.45
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,f,93,F155-3-dob2015-01-13,519,021894,1519,0.37
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,69,M152-10-dob2015-01-13,519,021894,1519,0.24
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,94,M152-11-dob2015-01-13,519,021894,1519,1.26
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,59,M152-4-dob2014-12-10,519,021894,1519,-0.17
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,88,M152-5-dob2014-12-10,519,021894,1519,1.01
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,19,M152-6-dob2014-12-10,519,021894,1519,-1.81
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,78,M152-7-dob2014-12-10,519,021894,1519,0.6
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,48,M152-8-dob2014-12-10,519,021894,1519,-0.63
89008,JaxCC1,rears_total_OF,CC019/TauUncJ,m,51,M152-9-dob2015-01-13,519,021894,1519,-0.5
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,65,F127-1-dob2014-12-17,519,021891,1524,-0.12
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,61,F127-2-dob2014-12-17,519,021891,1524,-0.4
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,72,F127-3-dob2014-12-17,519,021891,1524,0.37
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,92,F137-1-dob2015-01-23,519,021891,1524,1.78
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,62,F137-2-dob2015-01-23,519,021891,1524,-0.33
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,70,F137-3-dob2015-01-23,519,021891,1524,0.23
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,f,45,F137-5-dob2015-01-23,519,021891,1524,-1.53
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,93,M137-6-dob2015-01-23,519,021891,1524,0.32
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,88,M137-7-dob2015-01-23,519,021891,1524,0.21
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,171,M137-8-dob2015-01-23,519,021891,1524,2.0
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,89,M140-1-dob2015-04-21,519,021891,1524,0.23
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,19,M140-2-dob2015-04-21,519,021891,1524,-1.28
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,41,M140-3-dob2015-04-21,519,021891,1524,-0.8
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,45,M140-4-dob2015-04-21,519,021891,1524,-0.71
89008,JaxCC1,rears_total_OF,CC024/GeniUncJ,m,79,M140-5-dob2015-04-21,519,021891,1524,0.02
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,f,16,F201-1-dob2015-05-19,519,018857,1525,-1.23
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,f,16,F228-1-dob2015-05-19,519,018857,1525,-1.23
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,f,134,F228-2-dob2015-05-19,519,018857,1525,0.93
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,f,114,F233-1-dob2015-05-19,519,018857,1525,0.57
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,f,132,F233-2-dob2015-05-19,519,018857,1525,0.9
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,f,86,F233-3-dob2015-05-19,519,018857,1525,0.05
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,11,M188-1-dob2015-04-28,519,018857,1525,-0.67
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,47,M188-2-dob2015-04-28,519,018857,1525,0.22
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,10,M191-1-dob2015-04-21,519,018857,1525,-0.69
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,114,M191-2-dob2015-04-21,519,018857,1525,1.87
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,92,M191-3-dob2015-04-21,519,018857,1525,1.33
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,25,M201-2-dob2015-05-19,519,018857,1525,-0.32
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,42,M225-1-dob2015-04-28,519,018857,1525,0.1
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,1,M228-3-dob2015-05-19,519,018857,1525,-0.91
89008,JaxCC1,rears_total_OF,CC025/GeniUncJ,m,1,M228-4-dob2015-05-19,519,018857,1525,-0.91
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,100,F116-1-dob2015-01-04,519,024685,1526,0.11
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,84,F116-2-dob2015-01-04,519,024685,1526,-0.27
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,117,F124-1-dob2015-02-09,519,024685,1526,0.52
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,23,F124-2-dob2015-02-09,519,024685,1526,-1.72
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,113,F124-3-dob2015-02-09,519,024685,1526,0.42
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,155,F130-1-dob2015-01-04,519,024685,1526,1.42
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,50,F130-2-dob2015-01-04,519,024685,1526,-1.08
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,f,120,F130-3-dob2015-01-04,519,024685,1526,0.59
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,96,M116-3-dob2015-01-04,519,024685,1526,-1.3
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,149,M116-4-dob2015-01-04,519,024685,1526,0.99
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,127,M116-5-dob2015-01-04,519,024685,1526,0.04
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,106,M121-1-dob2015-03-23,519,024685,1526,-0.87
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,140,M121-2-dob2015-03-23,519,024685,1526,0.6
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,124,M121-3-dob2015-03-23,519,024685,1526,-0.09
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,162,M130-6-dob2015-01-04,519,024685,1526,1.55
89008,JaxCC1,rears_total_OF,CC026/GeniUncJ,m,105,M130-7-dob2015-01-04,519,024685,1526,-0.91
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,83,F143-1-dob2015-01-13,519,020946,1532,1.09
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,49,F143-2-dob2015-01-13,519,020946,1532,-0.86
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,48,F158-1-dob2015-01-13,519,020946,1532,-0.92
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,73,F158-2-dob2015-01-13,519,020946,1532,0.51
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,61,F158-3-dob2015-02-26,519,020946,1532,-0.17
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,94,F158-4-dob2015-02-26,519,020946,1532,1.72
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,49,F158-5-dob2015-02-26,519,020946,1532,-0.86
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,f,55,F158-6-dob2015-02-26,519,020946,1532,-0.51
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,50,M137-1-dob2015-01-13,519,020946,1532,-0.36
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,54,M137-2-dob2015-01-13,519,020946,1532,-0.12
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,76,M137-3-dob2015-01-13,519,020946,1532,1.24
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,76,M137-4-dob2015-01-13,519,020946,1532,1.24
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,71,M137-5-dob2015-01-13,519,020946,1532,0.93
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,39,M153-1-dob2015-01-23,519,020946,1532,-1.04
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,40,M153-2-dob2015-01-23,519,020946,1532,-0.98
89008,JaxCC1,rears_total_OF,CC032/GeniUncJ,m,41,M153-3-dob2015-01-23,519,020946,1532,-0.92
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,42,F144-6-dob2015-01-23,519,023831,1540,-1.64
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,110,F144-7-dob2015-01-23,519,023831,1540,0.48
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,92,F144-8-dob2015-01-23,519,023831,1540,-0.08
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,94,F144-9-dob2015-01-23,519,023831,1540,-0.02
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,85,F150-1-dob2015-01-23,519,023831,1540,-0.3
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,158,F150-2-dob2015-01-23,519,023831,1540,1.97
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,90,F152-1-dob2015-01-23,519,023831,1540,-0.14
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,f,86,F152-2-dob2015-01-23,519,023831,1540,-0.27
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,72,M144-1-dob2014-12-05,519,023831,1540,-0.77
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,91,M144-2-dob2014-12-05,519,023831,1540,-0.01
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,81,M144-3-dob2014-12-05,519,023831,1540,-0.41
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,115,M144-4-dob2014-12-05,519,023831,1540,0.93
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,118,M144-5-dob2014-12-05,519,023831,1540,1.05
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,50,M152-3-dob2015-01-23,519,023831,1540,-1.63
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,82,M155-1-dob2015-01-23,519,023831,1540,-0.37
89008,JaxCC1,rears_total_OF,CC040/TauUncJ,m,122,M155-2-dob2015-01-23,519,023831,1540,1.21
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,14,F112-1-dob2014-12-11,519,021893,1541,-0.18
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,15,F112-2-dob2014-12-11,519,021893,1541,-0.05
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,27,F112-3-dob2014-12-11,519,021893,1541,1.5
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,16,F112-4-dob2014-12-11,519,021893,1541,0.08
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,6,F115-1-dob2014-12-08,519,021893,1541,-1.21
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,26,F115-2-dob2014-12-08,519,021893,1541,1.37
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,12,F115-3-dob2014-12-08,519,021893,1541,-0.44
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,f,7,F115-4-dob2014-12-08,519,021893,1541,-1.08
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,18,M115-5-dob2014-12-08,519,021893,1541,0.08
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,11,M115-6-dob2014-12-08,519,021893,1541,-0.44
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,7,M115-7-dob2014-12-08,519,021893,1541,-0.75
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,48,M115-8-dob2014-12-08,519,021893,1541,2.35
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,16,M115-9-dob2014-12-08,519,021893,1541,-0.07
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,17,M141-1-dob2015-01-23,519,021893,1541,0.01
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,9,M141-2-dob2015-01-23,519,021893,1541,-0.59
89008,JaxCC1,rears_total_OF,CC041/TauUncJ,m,9,M141-3-dob2015-01-23,519,021893,1541,-0.59
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,162,F159-1-dob2015-02-10,519,021897,1551,1.31
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,114,F159-2-dob2015-02-10,519,021897,1551,0.33
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,131,F159-3-dob2015-02-10,519,021897,1551,0.67
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,56,F159-4-dob2015-02-10,519,021897,1551,-0.86
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,9,F162-1-dob2015-02-27,519,021897,1551,-1.82
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,83,F162-2-dob2015-02-27,519,021897,1551,-0.31
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,136,F162-3-dob2015-02-27,519,021897,1551,0.78
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,f,93,F162-4-dob2015-02-27,519,021897,1551,-0.1
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,73,M153-1-dob2015-02-19,519,021897,1551,0.01
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,44,M153-2-dob2015-02-19,519,021897,1551,-0.79
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,44,M153-3-dob2015-02-19,519,021897,1551,-0.79
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,79,M159-5-dob2015-02-10,519,021897,1551,0.18
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,73,M159-6-dob2015-02-10,519,021897,1551,0.01
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,95,M159-7-dob2015-02-10,519,021897,1551,0.62
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,160,M159-8-dob2015-02-10,519,021897,1551,2.43
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,42,M159-9-dob2015-02-10,519,021897,1551,-0.85
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,73,M170-1-dob2015-05-05,519,021897,1551,0.01
89008,JaxCC1,rears_total_OF,CC051/TauUncJ,m,42,M170-2-dob2015-05-05,519,021897,1551,-0.85
