measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34929,Jaxpheno7,positional_passivity,A/J,m,0,16_A/J,349,000646,4,0.00
34929,Jaxpheno7,positional_passivity,A/J,m,0,11_A/J,349,000646,4,0.00
34929,Jaxpheno7,positional_passivity,A/J,m,0,12_A/J,349,000646,4,0.00
34929,Jaxpheno7,positional_passivity,A/J,m,0,13_A/J,349,000646,4,0.00
34929,Jaxpheno7,positional_passivity,A/J,m,0,14_A/J,349,000646,4,0.00
34929,Jaxpheno7,positional_passivity,A/J,m,0,15_A/J,349,000646,4,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,16_AKR/J,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,26_AKR,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,27_AKR,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,28_AKR,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,29_AKR,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,30_AKR,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,11_AKR/J,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,12_AKR/J,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,13_AKR/J,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,14_AKR/J,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,AKR/J,m,0,15_AKR/J,349,000648,15,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,13_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,30_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,29_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,28_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,27_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,26_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,16_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,15_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,14_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,12_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,BALB/cJ,m,0,11_Balbc/J,349,000651,5,0.00
34929,Jaxpheno7,positional_passivity,C3H/HeJ,m,0,16_C3H/HeJ,349,000659,6,0.00
34929,Jaxpheno7,positional_passivity,C3H/HeJ,m,0,15_C3H/HeJ,349,000659,6,0.00
34929,Jaxpheno7,positional_passivity,C3H/HeJ,m,0,14_C3H/HeJ,349,000659,6,0.00
34929,Jaxpheno7,positional_passivity,C3H/HeJ,m,0,13_C3H/HeJ,349,000659,6,0.00
34929,Jaxpheno7,positional_passivity,C3H/HeJ,m,0,12_C3H/HeJ,349,000659,6,0.00
34929,Jaxpheno7,positional_passivity,C3H/HeJ,m,0,11_C3H/HeJ,349,000659,6,0.00
34929,Jaxpheno7,positional_passivity,C57BL/6J,m,0,15_C57Bl/6J,349,000664,7,0.00
34929,Jaxpheno7,positional_passivity,C57BL/6J,m,0,11_C57Bl/6J,349,000664,7,0.00
34929,Jaxpheno7,positional_passivity,C57BL/6J,m,0,12_C57Bl/6J,349,000664,7,0.00
34929,Jaxpheno7,positional_passivity,C57BL/6J,m,0,13_C57Bl/6J,349,000664,7,0.00
34929,Jaxpheno7,positional_passivity,C57BL/6J,m,0,14_C57Bl/6J,349,000664,7,0.00
34929,Jaxpheno7,positional_passivity,C57BL/6J,m,0,16_C57Bl/6J,349,000664,7,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,15_DBA/2J,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,26_DBA,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,27_DBA,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,30_DBA,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,28_DBA,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,29_DBA,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,11_DBA/2J,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,12_DBA/2J,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,13_DBA/2J,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,14_DBA/2J,349,000671,8,0.00
34929,Jaxpheno7,positional_passivity,DBA/2J,m,0,16_DBA/2J,349,000671,8,0.00
