measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22969,Jaxpheno4,HCT16,B6D2F1/J,f,53.1,4-34,229,100006,176,1.16
22969,Jaxpheno4,HCT16,B6D2F1/J,f,52.4,3-32,229,100006,176,0.95
22969,Jaxpheno4,HCT16,B6D2F1/J,f,46.2,3-31,229,100006,176,-0.98
22969,Jaxpheno4,HCT16,B6D2F1/J,f,47.2,3-30,229,100006,176,-0.67
22969,Jaxpheno4,HCT16,B6D2F1/J,f,48.3,2-28,229,100006,176,-0.33
22969,Jaxpheno4,HCT16,B6D2F1/J,f,46.3,2-27,229,100006,176,-0.95
22969,Jaxpheno4,HCT16,B6D2F1/J,f,53.7,2-26,229,100006,176,1.35
22969,Jaxpheno4,HCT16,B6D2F1/J,f,46.8,1-24,229,100006,176,-0.80
22969,Jaxpheno4,HCT16,B6D2F1/J,f,54,1-23,229,100006,176,1.44
22969,Jaxpheno4,HCT16,B6D2F1/J,f,47,1-22,229,100006,176,-0.73
22969,Jaxpheno4,HCT16,B6D2F1/J,f,51.2,9-45,229,100006,176,0.57
22969,Jaxpheno4,HCT16,B6D2F1/J,f,52.1,7-42,229,100006,176,0.85
22969,Jaxpheno4,HCT16,B6D2F1/J,f,52.9,6-40,229,100006,176,1.10
22969,Jaxpheno4,HCT16,B6D2F1/J,f,46.1,6-39,229,100006,176,-1.01
22969,Jaxpheno4,HCT16,B6D2F1/J,f,46.5,5-37,229,100006,176,-0.89
22969,Jaxpheno4,HCT16,B6D2F1/J,f,45.9,4-35,229,100006,176,-1.07
22969,Jaxpheno4,HCT16,B6D2F1/J,m,48.2,1-49,229,100006,176,-2.43
22969,Jaxpheno4,HCT16,B6D2F1/J,m,55.5,1-50,229,100006,176,0.57
22969,Jaxpheno4,HCT16,B6D2F1/J,m,55.8,10-68,229,100006,176,0.69
22969,Jaxpheno4,HCT16,B6D2F1/J,m,52.9,3-55,229,100006,176,-0.50
22969,Jaxpheno4,HCT16,B6D2F1/J,m,56.5,4-57,229,100006,176,0.98
22969,Jaxpheno4,HCT16,B6D2F1/J,m,54.9,5-59,229,100006,176,0.32
22969,Jaxpheno4,HCT16,B6D2F1/J,m,52.4,6-60,229,100006,176,-0.71
22969,Jaxpheno4,HCT16,B6D2F1/J,m,54.4,7-62,229,100006,176,0.11
22969,Jaxpheno4,HCT16,B6D2F1/J,m,55,8-64,229,100006,176,0.36
22969,Jaxpheno4,HCT16,B6D2F1/J,m,55.6,9-66,229,100006,176,0.61
22969,Jaxpheno4,HCT16,BALB/cByJ,f,46.2,4-90,229,001026,50,-0.39
22969,Jaxpheno4,HCT16,BALB/cByJ,f,46,3-87,229,001026,50,-0.53
22969,Jaxpheno4,HCT16,BALB/cByJ,f,45.7,20-110,229,001026,50,-0.73
22969,Jaxpheno4,HCT16,BALB/cByJ,f,43.8,2-84,229,001026,50,-2.00
22969,Jaxpheno4,HCT16,BALB/cByJ,f,47,5-93,229,001026,50,0.14
22969,Jaxpheno4,HCT16,BALB/cByJ,f,46.5,9-102,229,001026,50,-0.19
22969,Jaxpheno4,HCT16,BALB/cByJ,f,49.3,BALB10F-69,229,001026,50,1.69
22969,Jaxpheno4,HCT16,BALB/cByJ,f,48.5,BALB11F-70,229,001026,50,1.15
22969,Jaxpheno4,HCT16,BALB/cByJ,f,47.2,BALB1F-71,229,001026,50,0.28
22969,Jaxpheno4,HCT16,BALB/cByJ,f,47.7,BALB2F-72,229,001026,50,0.61
22969,Jaxpheno4,HCT16,BALB/cByJ,f,48.2,BALB3F-73,229,001026,50,0.95
22969,Jaxpheno4,HCT16,BALB/cByJ,f,48.3,BALB4F-74,229,001026,50,1.01
22969,Jaxpheno4,HCT16,BALB/cByJ,f,45.6,19-109,229,001026,50,-0.79
22969,Jaxpheno4,HCT16,BALB/cByJ,f,47,BALB5F-75,229,001026,50,0.14
22969,Jaxpheno4,HCT16,BALB/cByJ,f,45.5,BALB6F-76,229,001026,50,-0.86
22969,Jaxpheno4,HCT16,BALB/cByJ,f,46.6,BALB7F-77,229,001026,50,-0.12
22969,Jaxpheno4,HCT16,BALB/cByJ,f,48.3,BALB8F-78,229,001026,50,1.01
22969,Jaxpheno4,HCT16,BALB/cByJ,f,48.9,BALB9F-79,229,001026,50,1.42
22969,Jaxpheno4,HCT16,BALB/cByJ,f,44,18-108,229,001026,50,-1.87
22969,Jaxpheno4,HCT16,BALB/cByJ,f,46.4,17-107,229,001026,50,-0.26
22969,Jaxpheno4,HCT16,BALB/cByJ,f,45.8,16-106,229,001026,50,-0.66
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.5,BALB9M-121,229,001026,50,-0.46
22969,Jaxpheno4,HCT16,BALB/cByJ,m,49.7,BALB10M-111,229,001026,50,1.49
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.6,9-143,229,001026,50,-0.38
22969,Jaxpheno4,HCT16,BALB/cByJ,m,49.4,8-140,229,001026,50,1.22
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.1,7-137,229,001026,50,-0.82
22969,Jaxpheno4,HCT16,BALB/cByJ,m,48.3,6-134,229,001026,50,0.25
22969,Jaxpheno4,HCT16,BALB/cByJ,m,48.4,20-152,229,001026,50,0.33
22969,Jaxpheno4,HCT16,BALB/cByJ,m,46.2,16-151,229,001026,50,-1.62
22969,Jaxpheno4,HCT16,BALB/cByJ,m,48,15-150,229,001026,50,-0.02
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.8,14-149,229,001026,50,-0.20
22969,Jaxpheno4,HCT16,BALB/cByJ,m,46.6,13-148,229,001026,50,-1.26
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.3,11-147,229,001026,50,-0.64
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.6,10-146,229,001026,50,-0.38
22969,Jaxpheno4,HCT16,BALB/cByJ,m,48.9,BALB1M-113,229,001026,50,0.78
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.4,BALB2M-114,229,001026,50,-0.55
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.8,BALB3M-115,229,001026,50,-0.20
22969,Jaxpheno4,HCT16,BALB/cByJ,m,46.1,BALB4M-116,229,001026,50,-1.71
22969,Jaxpheno4,HCT16,BALB/cByJ,m,50.6,BALB5M-117,229,001026,50,2.29
22969,Jaxpheno4,HCT16,BALB/cByJ,m,47.9,BALB6M-118,229,001026,50,-0.11
22969,Jaxpheno4,HCT16,BALB/cByJ,m,48,BALB7M-119,229,001026,50,-0.02
22969,Jaxpheno4,HCT16,BALB/cByJ,m,49.5,BALB8M-120,229,001026,50,1.31
22969,Jaxpheno4,HCT16,BALB/cByJ,m,48.8,BALB11M-112,229,001026,50,0.69
22969,Jaxpheno4,HCT16,C3H/HeJ,f,44.9,4-203,229,000659,6,1.28
22969,Jaxpheno4,HCT16,C3H/HeJ,f,43.5,9-211,229,000659,6,-0.26
22969,Jaxpheno4,HCT16,C3H/HeJ,f,43.9,8-209,229,000659,6,0.18
22969,Jaxpheno4,HCT16,C3H/HeJ,f,42.5,7-207,229,000659,6,-1.36
22969,Jaxpheno4,HCT16,C3H/HeJ,f,43.6,3-201,229,000659,6,-0.15
22969,Jaxpheno4,HCT16,C3H/HeJ,f,44.9,25-218,229,000659,6,1.28
22969,Jaxpheno4,HCT16,C3H/HeJ,f,44.7,21-217,229,000659,6,1.06
22969,Jaxpheno4,HCT16,C3H/HeJ,f,43.4,2-199,229,000659,6,-0.37
22969,Jaxpheno4,HCT16,C3H/HeJ,f,42.3,10-213,229,000659,6,-1.58
22969,Jaxpheno4,HCT16,C3H/HeJ,f,43.7,1-197,229,000659,6,-0.04
22969,Jaxpheno4,HCT16,C3H/HeJ,m,48.3,11-240,229,000659,6,1.67
22969,Jaxpheno4,HCT16,C3H/HeJ,m,46.0,10-238,229,000659,6,0.10
22969,Jaxpheno4,HCT16,C3H/HeJ,m,46.4,1-220,229,000659,6,0.37
22969,Jaxpheno4,HCT16,C3H/HeJ,m,45.1,9-236,229,000659,6,-0.51
22969,Jaxpheno4,HCT16,C3H/HeJ,m,46.4,8-234,229,000659,6,0.37
22969,Jaxpheno4,HCT16,C3H/HeJ,m,46.2,7-232,229,000659,6,0.24
22969,Jaxpheno4,HCT16,C3H/HeJ,m,44.5,6-230,229,000659,6,-0.92
22969,Jaxpheno4,HCT16,C3H/HeJ,m,43.9,5-228,229,000659,6,-1.33
22969,Jaxpheno4,HCT16,C3H/HeJ,m,44.0,4-226,229,000659,6,-1.26
22969,Jaxpheno4,HCT16,C3H/HeJ,m,48.1,3-224,229,000659,6,1.53
22969,Jaxpheno4,HCT16,C3H/HeJ,m,45.5,2-222,229,000659,6,-0.24
22969,Jaxpheno4,HCT16,C57BL/6J,f,48.8,10-303,229,000664,7,-1.20
22969,Jaxpheno4,HCT16,C57BL/6J,f,48.3,1-247,229,000664,7,-1.45
22969,Jaxpheno4,HCT16,C57BL/6J,f,51.7,1-246,229,000664,7,0.25
22969,Jaxpheno4,HCT16,C57BL/6J,f,50.7,1-245,229,000664,7,-0.25
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.5,1-244,229,000664,7,0.65
22969,Jaxpheno4,HCT16,C57BL/6J,f,47.8,6-282,229,000664,7,-1.70
22969,Jaxpheno4,HCT16,C57BL/6J,f,54.7,7-286,229,000664,7,1.76
22969,Jaxpheno4,HCT16,C57BL/6J,f,49.2,7-287,229,000664,7,-1.00
22969,Jaxpheno4,HCT16,C57BL/6J,f,53.5,6-281,229,000664,7,1.15
22969,Jaxpheno4,HCT16,C57BL/6J,f,53.3,7-288,229,000664,7,1.05
22969,Jaxpheno4,HCT16,C57BL/6J,f,50.8,8-292,229,000664,7,-0.20
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.5,8-293,229,000664,7,0.65
22969,Jaxpheno4,HCT16,C57BL/6J,f,51.8,8-294,229,000664,7,0.30
22969,Jaxpheno4,HCT16,C57BL/6J,f,53.6,9-298,229,000664,7,1.20
22969,Jaxpheno4,HCT16,C57BL/6J,f,49.4,9-299,229,000664,7,-0.90
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.4,6-280,229,000664,7,0.60
22969,Jaxpheno4,HCT16,C57BL/6J,f,54.3,6-279,229,000664,7,1.56
22969,Jaxpheno4,HCT16,C57BL/6J,f,47.9,5-275,229,000664,7,-1.65
22969,Jaxpheno4,HCT16,C57BL/6J,f,53.9,5-274,229,000664,7,1.35
22969,Jaxpheno4,HCT16,C57BL/6J,f,51.6,5-273,229,000664,7,0.20
22969,Jaxpheno4,HCT16,C57BL/6J,f,49.1,5-272,229,000664,7,-1.05
22969,Jaxpheno4,HCT16,C57BL/6J,f,47.6,4-268,229,000664,7,-1.80
22969,Jaxpheno4,HCT16,C57BL/6J,f,50.7,4-267,229,000664,7,-0.25
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.5,4-265,229,000664,7,0.65
22969,Jaxpheno4,HCT16,C57BL/6J,f,53.2,4-266,229,000664,7,1.00
22969,Jaxpheno4,HCT16,C57BL/6J,f,49.6,3-261,229,000664,7,-0.80
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.1,3-260,229,000664,7,0.45
22969,Jaxpheno4,HCT16,C57BL/6J,f,51.3,3-259,229,000664,7,0.05
22969,Jaxpheno4,HCT16,C57BL/6J,f,51.4,3-258,229,000664,7,0.10
22969,Jaxpheno4,HCT16,C57BL/6J,f,47.9,2-254,229,000664,7,-1.65
22969,Jaxpheno4,HCT16,C57BL/6J,f,50.9,2-253,229,000664,7,-0.15
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.4,2-252,229,000664,7,0.60
22969,Jaxpheno4,HCT16,C57BL/6J,f,50.7,2-251,229,000664,7,-0.25
22969,Jaxpheno4,HCT16,C57BL/6J,f,51.4,10-305,229,000664,7,0.10
22969,Jaxpheno4,HCT16,C57BL/6J,f,52.4,10-304,229,000664,7,0.60
22969,Jaxpheno4,HCT16,C57BL/6J,m,54.7,7-361,229,000664,7,0.92
22969,Jaxpheno4,HCT16,C57BL/6J,m,49.5,9-374,229,000664,7,-0.71
22969,Jaxpheno4,HCT16,C57BL/6J,m,54.5,9-373,229,000664,7,0.86
22969,Jaxpheno4,HCT16,C57BL/6J,m,52.1,9-372,229,000664,7,0.11
22969,Jaxpheno4,HCT16,C57BL/6J,m,50.2,8-368,229,000664,7,-0.49
22969,Jaxpheno4,HCT16,C57BL/6J,m,54.9,8-367,229,000664,7,0.99
22969,Jaxpheno4,HCT16,C57BL/6J,m,52.8,8-366,229,000664,7,0.33
22969,Jaxpheno4,HCT16,C57BL/6J,m,53.1,7-363,229,000664,7,0.42
22969,Jaxpheno4,HCT16,C57BL/6J,m,49.1,7-362,229,000664,7,-0.84
22969,Jaxpheno4,HCT16,C57BL/6J,m,40.9,6-357,229,000664,7,-3.42
22969,Jaxpheno4,HCT16,C57BL/6J,m,53.9,6-356,229,000664,7,0.67
22969,Jaxpheno4,HCT16,C57BL/6J,m,48.9,6-355,229,000664,7,-0.90
22969,Jaxpheno4,HCT16,C57BL/6J,m,51.3,5-351,229,000664,7,-0.15
22969,Jaxpheno4,HCT16,C57BL/6J,m,44.5,5-350,229,000664,7,-2.28
22969,Jaxpheno4,HCT16,C57BL/6J,m,54.9,5-349,229,000664,7,0.99
22969,Jaxpheno4,HCT16,C57BL/6J,m,54.2,4-345,229,000664,7,0.77
22969,Jaxpheno4,HCT16,C57BL/6J,m,55.8,4-344,229,000664,7,1.27
22969,Jaxpheno4,HCT16,C57BL/6J,m,50.4,4-343,229,000664,7,-0.43
22969,Jaxpheno4,HCT16,C57BL/6J,m,51.1,3-338,229,000664,7,-0.21
22969,Jaxpheno4,HCT16,C57BL/6J,m,53.7,3-337,229,000664,7,0.61
22969,Jaxpheno4,HCT16,C57BL/6J,m,52.4,3-336,229,000664,7,0.20
22969,Jaxpheno4,HCT16,C57BL/6J,m,53,2-331,229,000664,7,0.39
22969,Jaxpheno4,HCT16,C57BL/6J,m,51.2,2-330,229,000664,7,-0.18
22969,Jaxpheno4,HCT16,C57BL/6J,m,53.3,2-329,229,000664,7,0.48
22969,Jaxpheno4,HCT16,C57BL/6J,m,51.3,10-380,229,000664,7,-0.15
22969,Jaxpheno4,HCT16,C57BL/6J,m,52.7,10-379,229,000664,7,0.29
22969,Jaxpheno4,HCT16,C57BL/6J,m,54.1,10-378,229,000664,7,0.73
22969,Jaxpheno4,HCT16,C57BL/6J,m,52.2,1-324,229,000664,7,0.14
22969,Jaxpheno4,HCT16,C57BL/6J,m,53.9,1-323,229,000664,7,0.67
22969,Jaxpheno4,HCT16,C57BL/6J,m,48.3,1-322,229,000664,7,-1.09
22969,Jaxpheno4,HCT16,CBA/J,f,46.6,1-386,229,000656,16,-0.31
22969,Jaxpheno4,HCT16,CBA/J,f,43,6-411,229,000656,16,-2.30
22969,Jaxpheno4,HCT16,CBA/J,f,48.8,6-410,229,000656,16,0.90
22969,Jaxpheno4,HCT16,CBA/J,f,48.8,5-408,229,000656,16,0.90
22969,Jaxpheno4,HCT16,CBA/J,f,47.7,5-407,229,000656,16,0.30
22969,Jaxpheno4,HCT16,CBA/J,f,45.7,5-406,229,000656,16,-0.81
22969,Jaxpheno4,HCT16,CBA/J,f,47.9,4-403,229,000656,16,0.41
22969,Jaxpheno4,HCT16,CBA/J,f,45.7,4-402,229,000656,16,-0.81
22969,Jaxpheno4,HCT16,CBA/J,f,45.8,4-401,229,000656,16,-0.75
22969,Jaxpheno4,HCT16,CBA/J,f,44,3-398,229,000656,16,-1.75
22969,Jaxpheno4,HCT16,CBA/J,f,49.6,3-397,229,000656,16,1.35
22969,Jaxpheno4,HCT16,CBA/J,f,47.3,7-415,229,000656,16,0.08
22969,Jaxpheno4,HCT16,CBA/J,f,48.7,8-418,229,000656,16,0.85
22969,Jaxpheno4,HCT16,CBA/J,f,50.9,9-421,229,000656,16,2.06
22969,Jaxpheno4,HCT16,CBA/J,f,47.5,7-414,229,000656,16,0.19
22969,Jaxpheno4,HCT16,CBA/J,f,46.8,3-396,229,000656,16,-0.20
22969,Jaxpheno4,HCT16,CBA/J,f,48.4,2-393,229,000656,16,0.68
22969,Jaxpheno4,HCT16,CBA/J,f,46.1,2-392,229,000656,16,-0.59
22969,Jaxpheno4,HCT16,CBA/J,f,45.7,1-385,229,000656,16,-0.81
22969,Jaxpheno4,HCT16,CBA/J,f,48.4,2-391,229,000656,16,0.68
22969,Jaxpheno4,HCT16,CBA/J,f,47.1,10-424,229,000656,16,-0.04
22969,Jaxpheno4,HCT16,CBA/J,f,47.1,1-387,229,000656,16,-0.04
22969,Jaxpheno4,HCT16,CBA/J,m,47.5,2-432,229,000656,16,-0.63
22969,Jaxpheno4,HCT16,CBA/J,m,47.9,5-446,229,000656,16,-0.44
22969,Jaxpheno4,HCT16,CBA/J,m,48,5-445,229,000656,16,-0.39
22969,Jaxpheno4,HCT16,CBA/J,m,50.2,4-442,229,000656,16,0.64
22969,Jaxpheno4,HCT16,CBA/J,m,46.5,4-441,229,000656,16,-1.10
22969,Jaxpheno4,HCT16,CBA/J,m,49.6,3-438,229,000656,16,0.36
22969,Jaxpheno4,HCT16,CBA/J,m,46.5,3-437,229,000656,16,-1.10
22969,Jaxpheno4,HCT16,CBA/J,m,51.2,2-433,229,000656,16,1.11
22969,Jaxpheno4,HCT16,CBA/J,m,49.2,10-469,229,000656,16,0.17
22969,Jaxpheno4,HCT16,CBA/J,m,46.8,10-468,229,000656,16,-0.96
22969,Jaxpheno4,HCT16,CBA/J,m,51.1,1-429,229,000656,16,1.06
22969,Jaxpheno4,HCT16,CBA/J,m,46.7,1-428,229,000656,16,-1.00
22969,Jaxpheno4,HCT16,CBA/J,m,48.1,9-465,229,000656,16,-0.35
22969,Jaxpheno4,HCT16,CBA/J,m,48.7,9-464,229,000656,16,-0.07
22969,Jaxpheno4,HCT16,CBA/J,m,51.6,8-461,229,000656,16,1.29
22969,Jaxpheno4,HCT16,CBA/J,m,46.8,8-460,229,000656,16,-0.96
22969,Jaxpheno4,HCT16,CBA/J,m,47.5,8-459,229,000656,16,-0.63
22969,Jaxpheno4,HCT16,CBA/J,m,52.2,7-456,229,000656,16,1.58
22969,Jaxpheno4,HCT16,CBA/J,m,52.6,7-455,229,000656,16,1.76
22969,Jaxpheno4,HCT16,CBA/J,m,45.1,7-454,229,000656,16,-1.75
22969,Jaxpheno4,HCT16,CBA/J,m,51.6,6-451,229,000656,16,1.29
22969,Jaxpheno4,HCT16,CBA/J,m,47.8,6-450,229,000656,16,-0.49
22969,Jaxpheno4,HCT16,CBA/J,m,50.1,6-449,229,000656,16,0.59
22969,Jaxpheno4,HCT16,DBA/2J,f,46.3,8-494,229,000671,8,-1.22
22969,Jaxpheno4,HCT16,DBA/2J,f,48.4,7-491,229,000671,8,0.85
22969,Jaxpheno4,HCT16,DBA/2J,f,46.8,6-488,229,000671,8,-0.72
22969,Jaxpheno4,HCT16,DBA/2J,f,46.3,5-484,229,000671,8,-1.22
22969,Jaxpheno4,HCT16,DBA/2J,f,48.4,4-481,229,000671,8,0.85
22969,Jaxpheno4,HCT16,DBA/2J,f,48.4,3-478,229,000671,8,0.85
22969,Jaxpheno4,HCT16,DBA/2J,f,47.7,2-475,229,000671,8,0.16
22969,Jaxpheno4,HCT16,DBA/2J,f,46.5,10-500,229,000671,8,-1.02
22969,Jaxpheno4,HCT16,DBA/2J,f,49.2,1-472,229,000671,8,1.64
22969,Jaxpheno4,HCT16,DBA/2J,f,48,11-502,229,000671,8,0.46
22969,Jaxpheno4,HCT16,DBA/2J,f,46.9,9-497,229,000671,8,-0.63
22969,Jaxpheno4,HCT16,DBA/2J,m,48.8,5-518,229,000671,8,0.18
22969,Jaxpheno4,HCT16,DBA/2J,m,47.1,1-507,229,000671,8,-0.71
22969,Jaxpheno4,HCT16,DBA/2J,m,50.7,10-533,229,000671,8,1.16
22969,Jaxpheno4,HCT16,DBA/2J,m,45.8,11-535,229,000671,8,-1.39
22969,Jaxpheno4,HCT16,DBA/2J,m,48,2-510,229,000671,8,-0.24
22969,Jaxpheno4,HCT16,DBA/2J,m,46.6,3-512,229,000671,8,-0.97
22969,Jaxpheno4,HCT16,DBA/2J,m,52.7,4-515,229,000671,8,2.20
22969,Jaxpheno4,HCT16,DBA/2J,m,48.1,6-521,229,000671,8,-0.19
22969,Jaxpheno4,HCT16,DBA/2J,m,49,7-524,229,000671,8,0.28
22969,Jaxpheno4,HCT16,DBA/2J,m,48.7,8-527,229,000671,8,0.12
22969,Jaxpheno4,HCT16,DBA/2J,m,47.6,9-530,229,000671,8,-0.45
22969,Jaxpheno4,HCT16,FVB/NJ,f,47.0,6-547,229,001800,9,0.49
22969,Jaxpheno4,HCT16,FVB/NJ,f,46.3,5-545,229,001800,9,0.21
22969,Jaxpheno4,HCT16,FVB/NJ,f,47.8,4-543,229,001800,9,0.80
22969,Jaxpheno4,HCT16,FVB/NJ,f,44.3,3-541,229,001800,9,-0.57
22969,Jaxpheno4,HCT16,FVB/NJ,f,46.8,2-539,229,001800,9,0.41
22969,Jaxpheno4,HCT16,FVB/NJ,f,46.7,1F-537,229,001800,9,0.37
22969,Jaxpheno4,HCT16,FVB/NJ,f,46.3,10-555,229,001800,9,0.21
22969,Jaxpheno4,HCT16,FVB/NJ,f,47.5,7-549,229,001800,9,0.68
22969,Jaxpheno4,HCT16,FVB/NJ,f,45.8,8-551,229,001800,9,0.02
22969,Jaxpheno4,HCT16,FVB/NJ,f,39.0,9-553,229,001800,9,-2.63
22969,Jaxpheno4,HCT16,FVB/NJ,m,48.9,6-572,229,001800,9,0.75
22969,Jaxpheno4,HCT16,FVB/NJ,m,46.9,9-578,229,001800,9,-0.30
22969,Jaxpheno4,HCT16,FVB/NJ,m,47.4,8-576,229,001800,9,-0.04
22969,Jaxpheno4,HCT16,FVB/NJ,m,47.9,7-574,229,001800,9,0.23
22969,Jaxpheno4,HCT16,FVB/NJ,m,46.9,5-571,229,001800,9,-0.30
22969,Jaxpheno4,HCT16,FVB/NJ,m,47.0,4-568,229,001800,9,-0.25
22969,Jaxpheno4,HCT16,FVB/NJ,m,46.5,3-565,229,001800,9,-0.51
22969,Jaxpheno4,HCT16,FVB/NJ,m,51.3,2-562,229,001800,9,2.02
22969,Jaxpheno4,HCT16,FVB/NJ,m,46.7,1M-559,229,001800,9,-0.41
22969,Jaxpheno4,HCT16,FVB/NJ,m,43.7,11-581,229,001800,9,-1.99
22969,Jaxpheno4,HCT16,FVB/NJ,m,49.0,10-580,229,001800,9,0.81
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,45.6,3-587,229,001303,126,-0.84
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,49.3,4-589,229,001303,126,2.24
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,45.2,6-592,229,001303,126,-1.17
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,47.6,7-594,229,001303,126,0.82
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,46.1,8-596,229,001303,126,-0.42
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,46,9-598,229,001303,126,-0.51
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,46.8,INODF-582,229,001303,126,0.16
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,46.3,11-602,229,001303,126,-0.26
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,47.3,10-600,229,001303,126,0.57
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,f,45.9,2-585,229,001303,126,-0.59
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,47,11-624,229,001303,126,0.52
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,45.4,3-611,229,001303,126,-0.16
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,42.5,4-613,229,001303,126,-1.38
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,45.4,5-615,229,001303,126,-0.16
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,48.1,6-617,229,001303,126,0.99
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,46.2,7-619,229,001303,126,0.18
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,46.8,9-621,229,001303,126,0.44
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,47.7,1-605,229,001303,126,0.82
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,40.9,10-623,229,001303,126,-2.06
22969,Jaxpheno4,HCT16,NOD.CB17-Prkdc<scid>/J,m,47.7,2-608,229,001303,126,0.82
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,54.7,4-640,229,001976,13,1.05
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,36.9,9-659,229,001976,13,-2.81
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,50,9-658,229,001976,13,0.03
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,53.2,8-655,229,001976,13,0.72
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,47,8-654,229,001976,13,-0.62
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,47.3,7-651,229,001976,13,-0.55
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,49.6,6-648,229,001976,13,-0.06
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,46.8,5-645,229,001976,13,-0.66
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,52.8,5-644,229,001976,13,0.64
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,49.6,4-641,229,001976,13,-0.06
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,47.9,3-637,229,001976,13,-0.42
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,50.4,3-636,229,001976,13,0.12
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,46.7,2-633,229,001976,13,-0.69
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,52.2,2-632,229,001976,13,0.51
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,50.1,11-665,229,001976,13,0.05
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,51.8,10-663,229,001976,13,0.42
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,51,10-662,229,001976,13,0.25
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,53.8,1-629,229,001976,13,0.85
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,45.2,1-628,229,001976,13,-1.01
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,f,60.2,1-627,229,001976,13,2.24
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,55.2,9-707,229,001976,13,1.47
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,52,1-671,229,001976,13,0.12
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,49.3,1-672,229,001976,13,-1.03
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,52.6,10-710,229,001976,13,0.37
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,57,10-711,229,001976,13,2.24
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,48,11-712,229,001976,13,-1.58
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,51.3,2-677,229,001976,13,-0.18
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,48.2,2-678,229,001976,13,-1.49
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,48.5,2-679,229,001976,13,-1.37
