measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50355,HMDPpheno8,adrenate,129X1/SvJ,m,1189363.3,119,501,000691,47,0.00
50355,HMDPpheno8,adrenate,A/J,m,889185.6,120,501,000646,4,0.71
50355,HMDPpheno8,adrenate,A/J,m,802703.7,35,501,000646,4,-0.71
50355,HMDPpheno8,adrenate,AKR/J,m,769506.9,121,501,000648,15,0.00
50355,HMDPpheno8,adrenate,AXB10/PgnJ,m,729621.8,9,501,001681,231,0.00
50355,HMDPpheno8,adrenate,AXB12/PgnJ,m,744269.4,10,501,001683,232,0.00
50355,HMDPpheno8,adrenate,AXB13/PgnJ,m,611372.1,11,501,001826,233,0.00
50355,HMDPpheno8,adrenate,AXB15/PgnJ,m,644451.2,12,501,001685,234,0.00
50355,HMDPpheno8,adrenate,AXB19a/PgnJ,m,941962.6,14,501,001686,235,0.00
50355,HMDPpheno8,adrenate,AXB19b/PgnJ,m,1559278.0,16,501,001688,238,0.71
50355,HMDPpheno8,adrenate,AXB19b/PgnJ,m,1337601.9,15,501,001688,238,-0.71
50355,HMDPpheno8,adrenate,AXB19/PgnJ,m,1437177.6,13,501,001687,236,0.00
50355,HMDPpheno8,adrenate,AXB1/PgnJ,m,1188479.4,8,501,001673,230,0.00
50355,HMDPpheno8,adrenate,AXB23/PgnJ,m,1268542.8,18,501,001690,239,0.00
50355,HMDPpheno8,adrenate,AXB24/PgnJ,m,685639.0,19,501,001691,240,-0.71
50355,HMDPpheno8,adrenate,AXB24/PgnJ,m,881535.4,20,501,001691,240,0.71
50355,HMDPpheno8,adrenate,AXB2/PgnJ,m,946588.2,17,501,001674,237,0.00
50355,HMDPpheno8,adrenate,AXB4/PgnJ,m,1394145.4,21,501,001676,241,0.00
50355,HMDPpheno8,adrenate,AXB5/PgnJ,m,750117.3,22,501,001677,242,0.00
50355,HMDPpheno8,adrenate,AXB6/PgnJ,m,970564.1,23,501,001678,243,0.00
50355,HMDPpheno8,adrenate,AXB8/PgnJ,m,1026035.2,24,501,001679,244,0.00
50355,HMDPpheno8,adrenate,BALB/cJ,m,1499181.4,31,501,000651,5,0.52
50355,HMDPpheno8,adrenate,BALB/cJ,m,1160802.6,122,501,000651,5,-1.15
50355,HMDPpheno8,adrenate,BALB/cJ,m,1521690.8,30,501,000651,5,0.63
50355,HMDPpheno8,adrenate,BTBR T<+> Itpr3<tf>/J,m,500803.1,123,501,002282,1,0.00
50355,HMDPpheno8,adrenate,BUB/BnJ,m,1098152.3,124,501,000653,24,0.00
50355,HMDPpheno8,adrenate,BXA11/PgnJ,m,842274.9,37,501,001699,246,0.00
50355,HMDPpheno8,adrenate,BXA12/PgnJ,m,927129.0,38,501,001700,247,0.00
50355,HMDPpheno8,adrenate,BXA13/PgnJ,m,796510.4,39,501,001701,248,0.00
50355,HMDPpheno8,adrenate,BXA14/PgnJ,m,596682.5,40,501,001702,249,0.00
50355,HMDPpheno8,adrenate,BXA16/PgnJ,m,755284.6,41,501,001703,250,-0.71
50355,HMDPpheno8,adrenate,BXA16/PgnJ,m,964942.7,42,501,001703,250,0.71
50355,HMDPpheno8,adrenate,BXA1/PgnJ,m,1084658.8,36,501,001692,245,0.00
50355,HMDPpheno8,adrenate,BXA24/PgnJ,m,1130047.6,44,501,001710,253,0.00
50355,HMDPpheno8,adrenate,BXA25/PgnJ,m,914712.9,45,501,001711,254,0.00
50355,HMDPpheno8,adrenate,BXA26/PgnJ,m,1206711.8,46,501,001999,255,0.00
50355,HMDPpheno8,adrenate,BXA2/PgnJ,m,1145055.4,43,501,001693,252,0.00
50355,HMDPpheno8,adrenate,BXA4/PgnJ,m,578823.8,47,501,001694,256,0.00
50355,HMDPpheno8,adrenate,BXA7/PgnJ,m,999381.7,48,501,001696,257,0.00
50355,HMDPpheno8,adrenate,BXA8/PgnJ,m,731455.6,49,501,001697,258,0.00
50355,HMDPpheno8,adrenate,BXD11/TyJ,m,312632.6,51,501,000012,423,0.00
50355,HMDPpheno8,adrenate,BXD12/TyJ,m,984455.4,52,501,000045,424,0.00
50355,HMDPpheno8,adrenate,BXD13/TyJ,m,654825.0,53,501,000040,425,0.00
50355,HMDPpheno8,adrenate,BXD14/TyJ,m,632592.3,54,501,000329,426,0.00
50355,HMDPpheno8,adrenate,BXD15/TyJ,m,371883.0,55,501,000095,427,0.00
50355,HMDPpheno8,adrenate,BXD18/TyJ,m,992577.5,56,501,000015,429,0.00
50355,HMDPpheno8,adrenate,BXD19/TyJ,m,811238.5,58,501,000010,430,0.71
50355,HMDPpheno8,adrenate,BXD19/TyJ,m,597684.9,57,501,000010,430,-0.71
50355,HMDPpheno8,adrenate,BXD1/TyJ,m,904095.3,50,501,000036,422,0.00
50355,HMDPpheno8,adrenate,BXD20/TyJ,m,790914.4,60,501,000330,432,0.00
50355,HMDPpheno8,adrenate,BXD21/TyJ,m,477884.9,61,501,000077,433,0.00
50355,HMDPpheno8,adrenate,BXD22/TyJ,m,853868.1,62,501,000043,434,0.00
50355,HMDPpheno8,adrenate,BXD24/TyJ,m,532444.5,63,501,005243,458,0.00
50355,HMDPpheno8,adrenate,BXD24/TyJ-Cep290<rd16>/J,m,528686.6,64,501,000031,436,0.00
50355,HMDPpheno8,adrenate,BXD28/TyJ,m,754279.3,66,501,000047,439,0.71
50355,HMDPpheno8,adrenate,BXD28/TyJ,m,601566.1,65,501,000047,439,-0.71
50355,HMDPpheno8,adrenate,BXD29-Tlr4<lps-2J>/J,m,764023.3,67,501,000029,440,0.00
50355,HMDPpheno8,adrenate,BXD2/TyJ,m,1274349.1,59,501,000075,431,0.00
50355,HMDPpheno8,adrenate,BXD32/TyJ,m,1181213.1,68,501,000078,443,0.00
50355,HMDPpheno8,adrenate,BXD33/TyJ,m,447258.6,69,501,003222,444,0.00
50355,HMDPpheno8,adrenate,BXD34/TyJ,m,548122.8,70,501,003223,445,0.00
50355,HMDPpheno8,adrenate,BXD36/TyJ,m,425127.1,71,501,003225,447,0.00
50355,HMDPpheno8,adrenate,BXD38/TyJ,m,750502.9,72,501,003227,449,0.00
50355,HMDPpheno8,adrenate,BXD39/TyJ,m,1514703.3,73,501,003228,450,0.00
50355,HMDPpheno8,adrenate,BXD40/TyJ,m,665423.4,74,501,003229,451,0.00
50355,HMDPpheno8,adrenate,BXD42/TyJ,m,832802.1,75,501,003230,453,0.00
50355,HMDPpheno8,adrenate,BXD5/TyJ,m,1080591.3,76,501,000037,457,0.00
50355,HMDPpheno8,adrenate,BXD6/TyJ,m,935872.1,77,501,000007,454,0.00
50355,HMDPpheno8,adrenate,BXD8/TyJ,m,753573.9,78,501,000084,455,0.00
50355,HMDPpheno8,adrenate,BXD9/TyJ,m,814729.0,79,501,000105,456,0.00
50355,HMDPpheno8,adrenate,BXH10/TyJ,m,655537.1,80,501,000032,470,0.00
50355,HMDPpheno8,adrenate,BXH19/TyJ,m,1355962.5,81,501,000033,474,0.00
50355,HMDPpheno8,adrenate,BXH20/KccJ,m,711039.3,83,501,003784,486,0.00
50355,HMDPpheno8,adrenate,BXH22/KccJ,m,1349024.3,84,501,003786,488,0.00
50355,HMDPpheno8,adrenate,BXH2/TyJ,m,1203406.1,82,501,000034,475,0.00
50355,HMDPpheno8,adrenate,BXH4/TyJ,m,923608.0,86,501,000011,477,-0.71
50355,HMDPpheno8,adrenate,BXH4/TyJ,m,941788.8,85,501,000011,477,0.71
50355,HMDPpheno8,adrenate,BXH6/TyJ,m,665844.8,87,501,000038,478,0.00
50355,HMDPpheno8,adrenate,BXH7/TyJ,m,767740.7,88,501,000014,479,0.00
50355,HMDPpheno8,adrenate,BXH8/TyJ,m,1302075.1,89,501,000076,480,0.00
50355,HMDPpheno8,adrenate,BXH9/TyJ,m,720954.3,90,501,000008,481,0.00
50355,HMDPpheno8,adrenate,C3H/HeJ,m,1801037.6,125,501,000659,6,0.71
50355,HMDPpheno8,adrenate,C3H/HeJ,m,1128220.5,34,501,000659,6,-0.71
50355,HMDPpheno8,adrenate,C57BL/6J,m,988297.1,29,501,000664,7,0.58
50355,HMDPpheno8,adrenate,C57BL/6J,m,1009385.4,25,501,000664,7,0.67
50355,HMDPpheno8,adrenate,C57BL/6J,m,873867.8,26,501,000664,7,0.08
50355,HMDPpheno8,adrenate,C57BL/6J,m,952678.6,27,501,000664,7,0.42
50355,HMDPpheno8,adrenate,C57BL/6J,m,452749.7,28,501,000664,7,-1.74
50355,HMDPpheno8,adrenate,C57L/J,m,961421.7,126,501,000668,37,0.00
50355,HMDPpheno8,adrenate,C58/J,m,1333638.5,127,501,000669,28,0.00
50355,HMDPpheno8,adrenate,CAST/EiJ,m,583071.1,128,501,000928,2,0.00
50355,HMDPpheno8,adrenate,CBA/J,m,1521887.3,129,501,000656,16,0.00
50355,HMDPpheno8,adrenate,CE/J,m,1392536.8,130,501,000657,25,0.00
50355,HMDPpheno8,adrenate,CXB11/HiAJ,m,507449.0,95,501,001632,402,-0.71
50355,HMDPpheno8,adrenate,CXB11/HiAJ,m,1037663.8,94,501,001632,402,0.71
50355,HMDPpheno8,adrenate,CXB12/HiAJ,m,1123902.4,96,501,001633,403,0.71
50355,HMDPpheno8,adrenate,CXB12/HiAJ,m,731824.0,97,501,001633,403,-0.71
50355,HMDPpheno8,adrenate,CXB13/HiAJ,m,1185987.0,98,501,001634,404,-0.87
50355,HMDPpheno8,adrenate,CXB13/HiAJ,m,1278211.8,100,501,001634,404,1.09
50355,HMDPpheno8,adrenate,CXB13/HiAJ,m,1216887.6,99,501,001634,404,-0.22
50355,HMDPpheno8,adrenate,CXB1/ByJ,m,1354859.3,91,501,000351,400,1.09
50355,HMDPpheno8,adrenate,CXB1/ByJ,m,1168759.8,93,501,000351,400,-0.22
50355,HMDPpheno8,adrenate,CXB1/ByJ,m,1077468.1,92,501,000351,400,-0.87
50355,HMDPpheno8,adrenate,CXB2/ByJ,m,1765483.9,102,501,000352,413,1.15
50355,HMDPpheno8,adrenate,CXB2/ByJ,m,1222101.9,101,501,000352,413,-0.66
50355,HMDPpheno8,adrenate,CXB2/ByJ,m,1272326.6,103,501,000352,413,-0.49
50355,HMDPpheno8,adrenate,CXB3/ByJ,m,971394.6,105,501,000353,405,0.71
50355,HMDPpheno8,adrenate,CXB3/ByJ,m,757372.9,104,501,000353,405,-0.71
50355,HMDPpheno8,adrenate,CXB4/ByJ,m,1044968.5,106,501,000354,414,-0.71
50355,HMDPpheno8,adrenate,CXB4/ByJ,m,1122677.3,107,501,000354,414,0.71
50355,HMDPpheno8,adrenate,CXB6/ByJ,m,1529849.1,109,501,000356,407,1.15
50355,HMDPpheno8,adrenate,CXB6/ByJ,m,311133.0,108,501,000356,407,-0.67
50355,HMDPpheno8,adrenate,CXB6/ByJ,m,437196.8,110,501,000356,407,-0.48
50355,HMDPpheno8,adrenate,CXB7/ByJ,m,1108010.4,111,501,000357,408,0.71
50355,HMDPpheno8,adrenate,CXB7/ByJ,m,1105006.4,112,501,000357,408,-0.71
50355,HMDPpheno8,adrenate,CXB8/HiAJ,m,1396904.1,114,501,001629,409,-1.00
50355,HMDPpheno8,adrenate,CXB8/HiAJ,m,2508328.5,113,501,001629,409,1.00
50355,HMDPpheno8,adrenate,CXB8/HiAJ,m,1950538.4,115,501,001629,409,0.00
50355,HMDPpheno8,adrenate,CXB9/HiAJ,m,1321865.8,117,501,001630,410,-0.43
50355,HMDPpheno8,adrenate,CXB9/HiAJ,m,2542142.5,116,501,001630,410,1.14
50355,HMDPpheno8,adrenate,CXB9/HiAJ,m,1107554.0,118,501,001630,410,-0.71
50355,HMDPpheno8,adrenate,DBA/2J,m,669115.1,33,501,000671,8,0.95
50355,HMDPpheno8,adrenate,DBA/2J,m,660268.4,131,501,000671,8,0.75
50355,HMDPpheno8,adrenate,DBA/2J,m,598863.5,132,501,000671,8,-0.66
50355,HMDPpheno8,adrenate,DBA/2J,m,581819.9,32,501,000671,8,-1.05
50355,HMDPpheno8,adrenate,FVB/NJ,m,1009887.2,133,501,001800,9,0.00
50355,HMDPpheno8,adrenate,I/LnJ,m,1376879.1,134,501,000674,30,0.00
50355,HMDPpheno8,adrenate,KK/HlJ,m,1345516.8,135,501,002106,18,0.00
50355,HMDPpheno8,adrenate,LG/J,m,801917.3,136,501,000675,78,0.00
50355,HMDPpheno8,adrenate,LP/J,m,1527292.4,137,501,000676,10,0.00
50355,HMDPpheno8,adrenate,MA/MyJ,m,567374.2,138,501,000677,20,0.00
50355,HMDPpheno8,adrenate,NOD/ShiLtJ,m,836285.3,139,501,001976,13,0.00
50355,HMDPpheno8,adrenate,NON/ShiLtJ,m,468145.0,140,501,002423,34,0.00
50355,HMDPpheno8,adrenate,NZW/LacJ,m,1538400.9,141,501,001058,36,0.00
50355,HMDPpheno8,adrenate,PL/J,m,1114850.4,142,501,000680,14,0.00
50355,HMDPpheno8,adrenate,RIIIS/J,m,1035837.0,143,501,000683,26,0.00
50355,HMDPpheno8,adrenate,SEA/GnJ,m,922005.9,144,501,000644,29,0.00
50355,HMDPpheno8,adrenate,SJL/J,m,908290.9,145,501,000686,17,0.00
50355,HMDPpheno8,adrenate,SM/J,m,527876.1,146,501,000687,31,0.00
50355,HMDPpheno8,adrenate,SWR/J,m,1157639.8,147,501,000689,12,0.00
