measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,2.51,445657,242,002448,3,-0.52
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,4.81,445655,242,002448,3,-0.07
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,15.7,445662,242,002448,3,2.09
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,2.04,445661,242,002448,3,-0.62
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,2.15,445660,242,002448,3,-0.59
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,1.67,445659,242,002448,3,-0.69
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,2.49,445658,242,002448,3,-0.53
24251,Petkova1,CD8_all_M06,129S1/SvImJ,f,9.84,445656,242,002448,3,0.93
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,5.77,445670,242,002448,3,-0.17
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,5.53,445669,242,002448,3,-0.94
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,6.11,445668,242,002448,3,0.93
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,5.51,445667,242,002448,3,-1.00
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,5.50,445666,242,002448,3,-1.04
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,6.07,445665,242,002448,3,0.80
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,5.77,445664,242,002448,3,-0.17
24251,Petkova1,CD8_all_M06,129S1/SvImJ,m,6.31,445663,242,002448,3,1.57
24251,Petkova1,CD8_all_M06,A/J,f,17.7,445784,242,000646,4,0.81
24251,Petkova1,CD8_all_M06,A/J,f,18.4,444965,242,000646,4,0.96
24251,Petkova1,CD8_all_M06,A/J,f,15.8,444967,242,000646,4,0.42
24251,Petkova1,CD8_all_M06,A/J,f,3.17,445362,242,000646,4,-2.16
24251,Petkova1,CD8_all_M06,A/J,f,11,445781,242,000646,4,-0.56
24251,Petkova1,CD8_all_M06,A/J,f,16.1,445782,242,000646,4,0.48
24251,Petkova1,CD8_all_M06,A/J,f,13.5,445783,242,000646,4,-0.05
24251,Petkova1,CD8_all_M06,A/J,f,14.2,445793,242,000646,4,0.10
24251,Petkova1,CD8_all_M06,A/J,m,5.91,445827,242,000646,4,-0.63
24251,Petkova1,CD8_all_M06,A/J,m,8.61,445441,242,000646,4,0.62
24251,Petkova1,CD8_all_M06,A/J,m,11,445822,242,000646,4,1.73
24251,Petkova1,CD8_all_M06,A/J,m,6.61,445823,242,000646,4,-0.30
24251,Petkova1,CD8_all_M06,A/J,m,7.14,445824,242,000646,4,-0.06
24251,Petkova1,CD8_all_M06,A/J,m,8.30,445825,242,000646,4,0.48
24251,Petkova1,CD8_all_M06,A/J,m,3.61,445826,242,000646,4,-1.69
24251,Petkova1,CD8_all_M06,A/J,m,6.92,445828,242,000646,4,-0.16
24251,Petkova1,CD8_all_M06,AKR/J,f,35.1,445533,242,000648,15,0.94
24251,Petkova1,CD8_all_M06,AKR/J,f,27.9,445939,242,000648,15,-0.06
24251,Petkova1,CD8_all_M06,AKR/J,f,30.5,444897,242,000648,15,0.30
24251,Petkova1,CD8_all_M06,AKR/J,f,32.1,444947,242,000648,15,0.52
24251,Petkova1,CD8_all_M06,AKR/J,f,23.7,444959,242,000648,15,-0.65
24251,Petkova1,CD8_all_M06,AKR/J,f,35.6,444997,242,000648,15,1.01
24251,Petkova1,CD8_all_M06,AKR/J,f,13.5,445029,242,000648,15,-2.07
24251,Petkova1,CD8_all_M06,AKR/J,f,28.4,445938,242,000648,15,0.01
24251,Petkova1,CD8_all_M06,AKR/J,m,21.3,445941,242,000648,15,1.53
24251,Petkova1,CD8_all_M06,AKR/J,m,15.9,444996,242,000648,15,0.15
24251,Petkova1,CD8_all_M06,AKR/J,m,15.7,445004,242,000648,15,0.10
24251,Petkova1,CD8_all_M06,AKR/J,m,16.6,445005,242,000648,15,0.33
24251,Petkova1,CD8_all_M06,AKR/J,m,8.01,445020,242,000648,15,-1.86
24251,Petkova1,CD8_all_M06,AKR/J,m,14.9,445031,242,000648,15,-0.10
24251,Petkova1,CD8_all_M06,AKR/J,m,12.2,445033,242,000648,15,-0.79
24251,Petkova1,CD8_all_M06,AKR/J,m,17.8,445510,242,000648,15,0.64
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,19,446043,242,001026,50,1.67
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,11.2,446036,242,001026,50,-1.33
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,16.5,446037,242,001026,50,0.71
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,14.1,446038,242,001026,50,-0.21
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,13.6,446039,242,001026,50,-0.40
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,12.3,446040,242,001026,50,-0.90
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,13.6,446041,242,001026,50,-0.40
24251,Petkova1,CD8_all_M06,BALB/cByJ,f,16.9,446042,242,001026,50,0.87
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,15,445949,242,001026,50,-0.06
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,13.6,445948,242,001026,50,-0.48
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,17.4,445947,242,001026,50,0.68
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,17.2,445946,242,001026,50,0.62
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,7.77,445945,242,001026,50,-2.27
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,16.5,445944,242,001026,50,0.40
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,16.8,445943,242,001026,50,0.49
24251,Petkova1,CD8_all_M06,BALB/cByJ,m,17.2,445942,242,001026,50,0.62
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,27.8,446197,242,002282,1,1.26
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,22.7,446195,242,002282,1,-1.38
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,25.1,446194,242,002282,1,-0.14
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,24.9,446193,242,002282,1,-0.24
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,27.7,446192,242,002282,1,1.21
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,22.8,445068,242,002282,1,-1.33
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,26,445052,242,002282,1,0.33
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,f,25.9,446196,242,002282,1,0.28
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,22.7,446202,242,002282,1,0.05
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,20.6,446201,242,002282,1,-1.11
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,23.2,446200,242,002282,1,0.32
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,24.6,446199,242,002282,1,1.09
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,25.5,446198,242,002282,1,1.59
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,22,445064,242,002282,1,-0.34
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,22.1,445056,242,002282,1,-0.28
24251,Petkova1,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,m,20.2,445053,242,002282,1,-1.33
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,5.10,445381,242,000653,24,-1.84
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,9.06,445374,242,000653,24,0.44
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,8.89,445375,242,000653,24,0.34
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,9.26,445376,242,000653,24,0.55
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,9.88,445377,242,000653,24,0.91
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,8.99,445378,242,000653,24,0.40
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,9.20,445379,242,000653,24,0.52
24251,Petkova1,CD8_all_M06,BUB/BnJ,f,6,445380,242,000653,24,-1.32
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,13.1,446324,242,000653,24,2.45
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,4.09,445389,242,000653,24,-0.44
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,4.03,445082,242,000653,24,-0.46
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,4.57,444910,242,000653,24,-0.29
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,5.06,446328,242,000653,24,-0.13
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,3.60,446327,242,000653,24,-0.60
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,4.50,446326,242,000653,24,-0.31
24251,Petkova1,CD8_all_M06,BUB/BnJ,m,4.86,446325,242,000653,24,-0.20
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,19.6,446469,242,000659,6,1.06
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,17.4,446466,242,000659,6,-0.79
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,19.2,446465,242,000659,6,0.72
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,18.4,446467,242,000659,6,0.05
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,17.7,446472,242,000659,6,-0.53
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,16.1,446471,242,000659,6,-1.88
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,19.1,446470,242,000659,6,0.64
24251,Petkova1,CD8_all_M06,C3H/HeJ,f,19.2,446468,242,000659,6,0.72
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,19.4,446482,242,000659,6,0.33
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,16.1,446483,242,000659,6,-0.50
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,18.5,445093,242,000659,6,0.10
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,12,446477,242,000659,6,-1.55
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,16.7,446478,242,000659,6,-0.35
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,25.6,446479,242,000659,6,1.91
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,16.3,446480,242,000659,6,-0.45
24251,Petkova1,CD8_all_M06,C3H/HeJ,m,20.1,446481,242,000659,6,0.51
24251,Petkova1,CD8_all_M06,C57BL/10J,f,3.82,446630,242,000665,38,-0.96
24251,Petkova1,CD8_all_M06,C57BL/10J,f,5.12,445098,242,000665,38,0.07
24251,Petkova1,CD8_all_M06,C57BL/10J,f,5.88,446624,242,000665,38,0.67
24251,Petkova1,CD8_all_M06,C57BL/10J,f,4.89,446625,242,000665,38,-0.11
24251,Petkova1,CD8_all_M06,C57BL/10J,f,3.90,446626,242,000665,38,-0.89
24251,Petkova1,CD8_all_M06,C57BL/10J,f,3.41,446627,242,000665,38,-1.28
24251,Petkova1,CD8_all_M06,C57BL/10J,f,6.48,446628,242,000665,38,1.14
24251,Petkova1,CD8_all_M06,C57BL/10J,f,6.78,446629,242,000665,38,1.37
24251,Petkova1,CD8_all_M06,C57BL/10J,m,5.40,446608,242,000665,38,0.28
24251,Petkova1,CD8_all_M06,C57BL/10J,m,5.68,445099,242,000665,38,0.45
24251,Petkova1,CD8_all_M06,C57BL/10J,m,3.24,446606,242,000665,38,-1.04
24251,Petkova1,CD8_all_M06,C57BL/10J,m,6.55,446609,242,000665,38,0.98
24251,Petkova1,CD8_all_M06,C57BL/10J,m,5.27,446610,242,000665,38,0.20
24251,Petkova1,CD8_all_M06,C57BL/10J,m,6.43,446611,242,000665,38,0.91
24251,Petkova1,CD8_all_M06,C57BL/10J,m,1.76,446644,242,000665,38,-1.95
24251,Petkova1,CD8_all_M06,C57BL/10J,m,5.24,446607,242,000665,38,0.18
24251,Petkova1,CD8_all_M06,C57BL/6J,f,21.1,446721,242,000664,7,1.14
24251,Petkova1,CD8_all_M06,C57BL/6J,f,8,446727,242,000664,7,-1.80
24251,Petkova1,CD8_all_M06,C57BL/6J,f,14.6,446726,242,000664,7,-0.32
24251,Petkova1,CD8_all_M06,C57BL/6J,f,14.4,446725,242,000664,7,-0.36
24251,Petkova1,CD8_all_M06,C57BL/6J,f,14.2,446724,242,000664,7,-0.41
24251,Petkova1,CD8_all_M06,C57BL/6J,f,17,446723,242,000664,7,0.22
24251,Petkova1,CD8_all_M06,C57BL/6J,f,22.3,446722,242,000664,7,1.41
24251,Petkova1,CD8_all_M06,C57BL/6J,f,16.6,446720,242,000664,7,0.13
24251,Petkova1,CD8_all_M06,C57BL/6J,m,6.64,446775,242,000664,7,-0.29
24251,Petkova1,CD8_all_M06,C57BL/6J,m,7.80,445398,242,000664,7,0.14
24251,Petkova1,CD8_all_M06,C57BL/6J,m,12.8,446770,242,000664,7,1.97
24251,Petkova1,CD8_all_M06,C57BL/6J,m,3.98,446771,242,000664,7,-1.26
24251,Petkova1,CD8_all_M06,C57BL/6J,m,9.30,446772,242,000664,7,0.69
24251,Petkova1,CD8_all_M06,C57BL/6J,m,7.50,446773,242,000664,7,0.03
24251,Petkova1,CD8_all_M06,C57BL/6J,m,6.32,446776,242,000664,7,-0.40
24251,Petkova1,CD8_all_M06,C57BL/6J,m,5.04,446774,242,000664,7,-0.87
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,12.2,446894,242,000662,35,-0.05
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,9.10,446887,242,000662,35,-1.47
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,14.9,446888,242,000662,35,1.20
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,11.6,446889,242,000662,35,-0.32
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,13.9,446890,242,000662,35,0.74
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,12.4,446891,242,000662,35,0.04
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,14.7,446892,242,000662,35,1.10
24251,Petkova1,CD8_all_M06,C57BLKS/J,f,9.62,446893,242,000662,35,-1.24
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,17.4,446925,242,000662,35,-0.06
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,15.8,446918,242,000662,35,-0.95
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,15,446919,242,000662,35,-1.40
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,19.2,446924,242,000662,35,0.95
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,20.5,446923,242,000662,35,1.68
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,18.2,446922,242,000662,35,0.39
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,17.3,446921,242,000662,35,-0.11
24251,Petkova1,CD8_all_M06,C57BLKS/J,m,16.6,446920,242,000662,35,-0.50
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,22.7,447061,242,000667,32,0.42
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,13.5,447060,242,000667,32,-1.87
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,16.5,447059,242,000667,32,-1.12
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,20.3,447058,242,000667,32,-0.17
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,23.7,447062,242,000667,32,0.67
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,22.7,447063,242,000667,32,0.42
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,24.9,447064,242,000667,32,0.97
24251,Petkova1,CD8_all_M06,C57BR/cdJ,f,23.7,447065,242,000667,32,0.67
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,27.4,447057,242,000667,32,0.98
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,21.8,447055,242,000667,32,-1.33
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,27.5,447056,242,000667,32,1.02
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,21.6,447050,242,000667,32,-1.41
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,24.2,447051,242,000667,32,-0.34
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,25.5,447052,242,000667,32,0.20
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,27.5,447053,242,000667,32,1.02
24251,Petkova1,CD8_all_M06,C57BR/cdJ,m,24.7,447054,242,000667,32,-0.13
24251,Petkova1,CD8_all_M06,C57L/J,f,13.6,447264,242,000668,37,-0.69
24251,Petkova1,CD8_all_M06,C57L/J,f,13.4,447265,242,000668,37,-0.78
24251,Petkova1,CD8_all_M06,C57L/J,f,17.4,447263,242,000668,37,0.97
24251,Petkova1,CD8_all_M06,C57L/J,f,16.2,447262,242,000668,37,0.45
24251,Petkova1,CD8_all_M06,C57L/J,f,18,445114,242,000668,37,1.24
24251,Petkova1,CD8_all_M06,C57L/J,f,11.2,447266,242,000668,37,-1.74
24251,Petkova1,CD8_all_M06,C57L/J,f,16.2,447260,242,000668,37,0.45
24251,Petkova1,CD8_all_M06,C57L/J,f,15.4,447261,242,000668,37,0.10
24251,Petkova1,CD8_all_M06,C57L/J,m,6.98,447268,242,000668,37,-1.12
24251,Petkova1,CD8_all_M06,C57L/J,m,9.71,447270,242,000668,37,-0.07
24251,Petkova1,CD8_all_M06,C57L/J,m,10.2,447271,242,000668,37,0.12
24251,Petkova1,CD8_all_M06,C57L/J,m,10.3,447272,242,000668,37,0.16
24251,Petkova1,CD8_all_M06,C57L/J,m,15,445115,242,000668,37,1.97
24251,Petkova1,CD8_all_M06,C57L/J,m,9.56,445112,242,000668,37,-0.12
24251,Petkova1,CD8_all_M06,C57L/J,m,6.51,447267,242,000668,37,-1.30
24251,Petkova1,CD8_all_M06,C57L/J,m,10.8,447269,242,000668,37,0.35
24251,Petkova1,CD8_all_M06,CAST/EiJ,f,11.0,460560,242,000928,2,1.41
24251,Petkova1,CD8_all_M06,CAST/EiJ,f,10.0,460562,242,000928,2,0.98
24251,Petkova1,CD8_all_M06,CAST/EiJ,f,5.55,503632,242,000928,2,-0.93
24251,Petkova1,CD8_all_M06,CAST/EiJ,f,6.19,503634,242,000928,2,-0.66
24251,Petkova1,CD8_all_M06,CAST/EiJ,f,5.69,503636,242,000928,2,-0.87
24251,Petkova1,CD8_all_M06,CAST/EiJ,f,7.90,460558,242,000928,2,0.08
24251,Petkova1,CD8_all_M06,CBA/J,f,21.9,445123,242,000656,16,0.49
24251,Petkova1,CD8_all_M06,CBA/J,f,23.6,447452,242,000656,16,1.34
24251,Petkova1,CD8_all_M06,CBA/J,f,23.1,447451,242,000656,16,1.09
24251,Petkova1,CD8_all_M06,CBA/J,f,20.4,447450,242,000656,16,-0.26
24251,Petkova1,CD8_all_M06,CBA/J,f,18.9,447449,242,000656,16,-1.02
24251,Petkova1,CD8_all_M06,CBA/J,f,19.6,447448,242,000656,16,-0.67
24251,Petkova1,CD8_all_M06,CBA/J,f,18.1,447447,242,000656,16,-1.42
24251,Petkova1,CD8_all_M06,CBA/J,f,21.8,445126,242,000656,16,0.44
24251,Petkova1,CD8_all_M06,CBA/J,m,14.6,445125,242,000656,16,-0.92
24251,Petkova1,CD8_all_M06,CBA/J,m,13.2,445128,242,000656,16,-1.48
24251,Petkova1,CD8_all_M06,CBA/J,m,18.8,447453,242,000656,16,0.78
24251,Petkova1,CD8_all_M06,CBA/J,m,17.4,447454,242,000656,16,0.21
24251,Petkova1,CD8_all_M06,CBA/J,m,15.9,447455,242,000656,16,-0.39
24251,Petkova1,CD8_all_M06,CBA/J,m,15.7,447456,242,000656,16,-0.47
24251,Petkova1,CD8_all_M06,CBA/J,m,18.7,447457,242,000656,16,0.74
24251,Petkova1,CD8_all_M06,CBA/J,m,20.7,447458,242,000656,16,1.54
24251,Petkova1,CD8_all_M06,DBA/2J,f,9.04,445142,242,000671,8,0.71
24251,Petkova1,CD8_all_M06,DBA/2J,f,9.33,447606,242,000671,8,0.91
24251,Petkova1,CD8_all_M06,DBA/2J,f,9.82,447605,242,000671,8,1.23
24251,Petkova1,CD8_all_M06,DBA/2J,f,5.56,447604,242,000671,8,-1.59
24251,Petkova1,CD8_all_M06,DBA/2J,f,8.28,445468,242,000671,8,0.21
24251,Petkova1,CD8_all_M06,DBA/2J,f,8.33,445152,242,000671,8,0.24
24251,Petkova1,CD8_all_M06,DBA/2J,f,6.92,445149,242,000671,8,-0.69
24251,Petkova1,CD8_all_M06,DBA/2J,f,6.43,445137,242,000671,8,-1.02
24251,Petkova1,CD8_all_M06,DBA/2J,m,6.75,447587,242,000671,8,-0.40
24251,Petkova1,CD8_all_M06,DBA/2J,m,8.67,445146,242,000671,8,1.12
24251,Petkova1,CD8_all_M06,DBA/2J,m,7.31,447582,242,000671,8,0.04
24251,Petkova1,CD8_all_M06,DBA/2J,m,7.52,447583,242,000671,8,0.21
24251,Petkova1,CD8_all_M06,DBA/2J,m,4.59,447584,242,000671,8,-2.10
24251,Petkova1,CD8_all_M06,DBA/2J,m,7.13,447585,242,000671,8,-0.10
24251,Petkova1,CD8_all_M06,DBA/2J,m,8.58,447586,242,000671,8,1.05
24251,Petkova1,CD8_all_M06,DBA/2J,m,7.48,447588,242,000671,8,0.18
24251,Petkova1,CD8_all_M06,FVB/NJ,f,23.6,444956,242,001800,9,1.10
24251,Petkova1,CD8_all_M06,FVB/NJ,f,21.2,447737,242,001800,9,-0.47
24251,Petkova1,CD8_all_M06,FVB/NJ,f,23.3,447738,242,001800,9,0.91
24251,Petkova1,CD8_all_M06,FVB/NJ,f,23.2,447739,242,001800,9,0.84
24251,Petkova1,CD8_all_M06,FVB/NJ,f,21.1,447740,242,001800,9,-0.53
24251,Petkova1,CD8_all_M06,FVB/NJ,f,22.9,447741,242,001800,9,0.65
24251,Petkova1,CD8_all_M06,FVB/NJ,f,19.5,447742,242,001800,9,-1.58
24251,Petkova1,CD8_all_M06,FVB/NJ,f,20.5,447743,242,001800,9,-0.92
24251,Petkova1,CD8_all_M06,FVB/NJ,m,31.5,447756,242,001800,9,1.72
24251,Petkova1,CD8_all_M06,FVB/NJ,m,25.8,447757,242,001800,9,-0.48
24251,Petkova1,CD8_all_M06,FVB/NJ,m,30.2,447758,242,001800,9,1.22
24251,Petkova1,CD8_all_M06,FVB/NJ,m,23.6,447759,242,001800,9,-1.33
24251,Petkova1,CD8_all_M06,FVB/NJ,m,26.5,447760,242,001800,9,-0.21
24251,Petkova1,CD8_all_M06,FVB/NJ,m,27.3,447761,242,001800,9,0.10
24251,Petkova1,CD8_all_M06,FVB/NJ,m,25.9,447762,242,001800,9,-0.44
24251,Petkova1,CD8_all_M06,FVB/NJ,m,25.6,447755,242,001800,9,-0.56
24251,Petkova1,CD8_all_M06,KK/HlJ,f,2.80,447871,242,002106,18,-0.82
24251,Petkova1,CD8_all_M06,KK/HlJ,f,14.2,447877,242,002106,18,1.09
24251,Petkova1,CD8_all_M06,KK/HlJ,f,12.2,447876,242,002106,18,0.76
24251,Petkova1,CD8_all_M06,KK/HlJ,f,12.4,447875,242,002106,18,0.79
24251,Petkova1,CD8_all_M06,KK/HlJ,f,14.1,447874,242,002106,18,1.07
24251,Petkova1,CD8_all_M06,KK/HlJ,f,2.22,447873,242,002106,18,-0.91
24251,Petkova1,CD8_all_M06,KK/HlJ,f,1.64,447872,242,002106,18,-1.01
24251,Petkova1,CD8_all_M06,KK/HlJ,f,1.91,447870,242,002106,18,-0.97
24251,Petkova1,CD8_all_M06,KK/HlJ,m,7.98,447896:18m,242,002106,18,0.48
24251,Petkova1,CD8_all_M06,KK/HlJ,m,7.90,447898,242,002106,18,0.44
24251,Petkova1,CD8_all_M06,KK/HlJ,m,10,447897,242,002106,18,1.49
24251,Petkova1,CD8_all_M06,KK/HlJ,m,6.13,447894,242,002106,18,-0.44
24251,Petkova1,CD8_all_M06,KK/HlJ,m,4.36,445182,242,002106,18,-1.33
24251,Petkova1,CD8_all_M06,KK/HlJ,m,6.69,445181,242,002106,18,-0.16
24251,Petkova1,CD8_all_M06,KK/HlJ,m,4.42,445179,242,002106,18,-1.30
24251,Petkova1,CD8_all_M06,KK/HlJ,m,8.66,447895:18m,242,002106,18,0.82
24251,Petkova1,CD8_all_M06,LP/J,f,14.6,448003,242,000676,10,0.98
24251,Petkova1,CD8_all_M06,LP/J,f,11.3,448004,242,000676,10,0.36
24251,Petkova1,CD8_all_M06,LP/J,f,5.16,445502,242,000676,10,-0.79
24251,Petkova1,CD8_all_M06,LP/J,f,3.20,447998,242,000676,10,-1.16
24251,Petkova1,CD8_all_M06,LP/J,f,2.45,447999,242,000676,10,-1.30
24251,Petkova1,CD8_all_M06,LP/J,f,8.28,448000,242,000676,10,-0.20
24251,Petkova1,CD8_all_M06,LP/J,f,15,448001,242,000676,10,1.05
24251,Petkova1,CD8_all_M06,LP/J,f,15,448002,242,000676,10,1.05
24251,Petkova1,CD8_all_M06,LP/J,m,17,448032,242,000676,10,1.09
24251,Petkova1,CD8_all_M06,LP/J,m,6.74,448031,242,000676,10,-0.32
24251,Petkova1,CD8_all_M06,LP/J,m,1.41,448037,242,000676,10,-1.05
24251,Petkova1,CD8_all_M06,LP/J,m,13.9,448038,242,000676,10,0.66
24251,Petkova1,CD8_all_M06,LP/J,m,5.57,448036,242,000676,10,-0.48
24251,Petkova1,CD8_all_M06,LP/J,m,21.1,448035,242,000676,10,1.65
24251,Petkova1,CD8_all_M06,LP/J,m,3.08,448034,242,000676,10,-0.82
24251,Petkova1,CD8_all_M06,LP/J,m,3.68,448033,242,000676,10,-0.74
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,22.3,500376,242,000550,40,-0.05
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,26.3,500378,242,000550,40,1.41
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,24.6,500380,242,000550,40,0.79
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,18.8,500368,242,000550,40,-1.34
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,19.4,500370,242,000550,40,-1.12
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,21.8,500372,242,000550,40,-0.24
24251,Petkova1,CD8_all_M06,MOLF/EiJ,f,23.9,500374,242,000550,40,0.53
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,14.8,500292,242,000550,40,-1.36
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,16.8,500294,242,000550,40,-0.23
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,16,500296,242,000550,40,-0.68
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,20.5,500298,242,000550,40,1.87
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,15.9,500312,242,000550,40,-0.74
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,18.3,500314,242,000550,40,0.62
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,17.3,500316,242,000550,40,0.06
24251,Petkova1,CD8_all_M06,MOLF/EiJ,m,18,500318,242,000550,40,0.45
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,16.4,445538,242,000486,58,-0.57
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,18.8,448194,242,000486,58,-0.17
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,20.9,448195,242,000486,58,0.18
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,9.30,448196,242,000486,58,-1.74
