measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9922,Paigen2,TG_fat17,129S1/SvImJ,f,39,2448F09,62,002448,3,-0.24
9922,Paigen2,TG_fat17,129S1/SvImJ,f,33,2448F08,62,002448,3,-0.68
9922,Paigen2,TG_fat17,129S1/SvImJ,f,28,2448F07,62,002448,3,-1.03
9922,Paigen2,TG_fat17,129S1/SvImJ,f,63,2448F02,62,002448,3,1.48
9922,Paigen2,TG_fat17,129S1/SvImJ,f,49,2448F01,62,002448,3,0.47
9922,Paigen2,TG_fat17,129S1/SvImJ,m,58,2448M09,62,002448,3,-0.41
9922,Paigen2,TG_fat17,129S1/SvImJ,m,75,2448M06,62,002448,3,1.32
9922,Paigen2,TG_fat17,129S1/SvImJ,m,60,2448M04,62,002448,3,-0.20
9922,Paigen2,TG_fat17,129S1/SvImJ,m,63,2448M05,62,002448,3,0.10
9922,Paigen2,TG_fat17,129S1/SvImJ,m,57,2448M03,62,002448,3,-0.51
9922,Paigen2,TG_fat17,129S1/SvImJ,m,44,2448M02,62,002448,3,-1.83
9922,Paigen2,TG_fat17,129S1/SvImJ,m,66,2448M01,62,002448,3,0.41
9922,Paigen2,TG_fat17,129S1/SvImJ,m,73,2448M10,62,002448,3,1.12
9922,Paigen2,TG_fat17,A/J,f,64,0646F03,62,000646,4,-1.06
9922,Paigen2,TG_fat17,A/J,f,80,0646F11,62,000646,4,0.50
9922,Paigen2,TG_fat17,A/J,f,72,0646F10,62,000646,4,-0.28
9922,Paigen2,TG_fat17,A/J,f,57,0646F09,62,000646,4,-1.75
9922,Paigen2,TG_fat17,A/J,f,95,0646F08,62,000646,4,1.96
9922,Paigen2,TG_fat17,A/J,f,76,0646F07,62,000646,4,0.11
9922,Paigen2,TG_fat17,A/J,f,74,0646F06,62,000646,4,-0.09
9922,Paigen2,TG_fat17,A/J,f,72,0646F04,62,000646,4,-0.28
9922,Paigen2,TG_fat17,A/J,f,82,0646F01,62,000646,4,0.69
9922,Paigen2,TG_fat17,A/J,f,77,0646F02,62,000646,4,0.21
9922,Paigen2,TG_fat17,A/J,m,37,0646M03,62,000646,4,-1.54
9922,Paigen2,TG_fat17,A/J,m,86,0646M04,62,000646,4,0.76
9922,Paigen2,TG_fat17,A/J,m,55,0646M06,62,000646,4,-0.70
9922,Paigen2,TG_fat17,A/J,m,70,0646M10,62,000646,4,0.01
9922,Paigen2,TG_fat17,A/J,m,58,0646M11,62,000646,4,-0.56
9922,Paigen2,TG_fat17,A/J,m,63,0646M12,62,000646,4,-0.32
9922,Paigen2,TG_fat17,A/J,m,104,0646M01,62,000646,4,1.60
9922,Paigen2,TG_fat17,A/J,m,86,0646M02,62,000646,4,0.76
9922,Paigen2,TG_fat17,AKR/J,f,50,0648F03,62,000648,15,-0.42
9922,Paigen2,TG_fat17,AKR/J,f,64,0648F01,62,000648,15,-0.32
9922,Paigen2,TG_fat17,AKR/J,f,69,0648F07,62,000648,15,-0.29
9922,Paigen2,TG_fat17,AKR/J,f,86,0648F10,62,000648,15,-0.17
9922,Paigen2,TG_fat17,AKR/J,f,63,0648F09,62,000648,15,-0.33
9922,Paigen2,TG_fat17,AKR/J,f,79,0648F11,62,000648,15,-0.22
9922,Paigen2,TG_fat17,AKR/J,f,74,0648F12,62,000648,15,-0.25
9922,Paigen2,TG_fat17,AKR/J,f,84,0648F13,62,000648,15,-0.18
9922,Paigen2,TG_fat17,AKR/J,f,71,0648F14,62,000648,15,-0.27
9922,Paigen2,TG_fat17,AKR/J,f,73,0648F06,62,000648,15,-0.26
9922,Paigen2,TG_fat17,AKR/J,f,571,0648F05,62,000648,15,3.16
9922,Paigen2,TG_fat17,AKR/J,f,46,0648F04,62,000648,15,-0.45
9922,Paigen2,TG_fat17,BALB/cByJ,f,36,1026F08,62,001026,50,-0.03
9922,Paigen2,TG_fat17,BALB/cByJ,f,30,1026F01,62,001026,50,-0.71
9922,Paigen2,TG_fat17,BALB/cByJ,f,35,1026F02,62,001026,50,-0.14
9922,Paigen2,TG_fat17,BALB/cByJ,f,36,1026F03,62,001026,50,-0.03
9922,Paigen2,TG_fat17,BALB/cByJ,f,41,1026F04,62,001026,50,0.54
9922,Paigen2,TG_fat17,BALB/cByJ,f,35,1026F05,62,001026,50,-0.14
9922,Paigen2,TG_fat17,BALB/cByJ,f,59,1026F06,62,001026,50,2.58
9922,Paigen2,TG_fat17,BALB/cByJ,f,28,1026F12,62,001026,50,-0.94
9922,Paigen2,TG_fat17,BALB/cByJ,f,37,1026F10,62,001026,50,0.08
9922,Paigen2,TG_fat17,BALB/cByJ,f,37,1026F09,62,001026,50,0.08
9922,Paigen2,TG_fat17,BALB/cByJ,f,25,1026F07,62,001026,50,-1.28
9922,Paigen2,TG_fat17,BALB/cByJ,m,87,1026M13,62,001026,50,0.93
9922,Paigen2,TG_fat17,BALB/cByJ,m,47,1026M11,62,001026,50,-0.74
9922,Paigen2,TG_fat17,BALB/cByJ,m,35,1026M09,62,001026,50,-1.24
9922,Paigen2,TG_fat17,BALB/cByJ,m,82,1026M21,62,001026,50,0.72
9922,Paigen2,TG_fat17,BALB/cByJ,m,56,1026M19,62,001026,50,-0.36
9922,Paigen2,TG_fat17,BALB/cByJ,m,35,1026M16,62,001026,50,-1.24
9922,Paigen2,TG_fat17,BALB/cByJ,m,89,1026M15,62,001026,50,1.01
9922,Paigen2,TG_fat17,BALB/cByJ,m,87,1026M14,62,001026,50,0.93
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,68,2282F06,62,002282,1,1.68
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,43,2282F04,62,002282,1,-1.35
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,54,2282F03,62,002282,1,-0.02
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,47,2282F02,62,002282,1,-0.86
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,61,2282F01,62,002282,1,0.83
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,48,2282F08,62,002282,1,-0.74
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,59,2282F07,62,002282,1,0.59
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,f,53,2282F05,62,002282,1,-0.14
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,56,2282M04,62,002282,1,0.92
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,56,2282M03,62,002282,1,0.92
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,42,2282M02,62,002282,1,-1.72
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,49,2282M01,62,002282,1,-0.40
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,51,2282M07,62,002282,1,-0.03
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,48,2282M06,62,002282,1,-0.59
9922,Paigen2,TG_fat17,BTBR T<+> Itpr3<tf>/J,m,56,2282M05,62,002282,1,0.92
9922,Paigen2,TG_fat17,BUB/BnJ,f,20,0653F10,62,000653,24,-1.48
9922,Paigen2,TG_fat17,BUB/BnJ,f,62,0653F11,62,000653,24,-0.43
9922,Paigen2,TG_fat17,BUB/BnJ,f,74,0653F08,62,000653,24,-0.13
9922,Paigen2,TG_fat17,BUB/BnJ,f,63,0653F07,62,000653,24,-0.41
9922,Paigen2,TG_fat17,BUB/BnJ,f,112,0653F06,62,000653,24,0.82
9922,Paigen2,TG_fat17,BUB/BnJ,f,165,0653F05,62,000653,24,2.14
9922,Paigen2,TG_fat17,BUB/BnJ,f,82,0653F03,62,000653,24,0.07
9922,Paigen2,TG_fat17,BUB/BnJ,f,68,0653F02,62,000653,24,-0.28
9922,Paigen2,TG_fat17,BUB/BnJ,f,67,0653F01,62,000653,24,-0.31
9922,Paigen2,TG_fat17,BUB/BnJ,m,103,0653M08,62,000653,24,0.92
9922,Paigen2,TG_fat17,BUB/BnJ,m,35,0653M11,62,000653,24,-0.79
9922,Paigen2,TG_fat17,BUB/BnJ,m,26,0653M10,62,000653,24,-1.01
9922,Paigen2,TG_fat17,BUB/BnJ,m,54,0653M07,62,000653,24,-0.31
9922,Paigen2,TG_fat17,BUB/BnJ,m,114,0653M09,62,000653,24,1.19
9922,Paigen2,TG_fat17,C3H/HeJ,f,69,0659F03,62,000659,6,1.18
9922,Paigen2,TG_fat17,C3H/HeJ,f,40,0659F11,62,000659,6,-1.51
9922,Paigen2,TG_fat17,C3H/HeJ,f,47,0659F08,62,000659,6,-0.86
9922,Paigen2,TG_fat17,C3H/HeJ,f,57,0659F09,62,000659,6,0.06
9922,Paigen2,TG_fat17,C3H/HeJ,f,62,0659F07,62,000659,6,0.53
9922,Paigen2,TG_fat17,C3H/HeJ,f,69,0659F06,62,000659,6,1.18
9922,Paigen2,TG_fat17,C3H/HeJ,f,43,0659F05,62,000659,6,-1.23
9922,Paigen2,TG_fat17,C3H/HeJ,f,49,0659F04,62,000659,6,-0.68
9922,Paigen2,TG_fat17,C3H/HeJ,f,62,0659F02,62,000659,6,0.53
9922,Paigen2,TG_fat17,C3H/HeJ,f,65,0659F10,62,000659,6,0.81
9922,Paigen2,TG_fat17,C3H/HeJ,m,59,0659M15,62,000659,6,0.26
9922,Paigen2,TG_fat17,C3H/HeJ,m,63,0659M09,62,000659,6,0.52
9922,Paigen2,TG_fat17,C3H/HeJ,m,32,0659M06,62,000659,6,-1.50
9922,Paigen2,TG_fat17,C3H/HeJ,m,83,0659M03,62,000659,6,1.82
9922,Paigen2,TG_fat17,C3H/HeJ,m,54,0659M14,62,000659,6,-0.07
9922,Paigen2,TG_fat17,C3H/HeJ,m,56,0659M13,62,000659,6,0.07
9922,Paigen2,TG_fat17,C3H/HeJ,m,39,0659M12,62,000659,6,-1.04
9922,Paigen2,TG_fat17,C3H/HeJ,m,54,0659M11,62,000659,6,-0.07
9922,Paigen2,TG_fat17,C57BL/10J,f,25,0665F04,62,000665,38,-0.87
9922,Paigen2,TG_fat17,C57BL/10J,f,31,0665F02,62,000665,38,-0.39
9922,Paigen2,TG_fat17,C57BL/10J,f,53,0665F03,62,000665,38,1.37
9922,Paigen2,TG_fat17,C57BL/10J,f,30,0665F05,62,000665,38,-0.47
9922,Paigen2,TG_fat17,C57BL/10J,f,28,0665F07,62,000665,38,-0.63
9922,Paigen2,TG_fat17,C57BL/10J,f,55,0665F08,62,000665,38,1.53
9922,Paigen2,TG_fat17,C57BL/10J,f,29,0665F10,62,000665,38,-0.55
9922,Paigen2,TG_fat17,C57BL/10J,m,29,0665M13,62,000665,38,-0.77
9922,Paigen2,TG_fat17,C57BL/10J,m,48,0665M14,62,000665,38,1.24
9922,Paigen2,TG_fat17,C57BL/10J,m,49,0665M15,62,000665,38,1.34
9922,Paigen2,TG_fat17,C57BL/10J,m,34,0665M12,62,000665,38,-0.24
9922,Paigen2,TG_fat17,C57BL/10J,m,42,0665M11,62,000665,38,0.60
9922,Paigen2,TG_fat17,C57BL/10J,m,26,0665M08,62,000665,38,-1.09
9922,Paigen2,TG_fat17,C57BL/10J,m,36,0665M06,62,000665,38,-0.03
9922,Paigen2,TG_fat17,C57BL/10J,m,46,0665M04,62,000665,38,1.02
9922,Paigen2,TG_fat17,C57BL/10J,m,23,0665M03,62,000665,38,-1.41
9922,Paigen2,TG_fat17,C57BL/10J,m,30,0665M01,62,000665,38,-0.67
9922,Paigen2,TG_fat17,C57BL/6J,f,39,0664F01,62,000664,7,-1.12
9922,Paigen2,TG_fat17,C57BL/6J,f,40,0664F08,62,000664,7,-0.85
9922,Paigen2,TG_fat17,C57BL/6J,f,43,0664F09,62,000664,7,-0.05
9922,Paigen2,TG_fat17,C57BL/6J,f,49,0664F07,62,000664,7,1.54
9922,Paigen2,TG_fat17,C57BL/6J,f,50,0664F10,62,000664,7,1.81
9922,Paigen2,TG_fat17,C57BL/6J,f,40,0664F06,62,000664,7,-0.85
9922,Paigen2,TG_fat17,C57BL/6J,f,45,0664F05,62,000664,7,0.48
9922,Paigen2,TG_fat17,C57BL/6J,f,43,0664F04,62,000664,7,-0.05
9922,Paigen2,TG_fat17,C57BL/6J,f,42,0664F03,62,000664,7,-0.32
9922,Paigen2,TG_fat17,C57BL/6J,f,41,0664F02,62,000664,7,-0.58
9922,Paigen2,TG_fat17,C57BL/6J,m,53,0664M09,62,000664,7,-0.25
9922,Paigen2,TG_fat17,C57BL/6J,m,34,0664M01,62,000664,7,-0.84
9922,Paigen2,TG_fat17,C57BL/6J,m,56,0664M02,62,000664,7,-0.16
9922,Paigen2,TG_fat17,C57BL/6J,m,31,0664M03,62,000664,7,-0.93
9922,Paigen2,TG_fat17,C57BL/6J,m,52,0664M04,62,000664,7,-0.28
9922,Paigen2,TG_fat17,C57BL/6J,m,146,0664M05,62,000664,7,2.62
9922,Paigen2,TG_fat17,C57BL/6J,m,53,0664M06,62,000664,7,-0.25
9922,Paigen2,TG_fat17,C57BL/6J,m,47,0664M07,62,000664,7,-0.44
9922,Paigen2,TG_fat17,C57BL/6J,m,68,0664M08,62,000664,7,0.21
9922,Paigen2,TG_fat17,C57BL/6J,m,72,0664M10,62,000664,7,0.33
9922,Paigen2,TG_fat17,C57BLKS/J,f,53,0662F09,62,000662,35,1.19
9922,Paigen2,TG_fat17,C57BLKS/J,f,24,0662F07,62,000662,35,-0.76
9922,Paigen2,TG_fat17,C57BLKS/J,f,42,0662F11,62,000662,35,0.45
9922,Paigen2,TG_fat17,C57BLKS/J,f,22,0662F02,62,000662,35,-0.89
9922,Paigen2,TG_fat17,C57BLKS/J,m,77,0662M104,62,000662,35,1.25
9922,Paigen2,TG_fat17,C57BLKS/J,m,41,0662M100,62,000662,35,-0.91
9922,Paigen2,TG_fat17,C57BLKS/J,m,43,0662M101,62,000662,35,-0.79
9922,Paigen2,TG_fat17,C57BLKS/J,m,71,0662M103,62,000662,35,0.89
9922,Paigen2,TG_fat17,C57BLKS/J,m,49,0662M105,62,000662,35,-0.43
9922,Paigen2,TG_fat17,C57BR/cdJ,f,70,0667F06,62,000667,32,0.97
9922,Paigen2,TG_fat17,C57BR/cdJ,f,56,0667F05,62,000667,32,-0.84
9922,Paigen2,TG_fat17,C57BR/cdJ,f,58,0667F04,62,000667,32,-0.58
9922,Paigen2,TG_fat17,C57BR/cdJ,f,76,0667F03,62,000667,32,1.75
9922,Paigen2,TG_fat17,C57BR/cdJ,f,69,0667F02,62,000667,32,0.84
9922,Paigen2,TG_fat17,C57BR/cdJ,f,58,0667F01,62,000667,32,-0.58
9922,Paigen2,TG_fat17,C57BR/cdJ,f,54,0667F07,62,000667,32,-1.10
9922,Paigen2,TG_fat17,C57BR/cdJ,f,54,0667F08,62,000667,32,-1.10
9922,Paigen2,TG_fat17,C57BR/cdJ,f,68,0667F10,62,000667,32,0.71
9922,Paigen2,TG_fat17,C57BR/cdJ,f,62,0667F09,62,000667,32,-0.06
9922,Paigen2,TG_fat17,C57BR/cdJ,m,40,0667M14,62,000667,32,-1.21
9922,Paigen2,TG_fat17,C57BR/cdJ,m,45,0667M12,62,000667,32,-0.89
9922,Paigen2,TG_fat17,C57BR/cdJ,m,48,0667M13,62,000667,32,-0.70
9922,Paigen2,TG_fat17,C57BR/cdJ,m,70,0667M01,62,000667,32,0.72
9922,Paigen2,TG_fat17,C57BR/cdJ,m,62,0667M02,62,000667,32,0.21
9922,Paigen2,TG_fat17,C57BR/cdJ,m,90,0667M03,62,000667,32,2.01
9922,Paigen2,TG_fat17,C57BR/cdJ,m,50,0667M04,62,000667,32,-0.57
9922,Paigen2,TG_fat17,C57BR/cdJ,m,70,0667M05,62,000667,32,0.72
9922,Paigen2,TG_fat17,C57BR/cdJ,m,66,0667M07,62,000667,32,0.46
9922,Paigen2,TG_fat17,C57BR/cdJ,m,47,0667M11,62,000667,32,-0.76
9922,Paigen2,TG_fat17,C57L/J,f,29,0668F07,62,000668,37,-1.56
9922,Paigen2,TG_fat17,C57L/J,f,44,0668F08,62,000668,37,-0.27
9922,Paigen2,TG_fat17,C57L/J,f,59,0668F04,62,000668,37,1.02
9922,Paigen2,TG_fat17,C57L/J,f,56,0668F03,62,000668,37,0.76
9922,Paigen2,TG_fat17,C57L/J,f,48,0668F02,62,000668,37,0.08
9922,Paigen2,TG_fat17,C57L/J,f,47,0668F01,62,000668,37,-0.01
9922,Paigen2,TG_fat17,C57L/J,f,61,0668F05,62,000668,37,1.19
9922,Paigen2,TG_fat17,C57L/J,f,33,0668F06,62,000668,37,-1.21
9922,Paigen2,TG_fat17,C57L/J,m,70,0668M08,62,000668,37,0.76
9922,Paigen2,TG_fat17,C57L/J,m,38,0668M07,62,000668,37,-0.84
9922,Paigen2,TG_fat17,C57L/J,m,45,0668M06,62,000668,37,-0.49
9922,Paigen2,TG_fat17,C57L/J,m,38,0668M05,62,000668,37,-0.84
9922,Paigen2,TG_fat17,C57L/J,m,47,0668M04,62,000668,37,-0.39
9922,Paigen2,TG_fat17,C57L/J,m,96,0668M03,62,000668,37,2.05
9922,Paigen2,TG_fat17,C57L/J,m,54,0668M02,62,000668,37,-0.04
9922,Paigen2,TG_fat17,C57L/J,m,72,0668M01,62,000668,37,0.86
9922,Paigen2,TG_fat17,C57L/J,m,29,0668M10,62,000668,37,-1.28
9922,Paigen2,TG_fat17,C57L/J,m,59,0668M09,62,000668,37,0.21
9922,Paigen2,TG_fat17,C58/J,f,53,0669F09,62,000669,28,-0.48
9922,Paigen2,TG_fat17,C58/J,f,57,0669F08,62,000669,28,-0.29
9922,Paigen2,TG_fat17,C58/J,f,39,0669F07,62,000669,28,-1.15
9922,Paigen2,TG_fat17,C58/J,f,72,0669F06,62,000669,28,0.43
9922,Paigen2,TG_fat17,C58/J,f,94,0669F10,62,000669,28,1.48
9922,Paigen2,TG_fat17,C58/J,m,62,0669M02,62,000669,28,-0.60
9922,Paigen2,TG_fat17,C58/J,m,88,0669M04,62,000669,28,-0.02
9922,Paigen2,TG_fat17,C58/J,m,84,0669M11,62,000669,28,-0.11
9922,Paigen2,TG_fat17,C58/J,m,68,0669M10,62,000669,28,-0.47
9922,Paigen2,TG_fat17,C58/J,m,69,0669M05,62,000669,28,-0.44
9922,Paigen2,TG_fat17,C58/J,m,187,0669M01,62,000669,28,2.21
9922,Paigen2,TG_fat17,C58/J,m,63,0669M03,62,000669,28,-0.58
9922,Paigen2,TG_fat17,CAST/EiJ,f,226,0928F06,62,000928,2,0.42
9922,Paigen2,TG_fat17,CAST/EiJ,f,168,0928F04,62,000928,2,-0.18
9922,Paigen2,TG_fat17,CAST/EiJ,f,114,0928F03,62,000928,2,-0.74
9922,Paigen2,TG_fat17,CAST/EiJ,f,139,0928F02,62,000928,2,-0.48
9922,Paigen2,TG_fat17,CAST/EiJ,f,138,0928F07,62,000928,2,-0.49
9922,Paigen2,TG_fat17,CAST/EiJ,f,58,0928F08,62,000928,2,-1.32
9922,Paigen2,TG_fat17,CAST/EiJ,f,347,0928F09,62,000928,2,1.66
9922,Paigen2,TG_fat17,CAST/EiJ,f,295,0928F05,62,000928,2,1.13
9922,Paigen2,TG_fat17,CAST/EiJ,m,167,0928M09,62,000928,2,-0.56
9922,Paigen2,TG_fat17,CAST/EiJ,m,198,0928M08,62,000928,2,-0.35
9922,Paigen2,TG_fat17,CAST/EiJ,m,513,0928M07,62,000928,2,1.78
9922,Paigen2,TG_fat17,CAST/EiJ,m,194,0928M06,62,000928,2,-0.37
9922,Paigen2,TG_fat17,CAST/EiJ,m,174,0928M10,62,000928,2,-0.51
9922,Paigen2,TG_fat17,CBA/J,f,52,0656F10,62,000656,16,-0.63
9922,Paigen2,TG_fat17,CBA/J,f,84,0656F09,62,000656,16,2.00
9922,Paigen2,TG_fat17,CBA/J,f,57,0656F08,62,000656,16,-0.22
9922,Paigen2,TG_fat17,CBA/J,f,55,0656F07,62,000656,16,-0.38
9922,Paigen2,TG_fat17,CBA/J,f,60,0656F01,62,000656,16,0.03
9922,Paigen2,TG_fat17,CBA/J,f,49,0656F03,62,000656,16,-0.87
9922,Paigen2,TG_fat17,CBA/J,f,71,0656F04,62,000656,16,0.94
9922,Paigen2,TG_fat17,CBA/J,f,49,0656F06,62,000656,16,-0.87
9922,Paigen2,TG_fat17,CBA/J,m,77,0656M04,62,000656,16,-0.21
9922,Paigen2,TG_fat17,CBA/J,m,63,0656M10,62,000656,16,-0.84
9922,Paigen2,TG_fat17,CBA/J,m,76,0656M09,62,000656,16,-0.25
9922,Paigen2,TG_fat17,CBA/J,m,83,0656M08,62,000656,16,0.06
9922,Paigen2,TG_fat17,CBA/J,m,49,0656M07,62,000656,16,-1.47
9922,Paigen2,TG_fat17,CBA/J,m,88,0656M06,62,000656,16,0.29
9922,Paigen2,TG_fat17,CBA/J,m,93,0656M05,62,000656,16,0.51
9922,Paigen2,TG_fat17,CBA/J,m,124,0656M02,62,000656,16,1.91
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,59,1144F17,62,001144,43,-0.39
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,52,1144F18,62,001144,43,-0.51
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,62,1144F19,62,001144,43,-0.33
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,59,1144F10,62,001144,43,-0.39
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,45,1144F09,62,001144,43,-0.63
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,48,1144F20,62,001144,43,-0.58
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,60,1144F16,62,001144,43,-0.37
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,56,1144F14,62,001144,43,-0.44
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,219,1144F12,62,001144,43,2.41
9922,Paigen2,TG_fat17,CZECHII/EiJ,f,151,1144F11,62,001144,43,1.22
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,54,1144M05,62,001144,43,-0.67
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,77,1144M06,62,001144,43,-0.26
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,219,1144M09,62,001144,43,2.32
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,68,1144M11,62,001144,43,-0.42
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,73,1144M12,62,001144,43,-0.33
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,117,1144M14,62,001144,43,0.47
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,61,1144M13,62,001144,43,-0.55
9922,Paigen2,TG_fat17,CZECHII/EiJ,m,60,1144M04,62,001144,43,-0.56
9922,Paigen2,TG_fat17,DBA/1J,f,63,0670F05,62,000670,65,0.71
9922,Paigen2,TG_fat17,DBA/1J,f,60,0670F07,62,000670,65,0.43
9922,Paigen2,TG_fat17,DBA/1J,f,59,0670F03,62,000670,65,0.34
9922,Paigen2,TG_fat17,DBA/1J,f,39,0670F10,62,000670,65,-1.48
9922,Paigen2,TG_fat17,DBA/1J,m,32,0670M04,62,000670,65,-0.95
9922,Paigen2,TG_fat17,DBA/1J,m,102,0670M01,62,000670,65,1.45
9922,Paigen2,TG_fat17,DBA/1J,m,90,0670M02,62,000670,65,1.04
9922,Paigen2,TG_fat17,DBA/1J,m,45,0670M10,62,000670,65,-0.50
9922,Paigen2,TG_fat17,DBA/1J,m,37,0670M08,62,000670,65,-0.78
9922,Paigen2,TG_fat17,DBA/1J,m,52,0670M06,62,000670,65,-0.26
9922,Paigen2,TG_fat17,DBA/2J,f,161,0671F08,62,000671,8,1.03
9922,Paigen2,TG_fat17,DBA/2J,f,54,0671F09,62,000671,8,-1.84
9922,Paigen2,TG_fat17,DBA/2J,f,126,0671F03,62,000671,8,0.09
9922,Paigen2,TG_fat17,DBA/2J,f,147,0671F02,62,000671,8,0.65
9922,Paigen2,TG_fat17,DBA/2J,f,132,0671F04,62,000671,8,0.25
9922,Paigen2,TG_fat17,DBA/2J,f,146,0671F01,62,000671,8,0.63
9922,Paigen2,TG_fat17,DBA/2J,f,93,0671F05,62,000671,8,-0.80
9922,Paigen2,TG_fat17,DBA/2J,f,85,0671F06,62,000671,8,-1.01
9922,Paigen2,TG_fat17,DBA/2J,f,160,0671F07,62,000671,8,1.00
9922,Paigen2,TG_fat17,DBA/2J,m,125,0671M04,62,000671,8,-0.94
9922,Paigen2,TG_fat17,DBA/2J,m,135,0671M01,62,000671,8,-0.08
9922,Paigen2,TG_fat17,DBA/2J,m,157,0671M02,62,000671,8,1.82
9922,Paigen2,TG_fat17,DBA/2J,m,126,0671M03,62,000671,8,-0.85
9922,Paigen2,TG_fat17,DBA/2J,m,140,0671M05,62,000671,8,0.35
9922,Paigen2,TG_fat17,DBA/2J,m,149,0671M06,62,000671,8,1.13
9922,Paigen2,TG_fat17,DBA/2J,m,122,0671M07,62,000671,8,-1.20
9922,Paigen2,TG_fat17,DBA/2J,m,138,0671M08,62,000671,8,0.18
9922,Paigen2,TG_fat17,DBA/2J,m,131,0671M09,62,000671,8,-0.42
9922,Paigen2,TG_fat17,FVB/NJ,f,72,1800F05,62,001800,9,-1.15
9922,Paigen2,TG_fat17,FVB/NJ,f,124,1800F08,62,001800,9,0.95
9922,Paigen2,TG_fat17,FVB/NJ,f,114,1800F06,62,001800,9,0.55
9922,Paigen2,TG_fat17,FVB/NJ,f,65,1800F04,62,001800,9,-1.44
9922,Paigen2,TG_fat17,FVB/NJ,f,92,1800F01,62,001800,9,-0.34
9922,Paigen2,TG_fat17,FVB/NJ,f,87,1800F07,62,001800,9,-0.55
9922,Paigen2,TG_fat17,FVB/NJ,f,123,1800F09,62,001800,9,0.91
9922,Paigen2,TG_fat17,FVB/NJ,f,127,1800F10,62,001800,9,1.07
9922,Paigen2,TG_fat17,FVB/NJ,m,83,1800M06,62,001800,9,0.03
9922,Paigen2,TG_fat17,FVB/NJ,m,107,1800M34,62,001800,9,1.16
9922,Paigen2,TG_fat17,FVB/NJ,m,88,1800M01,62,001800,9,0.27
9922,Paigen2,TG_fat17,FVB/NJ,m,54,1800M02,62,001800,9,-1.34
9922,Paigen2,TG_fat17,FVB/NJ,m,61,1800M03,62,001800,9,-1.01
9922,Paigen2,TG_fat17,FVB/NJ,m,101,1800M10,62,001800,9,0.88
9922,Paigen2,TG_fat17,I/LnJ,f,24,0674F03,62,000674,30,-0.88
9922,Paigen2,TG_fat17,I/LnJ,f,89,0674F01,62,000674,30,1.63
9922,Paigen2,TG_fat17,I/LnJ,f,39,0674F05,62,000674,30,-0.30
9922,Paigen2,TG_fat17,I/LnJ,f,30,0674F04,62,000674,30,-0.65
9922,Paigen2,TG_fat17,I/LnJ,f,52,0674F02,62,000674,30,0.20
9922,Paigen2,TG_fat17,JF1/MsJ,f,141,3720F01,62,003720,121,0.53
9922,Paigen2,TG_fat17,JF1/MsJ,f,130,3720F10,62,003720,121,0.18
9922,Paigen2,TG_fat17,JF1/MsJ,f,148,3720F09,62,003720,121,0.75
9922,Paigen2,TG_fat17,JF1/MsJ,f,189,3720F08,62,003720,121,2.06
9922,Paigen2,TG_fat17,JF1/MsJ,f,119,3720F07,62,003720,121,-0.17
9922,Paigen2,TG_fat17,JF1/MsJ,f,109,3720F06,62,003720,121,-0.49
9922,Paigen2,TG_fat17,JF1/MsJ,f,82,3720F05,62,003720,121,-1.35
9922,Paigen2,TG_fat17,JF1/MsJ,f,134,3720F04,62,003720,121,0.31
9922,Paigen2,TG_fat17,JF1/MsJ,f,93,3720F03,62,003720,121,-1.00
9922,Paigen2,TG_fat17,JF1/MsJ,f,98,3720F02,62,003720,121,-0.84
