measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.95,33,1095,000646,4,1.27
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.962,34,1095,000646,4,1.44
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.921,35,1095,000646,4,0.87
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.942,36,1095,000646,4,1.16
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.819,37,1095,000646,4,-0.53
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.817,38,1095,000646,4,-0.56
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.843,39,1095,000646,4,-0.2
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.851,40,1095,000646,4,-0.09
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.799,41,1095,000646,4,-0.8
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.86,42,1095,000646,4,0.03
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.856,43,1095,000646,4,-0.02
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.724,44,1095,000646,4,-1.84
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.872,45,1095,000646,4,0.2
114359,Nadeau3,liver_wt_HFHS,A/J,m,1.001,46,1095,000646,4,1.97
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.777,47,1095,000646,4,-1.11
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.802,48,1095,000646,4,-0.76
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.793,49,1095,000646,4,-0.89
114359,Nadeau3,liver_wt_HFHS,A/J,m,0.846,50,1095,000646,4,-0.16
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.69,51,1095,000664,7,0.38
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.464,52,1095,000664,7,-0.2
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,2.348,53,1095,000664,7,2.08
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,2.019,54,1095,000664,7,1.23
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.781,55,1095,000664,7,0.62
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.976,56,1095,000664,7,1.12
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.279,57,1095,000664,7,-0.67
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.696,58,1095,000664,7,0.4
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.226,59,1095,000664,7,-0.81
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.301,60,1095,000664,7,-0.62
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.167,61,1095,000664,7,-0.96
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,0.987,62,1095,000664,7,-1.42
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.728,63,1095,000664,7,0.48
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,0.872,64,1095,000664,7,-1.72
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.587,65,1095,000664,7,0.12
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.333,66,1095,000664,7,-0.53
114359,Nadeau3,liver_wt_HFHS,C57BL/6J,m,1.735,67,1095,000664,7,0.5
