90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.84,11231,626,002448,3,-0.44
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.3,11232,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,2.6,11233,626,002448,3,-0.32
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,2.25,11241,626,002448,3,-0.34
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,16.0,11242,626,002448,3,0.67
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,1.32,11243,626,002448,3,-0.41
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,9.28,11244,626,002448,3,0.18
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.05,11245,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,31.32,11266,626,002448,3,1.8
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,4.6,11267,626,002448,3,-0.17
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.04,11268,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.16,11269,626,002448,3,-0.49
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,13.4,11270,626,002448,3,0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,1.7,11271,626,002448,3,-0.38
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,1.05,11424,626,002448,3,-0.43
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.12,11425,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.28,11496,626,002448,3,-0.49
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.05,11497,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.52,12117,626,002448,3,-0.47
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.4,12118,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.32,12500,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.4,12501,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.08,12507,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.51
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.24,620,626,002448,3,-0.49
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.35,621,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.04,622,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.04,623,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.08,850,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.32,A1522,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.04,A1523,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,7.2,A1597,626,002448,3,0.02
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,6.68,A1783,626,002448,3,-0.01
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.48,A1784,626,002448,3,-0.47
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.2,A1879,626,002448,3,-0.49
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.12,A1880,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,9.04,A2620,626,002448,3,0.16
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,39.0,A2621,626,002448,3,2.37
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,19.4,A3032,626,002448,3,0.92
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.51
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.12,A3210,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.08,A3211,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,19.88,A329,626,002448,3,0.96
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,2.96,A330,626,002448,3,-0.29
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.4,A353,626,002448,3,-0.48
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,35.28,A363,626,002448,3,2.09
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,0.08,A909,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,60.2,A910,626,002448,3,3.93
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,f,47.64,A913,626,002448,3,3.0
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.48,11236,626,002448,3,-0.53
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.32,11237,626,002448,3,-0.61
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.4,11238,626,002448,3,-0.61
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.04,11239,626,002448,3,-0.56
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,22.88,11240,626,002448,3,0.99
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,40.64,11246,626,002448,3,2.26
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.25,11247,626,002448,3,-0.62
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,27.45,11248,626,002448,3,1.32
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,6.8,11272,626,002448,3,-0.15
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.04,11273,626,002448,3,-0.63
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.76,11274,626,002448,3,-0.58
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,36.65,11275,626,002448,3,1.97
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,28.3,11276,626,002448,3,1.38
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,45.05,11277,626,002448,3,2.57
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,3.32,11426,626,002448,3,-0.4
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,23.08,11427,626,002448,3,1.01
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.44,11428,626,002448,3,-0.6
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.48,11500,626,002448,3,-0.6
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.2,11501,626,002448,3,-0.62
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,54.0,12120,626,002448,3,3.21
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.32,12121,626,002448,3,-0.61
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.84,12502,626,002448,3,-0.58
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.08,12503,626,002448,3,-0.63
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.04,12511,626,002448,3,-0.56
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,28.76,12512,626,002448,3,1.41
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.12,624,626,002448,3,-0.56
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.25,625,626,002448,3,-0.62
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.08,632,626,002448,3,-0.63
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,14.05,633,626,002448,3,0.36
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.8,851,626,002448,3,-0.58
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.64,A1526,626,002448,3,-0.52
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.2,A1527,626,002448,3,-0.62
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,2.44,A1600,626,002448,3,-0.46
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.4,A1785,626,002448,3,-0.61
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.52,A1786,626,002448,3,-0.53
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,3.24,A1881,626,002448,3,-0.4
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.36,A1882,626,002448,3,-0.61
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,9.2,A2622,626,002448,3,0.02
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.08,A2623,626,002448,3,-0.63
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.64
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,33.4,A3212,626,002448,3,1.74
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,13.08,A3213,626,002448,3,0.3
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,1.88,A334,626,002448,3,-0.5
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.32,A335,626,002448,3,-0.61
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.52,A354,626,002448,3,-0.6
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,0.04,A364,626,002448,3,-0.63
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,5.96,A911,626,002448,3,-0.21
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,5.92,A912,626,002448,3,-0.21
90147,CSNA03,amb_time_light_LD_do,129S1/SvImJ,m,16.32,A914,626,002448,3,0.53
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.48,11200,626,000646,4,-0.48
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.4,11201,626,000646,4,-0.48
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.12,11202,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,3.55,11203,626,000646,4,-0.32
90147,CSNA03,amb_time_light_LD_do,A/J,f,13.8,11278,626,000646,4,0.19
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.52,11279,626,000646,4,-0.47
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.15,11280,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,3.16,11281,626,000646,4,-0.34
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.04,11282,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,6.52,11283,626,000646,4,-0.17
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.88,11407,626,000646,4,-0.46
90147,CSNA03,amb_time_light_LD_do,A/J,f,5.68,11408,626,000646,4,-0.22
90147,CSNA03,amb_time_light_LD_do,A/J,f,11.52,11409,626,000646,4,0.07
90147,CSNA03,amb_time_light_LD_do,A/J,f,2.8,11410,626,000646,4,-0.36
90147,CSNA03,amb_time_light_LD_do,A/J,f,15.84,11519,626,000646,4,0.29
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.72,11520,626,000646,4,-0.46
90147,CSNA03,amb_time_light_LD_do,A/J,f,4.2,11521,626,000646,4,-0.29
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.64,489,626,000646,4,-0.47
90147,CSNA03,amb_time_light_LD_do,A/J,f,9.8,490,626,000646,4,-0.01
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.48,491,626,000646,4,-0.48
90147,CSNA03,amb_time_light_LD_do,A/J,f,140.7,743,626,000646,4,6.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.76,744,626,000646,4,-0.46
90147,CSNA03,amb_time_light_LD_do,A/J,f,1.76,745,626,000646,4,-0.41
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.12,872,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,9.76,873,626,000646,4,-0.01
90147,CSNA03,amb_time_light_LD_do,A/J,f,10.44,874,626,000646,4,0.02
90147,CSNA03,amb_time_light_LD_do,A/J,f,35.76,892,626,000646,4,1.28
90147,CSNA03,amb_time_light_LD_do,A/J,f,28.4,893,626,000646,4,0.91
90147,CSNA03,amb_time_light_LD_do,A/J,f,26.8,894,626,000646,4,0.83
90147,CSNA03,amb_time_light_LD_do,A/J,f,26.76,895,626,000646,4,0.83
90147,CSNA03,amb_time_light_LD_do,A/J,f,31.56,896,626,000646,4,1.07
90147,CSNA03,amb_time_light_LD_do,A/J,f,38.2,897,626,000646,4,1.4
90147,CSNA03,amb_time_light_LD_do,A/J,f,31.68,898,626,000646,4,1.08
90147,CSNA03,amb_time_light_LD_do,A/J,f,31.16,899,626,000646,4,1.05
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.04,A1085,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.08,A1086,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,6.2,A1268,626,000646,4,-0.19
90147,CSNA03,amb_time_light_LD_do,A/J,f,8.68,A1463,626,000646,4,-0.07
90147,CSNA03,amb_time_light_LD_do,A/J,f,9.64,A1464,626,000646,4,-0.02
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.04,A1471,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,1.6,A1625,626,000646,4,-0.42
90147,CSNA03,amb_time_light_LD_do,A/J,f,4.2,A1626,626,000646,4,-0.29
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.0,A1627,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.4,A1647,626,000646,4,-0.48
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.12,A1648,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.08,A1649,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.08,A2504,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,12.24,A2505,626,000646,4,0.11
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.12,A2968,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,14.84,A3051,626,000646,4,0.24
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.04,A3052,626,000646,4,-0.5
90147,CSNA03,amb_time_light_LD_do,A/J,f,4.16,A3053,626,000646,4,-0.29
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.56,A3152,626,000646,4,-0.47
90147,CSNA03,amb_time_light_LD_do,A/J,f,5.04,A4756,626,000646,4,-0.25
90147,CSNA03,amb_time_light_LD_do,A/J,f,8.24,A530,626,000646,4,-0.09
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.28,A531,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,14.6,A532,626,000646,4,0.23
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.6,A651,626,000646,4,-0.47
90147,CSNA03,amb_time_light_LD_do,A/J,f,0.12,A652,626,000646,4,-0.49
90147,CSNA03,amb_time_light_LD_do,A/J,f,14.96,A999,626,000646,4,0.24
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,11204,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,22.55,11205,626,000646,4,1.57
90147,CSNA03,amb_time_light_LD_do,A/J,m,10.28,11206,626,000646,4,0.38
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.24,11207,626,000646,4,-0.6
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.92,11284,626,000646,4,-0.54
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.8,11285,626,000646,4,-0.55
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.05,11286,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.04,11287,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,17.84,11288,626,000646,4,1.11
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.75,11289,626,000646,4,-0.55
90147,CSNA03,amb_time_light_LD_do,A/J,m,7.08,11412,626,000646,4,0.06
90147,CSNA03,amb_time_light_LD_do,A/J,m,10.56,11413,626,000646,4,0.4
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.2,11414,626,000646,4,-0.61
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.4,11415,626,000646,4,-0.59
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.08,11522,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,2.72,11524,626,000646,4,-0.36
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.2,502,626,000646,4,-0.61
90147,CSNA03,amb_time_light_LD_do,A/J,m,3.4,503,626,000646,4,-0.3
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,504,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,1.52,746,626,000646,4,-0.48
90147,CSNA03,amb_time_light_LD_do,A/J,m,9.28,747,626,000646,4,0.28
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.52,875,626,000646,4,-0.58
90147,CSNA03,amb_time_light_LD_do,A/J,m,4.4,876,626,000646,4,-0.2
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.08,877,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,25.28,914,626,000646,4,1.84
90147,CSNA03,amb_time_light_LD_do,A/J,m,21.68,915,626,000646,4,1.49
90147,CSNA03,amb_time_light_LD_do,A/J,m,37.08,916,626,000646,4,2.99
90147,CSNA03,amb_time_light_LD_do,A/J,m,43.6,917,626,000646,4,3.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,17.56,918,626,000646,4,1.09
90147,CSNA03,amb_time_light_LD_do,A/J,m,36.44,919,626,000646,4,2.93
90147,CSNA03,amb_time_light_LD_do,A/J,m,25.0,920,626,000646,4,1.81
90147,CSNA03,amb_time_light_LD_do,A/J,m,16.04,921,626,000646,4,0.94
90147,CSNA03,amb_time_light_LD_do,A/J,m,11.48,A1001,626,000646,4,0.49
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.16,A1088,626,000646,4,-0.61
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,A1089,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,11.4,A1270,626,000646,4,0.49
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.08,A1271,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,A1466,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.4,A1473,626,000646,4,-0.59
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.36,A1474,626,000646,4,-0.59
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.04,A1475,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,6.24,A1476,626,000646,4,-0.02
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.44,A1628,626,000646,4,-0.58
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.04,A1629,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.08,A1650,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,11.16,A1651,626,000646,4,0.46
90147,CSNA03,amb_time_light_LD_do,A/J,m,5.4,A1652,626,000646,4,-0.1
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.04,A1653,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.04,A2506,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.84,A2507,626,000646,4,-0.54
90147,CSNA03,amb_time_light_LD_do,A/J,m,10.36,A2971,626,000646,4,0.38
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,A3055,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.12,A3056,626,000646,4,-0.61
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,A3057,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.12,A3157,626,000646,4,-0.61
90147,CSNA03,amb_time_light_LD_do,A/J,m,9.96,A4759,626,000646,4,0.34
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.0,A533,626,000646,4,-0.63
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.04,A534,626,000646,4,-0.62
90147,CSNA03,amb_time_light_LD_do,A/J,m,5.88,A535,626,000646,4,-0.05
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.52,A665,626,000646,4,-0.58
90147,CSNA03,amb_time_light_LD_do,A/J,m,0.12,A666,626,000646,4,-0.61
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,31.36,11290,626,000664,7,-0.37
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,46.6,11291,626,000664,7,0.76
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,48.3,11292,626,000664,7,0.88
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,39.6,11293,626,000664,7,0.24
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,33.15,11294,626,000664,7,-0.24
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,30.35,11295,626,000664,7,-0.45
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,28.12,11527,626,000664,7,-0.61
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,31.3,11714,626,000664,7,-0.38
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,39.48,11715,626,000664,7,0.23
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,36.08,12105,626,000664,7,-0.02
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,30.16,12106,626,000664,7,-0.46
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,45.72,12536,626,000664,7,0.69
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,34.68,12537,626,000664,7,-0.13
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,40.0,607,626,000664,7,0.27
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,24.64,608,626,000664,7,-0.87
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,39.44,749,626,000664,7,0.23
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,52.04,878,626,000664,7,1.16
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,29.2,879,626,000664,7,-0.53
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,25.12,880,626,000664,7,-0.83
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,43.92,881,626,000664,7,0.56
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,24.56,883,626,000664,7,-0.87
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,35.68,884,626,000664,7,-0.05
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,15.72,885,626,000664,7,-1.53
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,44.76,886,626,000664,7,0.62
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,26.12,887,626,000664,7,-0.76
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,34.92,888,626,000664,7,-0.11
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,37.36,A1075,626,000664,7,0.07
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,55.8,A1076,626,000664,7,1.44
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,51.12,A1175,626,000664,7,1.09
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,33.0,A1176,626,000664,7,-0.25
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,46.2,A1260,626,000664,7,0.73
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,73.08,A1302,626,000664,7,2.71
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,28.12,A1303,626,000664,7,-0.61
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,25.84,A1416,626,000664,7,-0.78
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,29.28,A1417,626,000664,7,-0.52
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,23.12,A1424,626,000664,7,-0.98
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,25.36,A1425,626,000664,7,-0.81
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,36.6,A1426,626,000664,7,0.02
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,26.8,A1446,626,000664,7,-0.71
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,24.96,A1447,626,000664,7,-0.84
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,31.6,A1448,626,000664,7,-0.35
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,26.04,A1711,626,000664,7,-0.76
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,31.52,A1712,626,000664,7,-0.36
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,97.36,A216,626,000664,7,4.51
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,43.0,A217,626,000664,7,0.49
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,39.96,A2850,626,000664,7,0.26
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,26.48,A2851,626,000664,7,-0.73
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,27.48,A2852,626,000664,7,-0.66
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,61.4,A3013,626,000664,7,1.85
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,38.96,A3014,626,000664,7,0.19
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,31.48,A3107,626,000664,7,-0.36
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,30.24,A3108,626,000664,7,-0.45
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,26.2,A3109,626,000664,7,-0.75
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,46.4,A3256,626,000664,7,0.74
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,30.84,A3257,626,000664,7,-0.41
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,31.32,A836,626,000664,7,-0.37
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,40.36,A837,626,000664,7,0.29
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,46.96,A838,626,000664,7,0.78
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,40.16,A923,626,000664,7,0.28
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,f,7.24,A924,626,000664,7,-2.15
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,26.16,11296,626,000664,7,-0.59
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,35.04,11297,626,000664,7,-0.03
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,22.6,11298,626,000664,7,-0.82
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,29.88,11299,626,000664,7,-0.36
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,34.64,11300,626,000664,7,-0.05
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,34.2,11301,626,000664,7,-0.08
90147,CSNA03,amb_time_light_LD_do,C57BL/6J,m,21.12,11528,626,000664,7,-0.92
