measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30250371,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30250373,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30250374,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30250377,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30260209,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30260210,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30260211,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30260212,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30270554,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30270555,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30270556,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30270557,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30280250,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30280251,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30280252,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,f,6,30280253,550,002448,3,0.00
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30250370,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30250372,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,5,30250375,550,002448,3,-1.44
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30250376,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30260206,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30260207,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30260208,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30270558,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,5,30270559,550,002448,3,-1.44
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30270560,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,5,30270561,550,002448,3,-1.44
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30270562,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30280246,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,6,30280247,550,002448,3,0.65
56741,GMC18,lumbar_num,129S1/SvImJ,m,5,30280248,550,002448,3,-1.44
56741,GMC18,lumbar_num,129S1/SvImJ,m,5,30280249,550,002448,3,-1.44
56741,GMC18,lumbar_num,A/J,f,5,30250366,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,5,30250367,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,6,30250368,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,5,30250369,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,6,30260202,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,6,30260203,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,6,30260204,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,6,30260205,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,5,30270575,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,5,30270576,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,5,30270577,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,5,30270578,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,f,6,30280285,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,6,30280286,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,6,30280287,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,f,6,30280288,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,5,30250362,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,5,30250363,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,5,30250364,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,5,30250365,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,6,30260198,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,6,30260199,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,6,30260200,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,6,30260201,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,5,30270579,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,6,30270580,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,5,30270581,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,5,30270582,550,000646,4,-1.10
56741,GMC18,lumbar_num,A/J,m,6,30280281,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,6,30280282,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,6,30280283,550,000646,4,0.85
56741,GMC18,lumbar_num,A/J,m,6,30280284,550,000646,4,0.85
56741,GMC18,lumbar_num,C57BL/6J,f,6,30250378,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30250379,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30250380,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30250381,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30260217,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30260218,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30260219,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30260220,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30270612,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30270613,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30270614,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30270615,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30280242,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30280243,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30280244,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,f,6,30280245,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30250382,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30250383,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30250384,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30250385,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30260213,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30260214,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30260215,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30260216,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30270608,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30270609,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30270610,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30270611,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30280238,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30280239,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30280240,550,000664,7,0.00
56741,GMC18,lumbar_num,C57BL/6J,m,6,30280241,550,000664,7,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30250355,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30250356,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30250357,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30250360,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30250361,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30260175,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30260176,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30260177,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,f,6,30260178,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30250352,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30250353,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30250358,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30250359,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30260171,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30260172,550,000928,2,0.00
56741,GMC18,lumbar_num,CAST/EiJ,m,6,30260173,550,000928,2,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30250323,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30250324,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30250327,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30250328,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30260232,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30260233,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30260234,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30260235,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30270587,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30270588,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30270589,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30270590,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30280275,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30280276,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30280277,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30280278,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30280279,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,f,6,30280280,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30250321,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30250322,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30250325,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30250326,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30260228,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30260229,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30260230,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30260231,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30270583,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30270584,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30270585,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30270586,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30280271,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30280272,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30280273,550,001976,13,0.00
56741,GMC18,lumbar_num,NOD/ShiLtJ,m,6,30280274,550,001976,13,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30250329,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30250330,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30250331,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30250332,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30260182,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30260183,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30260184,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30260185,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30270596,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30270597,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30280259,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30280260,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,f,6,30280261,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30250333,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30250334,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30250335,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30250336,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30260179,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30260180,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30260181,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30260188,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30270591,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30270592,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30270593,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30280254,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30280255,550,002105,122,0.00
56741,GMC18,lumbar_num,NZO/HlLtJ,m,6,30289720,550,002105,122,0.00
56741,GMC18,lumbar_num,PWK/PhJ,f,6,30250342,550,003715,217,0.00
56741,GMC18,lumbar_num,PWK/PhJ,f,6,30250343,550,003715,217,0.00
56741,GMC18,lumbar_num,WSB/EiJ,f,6,30250348,550,001145,42,0.00
56741,GMC18,lumbar_num,WSB/EiJ,f,6,30250349,550,001145,42,0.00
56741,GMC18,lumbar_num,WSB/EiJ,f,6,30250351,550,001145,42,0.00
56741,GMC18,lumbar_num,WSB/EiJ,m,6,30250344,550,001145,42,0.00
56741,GMC18,lumbar_num,WSB/EiJ,m,6,30250345,550,001145,42,0.00
56741,GMC18,lumbar_num,WSB/EiJ,m,6,30250346,550,001145,42,0.00
56741,GMC18,lumbar_num,WSB/EiJ,m,6,30250347,550,001145,42,0.00
