measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD1,m,501.0,BXD1_HFD_2,1049,,1101,1.77
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD1,m,171.0,BXD1_HFD_3,1049,,1101,-0.35
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD1,m,133.0,BXD1_HFD_4,1049,,1101,-0.59
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD1,m,182.0,BXD1_HFD_5,1049,,1101,-0.28
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD1,m,139.0,BXD1_HFD_1,1049,,1101,-0.55
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD100,m,230.0,BXD100_HFD_5,1049,,1100,1.19
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD100,m,204.0,BXD100_HFD_2,1049,,1100,0.11
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD100,m,200.0,BXD100_HFD_4,1049,,1100,-0.05
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD100,m,171.0,BXD100_HFD_1,1049,,1100,-1.25
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD11,m,266.0,BXD11_HFD_3,1049,,1111,-0.35
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD11,m,514.0,BXD11_HFD_1,1049,,1111,1.13
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD11,m,194.0,BXD11_HFD_2,1049,,1111,-0.78
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD12,m,238.0,BXD12_HFD_4,1049,,3374,0.77
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD12,m,244.0,BXD12_HFD_1,1049,,3374,0.96
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD12,m,184.0,BXD12_HFD_2,1049,,3374,-0.93
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD12,m,188.0,BXD12_HFD_3,1049,,3374,-0.8
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD27,m,261.0,BXD27_HFD_1,1049,,1127,-1.6
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD27,m,490.0,BXD27_HFD_2,1049,,1127,0.36
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD27,m,582.0,BXD27_HFD_3,1049,,1127,1.14
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD27,m,457.0,BXD27_HFD_4,1049,,1127,0.08
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD27,m,451.0,BXD27_HFD_5,1049,,1127,0.02
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD32,m,224.0,BXD32_HFD_3,1049,,1132,0.73
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD32,m,185.0,BXD32_HFD_2,1049,,1132,-1.24
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD32,m,202.0,BXD32_HFD_4,1049,,1132,-0.38
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD32,m,227.0,BXD32_HFD_5,1049,,1132,0.89
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD34,m,280.0,BXD34_HFD_1,1049,,1134,0.84
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD34,m,237.0,BXD34_HFD_2,1049,,1134,-0.38
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD34,m,199.0,BXD34_HFD_3,1049,,1134,-1.46
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD34,m,286.0,BXD34_HFD_4,1049,,1134,1.01
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD34,m,250.0,BXD34_HFD_5,1049,,1134,-0.01
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD39,m,195.0,BXD39_HFD_1,1049,,1139,-0.72
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD39,m,243.0,BXD39_HFD_2,1049,,1139,-0.29
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD39,m,276.0,BXD39_HFD_3,1049,,1139,0.0
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD39,m,197.0,BXD39_HFD_4,1049,,1139,-0.7
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD39,m,470.0,BXD39_HFD_5,1049,,1139,1.71
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD40,m,302.0,BXD40_HFD_1,1049,,1140,1.48
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD40,m,213.0,BXD40_HFD_2,1049,,1140,-0.7
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD40,m,226.0,BXD40_HFD_3,1049,,1140,-0.38
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD40,m,225.0,BXD40_HFD_4,1049,,1140,-0.4
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD43,m,345.0,BXD43_HFD_1,1049,,1143,1.02
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD43,m,234.0,BXD43_HFD_2,1049,,1143,-0.59
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD43,m,348.0,BXD43_HFD_3,1049,,1143,1.06
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD43,m,253.0,BXD43_HFD_4,1049,,1143,-0.32
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD43,m,194.0,BXD43_HFD_5,1049,,1143,-1.17
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD45,m,230.0,BXD45_HFD_1,1049,,1145,-1.65
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD45,m,262.0,BXD45_HFD_2,1049,,1145,0.2
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD45,m,270.0,BXD45_HFD_3,1049,,1145,0.66
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD45,m,257.0,BXD45_HFD_4,1049,,1145,-0.09
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD45,m,274.0,BXD45_HFD_5,1049,,1145,0.89
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48,m,352.0,BXD48_HFD_5,1049,,1148,0.31
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48,m,270.0,BXD48_HFD_1,1049,,1148,-0.73
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48,m,267.0,BXD48_HFD_2,1049,,1148,-0.76
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48,m,293.0,BXD48_HFD_3,1049,,1148,-0.44
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48,m,455.0,BXD48_HFD_4,1049,,1148,1.61
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48a,m,319.0,BXD48a_HFD_1,1049,,3375,-0.16
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48a,m,331.0,BXD48a_HFD_2,1049,,3375,0.09
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48a,m,255.0,BXD48a_HFD_3,1049,,3375,-1.5
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48a,m,341.0,BXD48a_HFD_4,1049,,3375,0.3
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD48a,m,388.0,BXD48a_HFD_5,1049,,3375,1.28
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD49,m,194.0,BXD49_HFD_1,1049,,1149,-0.22
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD49,m,185.0,BXD49_HFD_2,1049,,1149,-1.09
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD49,m,194.0,BXD49_HFD_3,1049,,1149,-0.22
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD49,m,195.0,BXD49_HFD_4,1049,,1149,-0.12
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD49,m,213.0,BXD49_HFD_5,1049,,1149,1.64
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD51,m,223.0,BXD51_HFD_1,1049,,1151,-1.2
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD51,m,368.0,BXD51_HFD_2,1049,,1151,1.19
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD51,m,275.0,BXD51_HFD_3,1049,,1151,-0.34
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD51,m,349.0,BXD51_HFD_4,1049,,1151,0.87
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD51,m,264.0,BXD51_HFD_5,1049,,1151,-0.52
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD53,m,326.0,BXD53_HFD_1,1049,,1153,-1.06
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD53,m,358.0,BXD53_HFD_2,1049,,1153,-0.28
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD53,m,432.0,BXD53_HFD_3,1049,,1153,1.5
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD53,m,345.0,BXD53_HFD_4,1049,,1153,-0.6
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD53,m,388.0,BXD53_HFD_5,1049,,1153,0.44
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD55,m,215.0,BXD55_HFD_1,1049,,1155,0.88
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD55,m,141.0,BXD55_HFD_2,1049,,1155,-1.57
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD55,m,199.0,BXD55_HFD_3,1049,,1155,0.35
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD55,m,177.0,BXD55_HFD_4,1049,,1155,-0.38
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD55,m,210.0,BXD55_HFD_5,1049,,1155,0.71
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD6,m,170.0,BXD6_HFD_4,1049,,1106,-1.72
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD6,m,251.0,BXD6_HFD_5,1049,,1106,0.79
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD6,m,226.0,BXD6_HFD_1,1049,,1106,0.01
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD6,m,241.0,BXD6_HFD_2,1049,,1106,0.48
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD6,m,240.0,BXD6_HFD_3,1049,,1106,0.45
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD62,m,235.0,BXD62_HFD_1,1049,,1162,-0.71
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD62,m,279.0,BXD62_HFD_2,1049,,1162,0.83
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD62,m,280.0,BXD62_HFD_3,1049,,1162,0.86
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD62,m,216.0,BXD62_HFD_4,1049,,1162,-1.38
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD62,m,267.0,BXD62_HFD_5,1049,,1162,0.41
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD63,m,209.0,BXD63_HFD_2,1049,,1163,0.61
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD63,m,210.0,BXD63_HFD_1,1049,,1163,0.69
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD63,m,211.0,BXD63_HFD_3,1049,,1163,0.76
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD63,m,193.0,BXD63_HFD_4,1049,,1163,-0.56
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD63,m,180.0,BXD63_HFD_5,1049,,1163,-1.51
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD64,m,407.0,BXD64_HFD_2,1049,,1164,-0.37
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD64,m,454.0,BXD64_HFD_3,1049,,1164,0.18
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD64,m,484.0,BXD64_HFD_4,1049,,1164,0.53
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD64,m,536.0,BXD64_HFD_5,1049,,1164,1.15
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD64,m,312.0,BXD64_HFD_1,1049,,1164,-1.49
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD66,m,174.0,BXD66_HFD_2,1049,,1166,0.49
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD66,m,177.0,BXD66_HFD_3,1049,,1166,0.77
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD66,m,171.0,BXD66_HFD_5,1049,,1166,0.21
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD66,m,153.0,BXD66_HFD_1,1049,,1166,-1.46
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD67,m,466.0,BXD67_HFD_1,1049,,1167,1.38
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD67,m,307.0,BXD67_HFD_5,1049,,1167,-0.37
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD67,m,216.0,BXD67_HFD_4,1049,,1167,-1.37
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD67,m,359.0,BXD67_HFD_3,1049,,1167,0.21
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD67,m,354.0,BXD67_HFD_2,1049,,1167,0.15
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD69,m,226.0,BXD69_HFD_2,1049,,1169,-1.2
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD69,m,437.0,BXD69_HFD_3,1049,,1169,0.49
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD69,m,260.0,BXD69_HFD_1,1049,,1169,-0.93
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD69,m,510.0,BXD69_HFD_4,1049,,1169,1.07
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD69,m,446.0,BXD69_HFD_5,1049,,1169,0.56
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD73,m,304.0,BXD73_HFD_3,1049,,1173,1.54
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD73,m,197.0,BXD73_HFD_1,1049,,1173,-1.1
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD73,m,254.0,BXD73_HFD_2,1049,,1173,0.31
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD73,m,231.0,BXD73_HFD_4,1049,,1173,-0.26
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD73,m,221.0,BXD73_HFD_5,1049,,1173,-0.5
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD75,m,248.0,BXD75_HFD_1,1049,,1175,0.52
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD75,m,237.0,BXD75_HFD_2,1049,,1175,0.22
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD75,m,201.0,BXD75_HFD_3,1049,,1175,-0.77
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD75,m,275.0,BXD75_HFD_4,1049,,1175,1.26
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD75,m,184.0,BXD75_HFD_5,1049,,1175,-1.23
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD77,m,220.0,BXD77_HFD_1,1049,,1177,-0.59
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD77,m,378.0,BXD77_HFD_2,1049,,1177,1.6
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD77,m,198.0,BXD77_HFD_3,1049,,1177,-0.9
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD77,m,285.0,BXD77_HFD_4,1049,,1177,0.31
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD77,m,232.0,BXD77_HFD_5,1049,,1177,-0.42
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD79,m,380.0,BXD79_HFD_5,1049,,1179,-0.6
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD79,m,354.0,BXD79_HFD_1,1049,,1179,-0.89
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD79,m,489.0,BXD79_HFD_2,1049,,1179,0.63
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD79,m,381.0,BXD79_HFD_3,1049,,1179,-0.59
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD79,m,561.0,BXD79_HFD_4,1049,,1179,1.45
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD8,m,202.0,BXD8_HFD_5,1049,,1108,-0.76
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD8,m,192.0,BXD8_HFD_4,1049,,1108,-0.92
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD8,m,338.0,BXD8_HFD_3,1049,,1108,1.41
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD8,m,225.0,BXD8_HFD_2,1049,,1108,-0.39
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD8,m,291.0,BXD8_HFD_1,1049,,1108,0.66
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD81,m,322.0,BXD81_HFD_1,1049,,1181,1.33
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD81,m,288.0,BXD81_HFD_2,1049,,1181,0.28
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD81,m,253.0,BXD81_HFD_3,1049,,1181,-0.8
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD81,m,241.0,BXD81_HFD_4,1049,,1181,-1.17
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD81,m,291.0,BXD81_HFD_5,1049,,1181,0.37
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD84,m,595.0,BXD84_HFD_2,1049,,1184,1.49
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD84,m,496.0,BXD84_HFD_3,1049,,1184,0.26
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD84,m,373.0,BXD84_HFD_4,1049,,1184,-1.26
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD84,m,455.0,BXD84_HFD_5,1049,,1184,-0.25
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD84,m,455.0,BXD84_HFD_1,1049,,1184,-0.25
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD87,m,205.0,BXD87_HFD_2,1049,,1187,-0.77
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD87,m,202.0,BXD87_HFD_3,1049,,1187,-0.95
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD87,m,233.0,BXD87_HFD_4,1049,,1187,0.98
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD87,m,229.0,BXD87_HFD_5,1049,,1187,0.73
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD89,m,172.0,BXD89_HFD_5,1049,,1189,-1.26
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD89,m,189.0,BXD89_HFD_4,1049,,1189,0.13
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD89,m,200.0,BXD89_HFD_3,1049,,1189,1.03
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD89,m,178.0,BXD89_HFD_2,1049,,1189,-0.77
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD89,m,198.0,BXD89_HFD_1,1049,,1189,0.87
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD90,m,133.0,BXD90_HFD_1,1049,,1190,-1.47
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD90,m,192.0,BXD90_HFD_2,1049,,1190,0.59
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD90,m,194.0,BXD90_HFD_3,1049,,1190,0.66
112645,Schoonjans1,gluc_kinetic_t60_HFD,BXD90,m,181.0,BXD90_HFD_4,1049,,1190,0.21
112645,Schoonjans1,gluc_kinetic_t60_HFD,C57BL/6J,m,241.0,C57BL/6J_HFD_1,1049,000664,7,-0.6
112645,Schoonjans1,gluc_kinetic_t60_HFD,C57BL/6J,m,216.0,C57BL/6J_HFD_2,1049,000664,7,-1.4
112645,Schoonjans1,gluc_kinetic_t60_HFD,C57BL/6J,m,268.0,C57BL/6J_HFD_3,1049,000664,7,0.27
112645,Schoonjans1,gluc_kinetic_t60_HFD,C57BL/6J,m,279.0,C57BL/6J_HFD_4,1049,000664,7,0.62
112645,Schoonjans1,gluc_kinetic_t60_HFD,C57BL/6J,m,294.0,C57BL/6J_HFD_5,1049,000664,7,1.1
112645,Schoonjans1,gluc_kinetic_t60_HFD,DBA/2J,m,314.0,DBA/2J_HFD_1,1049,000671,8,-0.23
112645,Schoonjans1,gluc_kinetic_t60_HFD,DBA/2J,m,389.0,DBA/2J_HFD_2,1049,000671,8,1.0
112645,Schoonjans1,gluc_kinetic_t60_HFD,DBA/2J,m,263.0,DBA/2J_HFD_3,1049,000671,8,-1.06
112645,Schoonjans1,gluc_kinetic_t60_HFD,DBA/2J,m,279.0,DBA/2J_HFD_4,1049,000671,8,-0.8
112645,Schoonjans1,gluc_kinetic_t60_HFD,DBA/2J,m,394.0,DBA/2J_HFD_5,1049,000671,8,1.08
