measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.041,4:142f,28,000562,142,-0.15
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.321,7:142f,28,000562,142,1.18
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.106,R2-12:142f,28,000562,142,0.16
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.435,23,28,000562,142,1.72
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.259,22,28,000562,142,0.88
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.953,R2-13:142f,28,000562,142,-0.57
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.162,21,28,000562,142,0.42
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.102,3:142f,28,000562,142,0.14
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.702,R2-14:142f,28,000562,142,-1.76
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.140,2:142f,28,000562,142,0.32
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.175,R2-4:142f,28,000562,142,0.49
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.110,R2-7:142f,28,000562,142,0.18
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.732,R2-10:142f,28,000562,142,-1.62
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.202,6:142f,28,000562,142,0.61
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.089,R2-6:142f,28,000562,142,0.08
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.119,1:142f,28,000562,142,0.22
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.440,5:142f,28,000562,142,1.74
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.905,R2-9:142f,28,000562,142,-0.80
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.624,R2-1:142f,28,000562,142,-2.13
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.827,R2-2:142f,28,000562,142,-1.17
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.083,R2-5:142f,28,000562,142,0.05
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.220,R2-8:142f,28,000562,142,0.70
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,1.104,R2-11:142f,28,000562,142,0.15
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,f,0.895,R2-3:142f,28,000562,142,-0.84
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.313,14:142m,28,000562,142,1.57
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.086,R2-3:142m,28,000562,142,0.20
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.399,12:142m,28,000562,142,2.09
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.841,R2-1:142m,28,000562,142,-1.28
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.933,R2-7:142m,28,000562,142,-0.72
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.712,R2-9:142m,28,000562,142,-2.06
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.961,R2-10:142m,28,000562,142,-0.55
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.191,19:142m,28,000562,142,0.83
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.037,R2-11:142m,28,000562,142,-0.10
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.113,18:142m,28,000562,142,0.36
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.223,17:142m,28,000562,142,1.03
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.927,R2-12:142m,28,000562,142,-0.76
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.038,16:142m,28,000562,142,-0.09
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.051,R2-13:142m,28,000562,142,-0.01
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.176,R2-14:142m,28,000562,142,0.74
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.239,15:142m,28,000562,142,1.12
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.926,R2-15:142m,28,000562,142,-0.77
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.972,R2-6:142m,28,000562,142,-0.49
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.007,R2-16:142m,28,000562,142,-0.28
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.829,R2-17:142m,28,000562,142,-1.35
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.217,11:142m,28,000562,142,0.99
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.910,R2-5:142m,28,000562,142,-0.86
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,0.990,R2-2:142m,28,000562,142,-0.38
2833,Paigen3,bw_chg,B6(AU)-Tub<tub>/J,m,1.176,13:142m,28,000562,142,0.74
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.049,R2-8:144m,28,000697,144,-1.07
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,0.855,R2-21,28,000697,144,-2.28
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.074,R2-20,28,000697,144,-0.91
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.193,R2-9:144m,28,000697,144,-0.17
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.230,R2-4:144m,28,000697,144,0.06
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.383,R2-3:144m,28,000697,144,1.02
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.493,R2-2:144m,28,000697,144,1.71
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.213,R2-17:144m,28,000697,144,-0.04
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.205,R2-16:144m,28,000697,144,-0.09
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.185,R2-15:144m,28,000697,144,-0.22
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.295,R2-14:144m,28,000697,144,0.47
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.387,R2-13:144m,28,000697,144,1.04
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.088,R2-12:144m,28,000697,144,-0.83
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.148,R2-11:144m,28,000697,144,-0.45
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.348,R2-10:144m,28,000697,144,0.80
2833,Paigen3,bw_chg,B6.BKS(D)-Lepr<db>/J,m,1.375,R2-1:144m,28,000697,144,0.97
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.966,10:140f,28,000021,140,-0.09
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.208,R2-2:140f,28,000021,140,1.68
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.678,R2-6:140f,28,000021,140,-2.19
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.877,3:140f,28,000021,140,-0.74
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.955,1:140f,28,000021,140,-0.17
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.116,R2-9:140f,28,000021,140,1.01
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.737,R2-7:140f,28,000021,140,-1.76
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.789,6:140f,28,000021,140,-1.38
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.051,R2-1:140f,28,000021,140,0.53
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.127,R2-13:140f,28,000021,140,1.09
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.013,9:140f,28,000021,140,0.26
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.038,R2-12:140f,28,000021,140,0.44
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.989,8:140f,28,000021,140,0.08
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.930,R2-11:140f,28,000021,140,-0.35
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.178,7:140f,28,000021,140,1.46
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.815,2:140f,28,000021,140,-1.19
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.054,R2-8:140f,28,000021,140,0.56
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.124,R2-10:140f,28,000021,140,1.07
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.910,4:140f,28,000021,140,-0.50
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.941,R2-4:140f,28,000021,140,-0.27
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.006,R2-5:140f,28,000021,140,0.20
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,1.067,R2-3:140f,28,000021,140,0.65
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,f,0.924,5:140f,28,000021,140,-0.39
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.972,17:140m,28,000021,140,0.38
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.168,R3-2,28,000021,140,1.96
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.988,R3-3,28,000021,140,0.51
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.763,R3-4,28,000021,140,-1.31
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.843,11:140m,28,000021,140,-0.66
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.911,18:140m,28,000021,140,-0.11
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.766,12:140m,28,000021,140,-1.28
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.897,R3-5,28,000021,140,-0.23
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.000,R3-6,28,000021,140,0.61
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.820,R3-7,28,000021,140,-0.85
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.823,19:140m,28,000021,140,-0.82
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.982,R3-8,28,000021,140,0.46
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.052,R2-2:140m,28,000021,140,1.03
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.934,R2-8:140m,28,000021,140,0.07
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.990,14:140m,28,000021,140,0.52
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.231,R2-1:140m,28,000021,140,2.47
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.716,13:140m,28,000021,140,-1.69
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.003,R2-6:140m,28,000021,140,0.63
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.830,R3-9,28,000021,140,-0.77
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.946,R2-7:140m,28,000021,140,0.17
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.034,R2-4:140m,28,000021,140,0.88
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.882,15:140m,28,000021,140,-0.35
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.802,R2-9:140m,28,000021,140,-0.99
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.997,R3-1,28,000021,140,0.58
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.052,R2-5:140m,28,000021,140,1.03
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,1.175,R3-10,28,000021,140,2.02
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.966,R3-11,28,000021,140,0.33
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.865,R2-10:140m,28,000021,140,-0.48
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.799,16:140m,28,000021,140,-1.02
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.875,R3-12,28,000021,140,-0.40
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.827,R3-13,28,000021,140,-0.79
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.807,R3-14,28,000021,140,-0.95
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.944,R2-3:140m,28,000021,140,0.15
2833,Paigen3,bw_chg,B6.Cg-A<y>/J,m,0.790,20:140m,28,000021,140,-1.09
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.156,1:141f,28,000632,141,0.45
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.075,C(R2-8),28,000632,141,-1.01
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.175,B(R2-6),28,000632,141,0.79
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.081,A(R2-1),28,000632,141,-0.90
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.167,2:141f,28,000632,141,0.64
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.176,3:141f,28,000632,141,0.81
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.162,4:141f,28,000632,141,0.55
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.130,5:141f,28,000632,141,-0.02
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.135,6:141f,28,000632,141,0.07
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.128,7:141f,28,000632,141,-0.06
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.057,R2-10:141f,28,000632,141,-1.33
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.195,R2-2:141f,28,000632,141,1.15
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,0.984,R2-3:141f,28,000632,141,-2.65
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.145,R2-4:141f,28,000632,141,0.25
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.108,R2-5:141f,28,000632,141,-0.42
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.196,R2-7:141f,28,000632,141,1.17
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,f,1.160,R2-9:141f,28,000632,141,0.52
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.112,16:141m,28,000632,141,0.08
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.068,R2-2:141m,28,000632,141,-0.40
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.136,14:141m,28,000632,141,0.34
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.151,15:141m,28,000632,141,0.51
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.015,R2d,28,000632,141,-0.99
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.076,R2c,28,000632,141,-0.32
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.108,R2b,28,000632,141,0.04
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.152,R2a,28,000632,141,0.52
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.286,R2-7:141m,28,000632,141,1.99
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.014,R2,28,000632,141,-1.00
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.066,R2-6:141m,28,000632,141,-0.43
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.060,R2-1:141m,28,000632,141,-0.49
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.106,R2-5:141m,28,000632,141,0.01
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.125,11:141m,28,000632,141,0.22
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.290,R2-8:141m,28,000632,141,2.03
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,0.863,R2-4:141m,28,000632,141,-2.66
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.113,18:141m,28,000632,141,0.09
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.028,12:141m,28,000632,141,-0.84
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.136,17:141m,28,000632,141,0.34
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.177,R2-3:141m,28,000632,141,0.79
2833,Paigen3,bw_chg,B6.Cg-Lep<ob>/J,m,1.119,13:141m,28,000632,141,0.16
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.188,6:162f,28,000642,162,1.25
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.924,R2-2:162f,28,000642,162,-0.10
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.888,1:162f,28,000642,162,-0.29
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.805,R2-8:162f,28,000642,162,-0.71
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.653,R2-5:162f,28,000642,162,-1.49
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.982,R2-1:162f,28,000642,162,0.19
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.870,2:162f,28,000642,162,-0.38
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.686,R2-9:162f,28,000642,162,-1.32
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.843,R2-4:162f,28,000642,162,-0.52
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.139,7:162f,28,000642,162,1.00
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.998,5:162f,28,000642,162,0.27
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.874,R2-7:162f,28,000642,162,-0.36
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.909,4:162f,28,000642,162,-0.18
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.346,8:162f,28,000642,162,2.06
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.004,3:162f,28,000642,162,0.30
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.233,9:162f,28,000642,162,1.48
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.024,R2-3:162f,28,000642,162,0.41
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.635,R2-6:162f,28,000642,162,-1.58
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.504,20:162m,28,000642,162,0.92
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.668,11:162m,28,000642,162,1.60
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.080,R2-5:162m,28,000642,162,-0.84
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.230,R2-2:162m,28,000642,162,-0.22
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.543,13:162m,28,000642,162,1.08
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.119,R2-1:162m,28,000642,162,-0.68
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.508,17:162m,28,000642,162,0.94
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.369,12:162m,28,000642,162,0.36
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.134,19:162m,28,000642,162,-0.62
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.161,16:162m,28,000642,162,-0.51
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.968,R2-4:162m,28,000642,162,-1.31
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.809,R2-3:162m,28,000642,162,-1.97
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.329,15:162m,28,000642,162,0.19
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.307,18:162m,28,000642,162,0.10
2833,Paigen3,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.515,14:162m,28,000642,162,0.96
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.168,3:143f,28,002391,143,0.46
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,0.770,4:143f,28,002391,143,-1.13
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,0.809,7:143f,28,002391,143,-0.98
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.167,8:143f,28,002391,143,0.45
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,0.735,R2-1:143f,28,002391,143,-1.27
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.172,2:143f,28,002391,143,0.47
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.175,R2-10:143f,28,002391,143,0.48
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,0.896,R2-2:143f,28,002391,143,-0.63
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.612,R2-4:143f,28,002391,143,2.22
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,0.787,R2-9:143f,28,002391,143,-1.06
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.024,R2-5:143f,28,002391,143,-0.12
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.010,1:143f,28,002391,143,-0.17
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.012,R2-6:143f,28,002391,143,-0.17
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.075,R2-7:143f,28,002391,143,0.08
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,1.522,5:143f,28,002391,143,1.87
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,f,0.927,6:143f,28,002391,143,-0.51
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.058,R2-12:143m,28,002391,143,0.78
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.023,17:143m,28,002391,143,0.53
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.007,14:143m,28,002391,143,0.42
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.824,R2-8:143m,28,002391,143,-0.88
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.940,R2-7:143m,28,002391,143,-0.06
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.731,R2-6:143m,28,002391,143,-1.54
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.875,R2-1:143m,28,002391,143,-0.52
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.117,13:143m,28,002391,143,1.20
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.974,20:143m,28,002391,143,0.18
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.009,16:143m,28,002391,143,0.43
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.891,R2-5:143m,28,002391,143,-0.41
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.972,11:143m,28,002391,143,0.17
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.037,15:143m,28,002391,143,0.63
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.229,R2-4:143m,28,002391,143,1.99
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,1.036,19:143m,28,002391,143,0.62
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.903,18:143m,28,002391,143,-0.32
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.645,R2-3:143m,28,002391,143,-2.16
2833,Paigen3,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,m,0.799,12:143m,28,002391,143,-1.06
2833,Paigen3,bw_chg,C57BL/6J,f,1.128,9:7f,28,000664,7,0.12
2833,Paigen3,bw_chg,C57BL/6J,f,1.167,R2-3:7f,28,000664,7,0.52
2833,Paigen3,bw_chg,C57BL/6J,f,1.077,R2-4:7f,28,000664,7,-0.41
2833,Paigen3,bw_chg,C57BL/6J,f,1.082,2:7f,28,000664,7,-0.35
2833,Paigen3,bw_chg,C57BL/6J,f,1.286,7:7f,28,000664,7,1.74
2833,Paigen3,bw_chg,C57BL/6J,f,1.221,R2-5:7f,28,000664,7,1.07
2833,Paigen3,bw_chg,C57BL/6J,f,1.119,R2-10:7f,28,000664,7,0.03
2833,Paigen3,bw_chg,C57BL/6J,f,1.000,10:7f,28,000664,7,-1.19
2833,Paigen3,bw_chg,C57BL/6J,f,0.889,6:7f,28,000664,7,-2.33
2833,Paigen3,bw_chg,C57BL/6J,f,1.099,3:7f,28,000664,7,-0.18
2833,Paigen3,bw_chg,C57BL/6J,f,1.204,5:7f,28,000664,7,0.90
2833,Paigen3,bw_chg,C57BL/6J,f,1.251,R2-7:7f,28,000664,7,1.38
2833,Paigen3,bw_chg,C57BL/6J,f,1.059,1:7f,28,000664,7,-0.59
2833,Paigen3,bw_chg,C57BL/6J,f,1.214,R2-1:7f,28,000664,7,1.00
2833,Paigen3,bw_chg,C57BL/6J,f,1.009,4:7f,28,000664,7,-1.10
2833,Paigen3,bw_chg,C57BL/6J,f,1.069,R2-8:7f,28,000664,7,-0.49
2833,Paigen3,bw_chg,C57BL/6J,f,1.139,8:7f,28,000664,7,0.23
2833,Paigen3,bw_chg,C57BL/6J,f,1.161,R2-9:7f,28,000664,7,0.46
