measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43062,Rusyn5,liver_Ddit3_hfe,129S1/SvImJ,m,107.54,160,430,002448,3,-0.22
43062,Rusyn5,liver_Ddit3_hfe,129S1/SvImJ,m,169.92,156,430,002448,3,1.09
43062,Rusyn5,liver_Ddit3_hfe,129S1/SvImJ,m,76.04,159,430,002448,3,-0.87
43062,Rusyn5,liver_Ddit3_hfe,AKR/J,m,166.63,50,430,000648,15,0.25
43062,Rusyn5,liver_Ddit3_hfe,AKR/J,m,117.01,49,430,000648,15,-1.10
43062,Rusyn5,liver_Ddit3_hfe,AKR/J,m,188.77,43,430,000648,15,0.85
43062,Rusyn5,liver_Ddit3_hfe,BALB/cByJ,m,71.37,181,430,001026,50,1.11
43062,Rusyn5,liver_Ddit3_hfe,BALB/cByJ,m,46.76,171,430,001026,50,-0.84
43062,Rusyn5,liver_Ddit3_hfe,BALB/cByJ,m,54.09,174,430,001026,50,-0.26
43062,Rusyn5,liver_Ddit3_hfe,BALB/cJ,m,220.41,85,430,000651,5,0.97
43062,Rusyn5,liver_Ddit3_hfe,BALB/cJ,m,156.94,84,430,000651,5,0.07
43062,Rusyn5,liver_Ddit3_hfe,BALB/cJ,m,79.56,79,430,000651,5,-1.03
43062,Rusyn5,liver_Ddit3_hfe,BTBR T<+> Itpr3<tf>/J,m,166.55,189,430,002282,1,1.14
43062,Rusyn5,liver_Ddit3_hfe,BTBR T<+> Itpr3<tf>/J,m,51.26,200,430,002282,1,-0.74
43062,Rusyn5,liver_Ddit3_hfe,BTBR T<+> Itpr3<tf>/J,m,72.00,196,430,002282,1,-0.40
43062,Rusyn5,liver_Ddit3_hfe,C3H/HeJ,m,149.12,36,430,000659,6,1.12
43062,Rusyn5,liver_Ddit3_hfe,C3H/HeJ,m,53.83,40,430,000659,6,-0.80
43062,Rusyn5,liver_Ddit3_hfe,C3H/HeJ,m,77.19,32,430,000659,6,-0.33
43062,Rusyn5,liver_Ddit3_hfe,C57BL/10J,m,177.99,379,430,000665,38,-0.65
43062,Rusyn5,liver_Ddit3_hfe,C57BL/10J,m,420.40,371,430,000665,38,1.15
43062,Rusyn5,liver_Ddit3_hfe,C57BL/10J,m,197.49,370,430,000665,38,-0.50
43062,Rusyn5,liver_Ddit3_hfe,DBA/2J,m,139.18,134,430,000671,8,1.15
43062,Rusyn5,liver_Ddit3_hfe,DBA/2J,m,42.84,126,430,000671,8,-0.70
43062,Rusyn5,liver_Ddit3_hfe,DBA/2J,m,56.14,121,430,000671,8,-0.45
43062,Rusyn5,liver_Ddit3_hfe,FVB/NJ,m,138.97,146,430,001800,9,-0.79
43062,Rusyn5,liver_Ddit3_hfe,FVB/NJ,m,216.55,142,430,001800,9,1.12
43062,Rusyn5,liver_Ddit3_hfe,FVB/NJ,m,157.43,141,430,001800,9,-0.33
43062,Rusyn5,liver_Ddit3_hfe,KK/HlJ,m,259.95,302,430,002106,18,0.85
43062,Rusyn5,liver_Ddit3_hfe,KK/HlJ,m,223.18,304,430,002106,18,0.25
43062,Rusyn5,liver_Ddit3_hfe,KK/HlJ,m,140.27,296,430,002106,18,-1.10
43062,Rusyn5,liver_Ddit3_hfe,MOLF/EiJ,m,116.20,286,430,000550,40,-0.86
43062,Rusyn5,liver_Ddit3_hfe,MOLF/EiJ,m,121.14,288,430,000550,40,-0.24
43062,Rusyn5,liver_Ddit3_hfe,MOLF/EiJ,m,131.64,292,430,000550,40,1.10
43062,Rusyn5,liver_Ddit3_hfe,NZW/LacJ,m,399.46,217,430,001058,36,0.58
43062,Rusyn5,liver_Ddit3_hfe,NZW/LacJ,m,335.90,231,430,001058,36,-1.15
43062,Rusyn5,liver_Ddit3_hfe,NZW/LacJ,m,399.46,223,430,001058,36,0.58
43062,Rusyn5,liver_Ddit3_hfe,PWD/PhJ,m,160.55,336,430,004660,101,0.94
43062,Rusyn5,liver_Ddit3_hfe,PWD/PhJ,m,127.73,335,430,004660,101,-1.05
43062,Rusyn5,liver_Ddit3_hfe,PWD/PhJ,m,146.72,327,430,004660,101,0.10
43062,Rusyn5,liver_Ddit3_hfe,WSB/EiJ,m,104.01,308,430,001145,42,-0.41
43062,Rusyn5,liver_Ddit3_hfe,WSB/EiJ,m,91.17,309,430,001145,42,-0.73
43062,Rusyn5,liver_Ddit3_hfe,WSB/EiJ,m,164.34,314,430,001145,42,1.14
