measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD1,m,2.158,BXD1_HFD_3,1049,,1101,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD1,m,3.054,BXD1_HFD_1,1049,,1101,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD100,m,1.442,BXD100_HFD_2,1049,,1100,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD100,m,2.528,BXD100_HFD_1_2,1049,,1100,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD11,m,1.622,BXD11_HFD_4,1049,,1111,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD11,m,7.812,BXD11_HFD_3,1049,,1111,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD12,m,15.342,BXD12_HFD_1,1049,,3374,1.45
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD12,m,4.26,BXD12_HFD_2,1049,,3374,-0.46
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD12,m,2.254,BXD12_HFD_3,1049,,3374,-0.8
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD12,m,5.818,BXD12_HFD_4,1049,,3374,-0.19
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD27,m,2.712,BXD27_HFD_1,1049,,1127,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD27,m,15.738,BXD27_HFD_1_2,1049,,1127,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD32,m,1.986,BXD32_HFD_2,1049,,1132,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD32,m,1.738,BXD32_HFD_4,1049,,1132,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD34,m,2.452,BXD34_HFD_1,1049,,1134,0.0
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD39,m,4.784,BXD39_HFD_5,1049,,1139,0.0
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD40,m,10.744,BXD40_HFD_3,1049,,1140,0.69
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD40,m,10.116,BXD40_HFD_1,1049,,1140,-0.89
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD40,m,10.88,BXD40_HFD_2,1049,,1140,1.03
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD40,m,10.14,BXD40_HFD_4,1049,,1140,-0.83
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD45,m,3.384,BXD45_HFD_2,1049,,1145,-0.27
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD45,m,4.248,BXD45_HFD_3,1049,,1145,0.79
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD45,m,3.616,BXD45_HFD_1,1049,,1145,0.02
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD45,m,4.408,BXD45_HFD_4,1049,,1145,0.99
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD45,m,2.352,BXD45_HFD_5,1049,,1145,-1.53
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD48,m,4.194,BXD48_HFD_4,1049,,1148,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD48,m,1.732,BXD48_HFD_3,1049,,1148,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD48a,m,3.942,BXD48a_HFD_5,1049,,3375,0.77
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD48a,m,3.756,BXD48a_HFD_2,1049,,3375,0.61
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD48a,m,1.45,BXD48a_HFD_3,1049,,3375,-1.43
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD48a,m,3.12,BXD48a_HFD_4,1049,,3375,0.05
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD49,m,1.856,BXD49_HFD_1,1049,,1149,-0.53
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD49,m,1.644,BXD49_HFD_2,1049,,1149,-0.54
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD49,m,5.084,BXD49_HFD_3,1049,,1149,-0.45
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD49,m,12.766,BXD49_HFD_4,1049,,1149,-0.25
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD49,m,91.73,BXD49_HFD_5,1049,,1149,1.78
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD53,m,2.612,BXD53_HFD_5,1049,,1153,0.0
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD55,m,6.662,BXD55_HFD_1,1049,,1155,1.6
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD55,m,2.486,BXD55_HFD_2,1049,,1155,-0.64
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD55,m,2.736,BXD55_HFD_3,1049,,1155,-0.51
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD55,m,2.194,BXD55_HFD_4,1049,,1155,-0.8
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD55,m,4.336,BXD55_HFD_5,1049,,1155,0.35
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD6,m,2.682,BXD6_HFD_3,1049,,1106,-0.87
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD6,m,7.584,BXD6_HFD_2,1049,,1106,1.09
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD6,m,4.2886,BXD6_HFD_5,1049,,1106,-0.23
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD62,m,8.984,BXD62_HFD_5,1049,,1162,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD62,m,21.316,BXD62_HFD_4,1049,,1162,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD63,m,1.398,BXD63_HFD_2,1049,,1163,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD63,m,1.9262,BXD63_HFD_1,1049,,1163,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD64,m,4.818,BXD64_HFD_1,1049,,1164,0.0
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD69,m,11.526,BXD69_HFD_2,1049,,1169,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD69,m,2.184,BXD69_HFD_5,1049,,1169,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD73,m,4.066,BXD73_HFD_1,1049,,1173,1.01
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD73,m,2.58,BXD73_HFD_2,1049,,1173,-0.03
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD73,m,1.214,BXD73_HFD_5,1049,,1173,-0.99
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD77,m,4.7,BXD77_HFD_2,1049,,1177,0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD77,m,2.698,BXD77_HFD_5,1049,,1177,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD79,m,3.206,BXD79_HFD_2,1049,,1179,-0.27
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD79,m,2.684,BXD79_HFD_1,1049,,1179,-0.52
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD79,m,6.908,BXD79_HFD_3,1049,,1179,1.57
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD79,m,1.614,BXD79_HFD_4,1049,,1179,-1.05
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD79,m,4.292,BXD79_HFD_5,1049,,1179,0.27
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD81,m,2.398,BXD81_HFD_2,1049,,1181,-0.91
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD81,m,2.92,BXD81_HFD_3,1049,,1181,-0.17
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD81,m,3.8,BXD81_HFD_4,1049,,1181,1.07
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD84,m,2.542,BXD84_HFD_5,1049,,1184,0.0
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD87,m,2.97,BXD87_HFD_2,1049,,1187,-0.43
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD87,m,2.438,BXD87_HFD_4,1049,,1187,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD87,m,5.966,BXD87_HFD_5,1049,,1187,1.14
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD89,m,1.958,BXD89_HFD_2,1049,,1189,-1.1
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD89,m,3.654,BXD89_HFD_4,1049,,1189,0.85
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD89,m,3.126,BXD89_HFD_5,1049,,1189,0.25
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD90,m,2.008,BXD90_HFD_2,1049,,1190,-0.71
112751,Schoonjans1,UDCA_plasma_t60_HFD,BXD90,m,2.546,BXD90_HFD_4,1049,,1190,0.71
