measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112761,Schoonjans1,aMCA_feces_HFD,BXD1,m,12.846,BXD1_HFD_4,1049,,1101,-1.42
112761,Schoonjans1,aMCA_feces_HFD,BXD1,m,23.503,BXD1_HFD_3,1049,,1101,0.72
112761,Schoonjans1,aMCA_feces_HFD,BXD1,m,25.555,BXD1_HFD_2,1049,,1101,1.13
112761,Schoonjans1,aMCA_feces_HFD,BXD1,m,19.851,BXD1_HFD_1,1049,,1101,-0.01
112761,Schoonjans1,aMCA_feces_HFD,BXD1,m,17.859,BXD1_HFD_5,1049,,1101,-0.42
112761,Schoonjans1,aMCA_feces_HFD,BXD100,m,7.5538,BXD100_HFD_2,1049,,1100,0.67
112761,Schoonjans1,aMCA_feces_HFD,BXD100,m,2.1163,BXD100_HFD_4,1049,,1100,-1.19
112761,Schoonjans1,aMCA_feces_HFD,BXD100,m,4.2987,BXD100_HFD_3,1049,,1100,-0.44
112761,Schoonjans1,aMCA_feces_HFD,BXD100,m,8.4065,BXD100_HFD_1,1049,,1100,0.96
112761,Schoonjans1,aMCA_feces_HFD,BXD11,m,11.15,BXD11_HFD_4,1049,,1111,1.15
112761,Schoonjans1,aMCA_feces_HFD,BXD11,m,4.5996,BXD11_HFD_3,1049,,1111,-0.45
112761,Schoonjans1,aMCA_feces_HFD,BXD11,m,3.5997,BXD11_HFD_1,1049,,1111,-0.69
112761,Schoonjans1,aMCA_feces_HFD,BXD12,m,1.526,BXD12_HFD_1,1049,,3374,-1.38
112761,Schoonjans1,aMCA_feces_HFD,BXD12,m,10.114,BXD12_HFD_3,1049,,3374,0.96
112761,Schoonjans1,aMCA_feces_HFD,BXD12,m,6.5364,BXD12_HFD_4,1049,,3374,-0.02
112761,Schoonjans1,aMCA_feces_HFD,BXD12,m,8.2006,BXD12_HFD_2,1049,,3374,0.44
112761,Schoonjans1,aMCA_feces_HFD,BXD27,m,8.0433,BXD27_HFD_1,1049,,1127,-0.85
112761,Schoonjans1,aMCA_feces_HFD,BXD27,m,29.742,BXD27_HFD_2,1049,,1127,-0.16
112761,Schoonjans1,aMCA_feces_HFD,BXD27,m,22.248,BXD27_HFD_3,1049,,1127,-0.4
112761,Schoonjans1,aMCA_feces_HFD,BXD27,m,13.671,BXD27_HFD_4,1049,,1127,-0.67
112761,Schoonjans1,aMCA_feces_HFD,BXD27,m,94.4,BXD27_HFD_5,1049,,1127,1.9
112761,Schoonjans1,aMCA_feces_HFD,BXD27,m,40.443,BXD27_HFD_6,1049,,1127,0.18
112761,Schoonjans1,aMCA_feces_HFD,BXD32,m,29.382,BXD32_HFD_2,1049,,1132,1.23
112761,Schoonjans1,aMCA_feces_HFD,BXD32,m,20.839,BXD32_HFD_3,1049,,1132,0.03
112761,Schoonjans1,aMCA_feces_HFD,BXD32,m,20.317,BXD32_HFD_4,1049,,1132,-0.04
112761,Schoonjans1,aMCA_feces_HFD,BXD32,m,11.922,BXD32_HFD_5,1049,,1132,-1.22
112761,Schoonjans1,aMCA_feces_HFD,BXD34,m,13.917,BXD34_HFD_1,1049,,1134,-0.91
112761,Schoonjans1,aMCA_feces_HFD,BXD34,m,23.106,BXD34_HFD_2,1049,,1134,0.72
112761,Schoonjans1,aMCA_feces_HFD,BXD34,m,14.443,BXD34_HFD_3,1049,,1134,-0.81
112761,Schoonjans1,aMCA_feces_HFD,BXD34,m,24.696,BXD34_HFD_4,1049,,1134,1.0
112761,Schoonjans1,aMCA_feces_HFD,BXD39,m,4.1665,BXD39_HFD_1,1049,,1139,-1.1
112761,Schoonjans1,aMCA_feces_HFD,BXD39,m,8.0022,BXD39_HFD_2,1049,,1139,0.57
112761,Schoonjans1,aMCA_feces_HFD,BXD39,m,9.4834,BXD39_HFD_3,1049,,1139,1.22
112761,Schoonjans1,aMCA_feces_HFD,BXD39,m,4.5084,BXD39_HFD_4,1049,,1139,-0.95
112761,Schoonjans1,aMCA_feces_HFD,BXD39,m,7.268,BXD39_HFD_5,1049,,1139,0.25
112761,Schoonjans1,aMCA_feces_HFD,BXD40,m,9.2107,BXD40_HFD_1,1049,,1140,0.43
112761,Schoonjans1,aMCA_feces_HFD,BXD40,m,13.615,BXD40_HFD_2,1049,,1140,1.51
112761,Schoonjans1,aMCA_feces_HFD,BXD40,m,6.1792,BXD40_HFD_3,1049,,1140,-0.32
112761,Schoonjans1,aMCA_feces_HFD,BXD40,m,3.1181,BXD40_HFD_4,1049,,1140,-1.07
112761,Schoonjans1,aMCA_feces_HFD,BXD40,m,5.277,BXD40_HFD_5,1049,,1140,-0.54
112761,Schoonjans1,aMCA_feces_HFD,BXD43,m,12.483,BXD43_HFD_1,1049,,1143,1.26
112761,Schoonjans1,aMCA_feces_HFD,BXD43,m,7.1453,BXD43_HFD_2,1049,,1143,-0.99
112761,Schoonjans1,aMCA_feces_HFD,BXD43,m,11.538,BXD43_HFD_3,1049,,1143,0.86
112761,Schoonjans1,aMCA_feces_HFD,BXD43,m,8.4234,BXD43_HFD_4,1049,,1143,-0.45
112761,Schoonjans1,aMCA_feces_HFD,BXD43,m,7.8713,BXD43_HFD_5,1049,,1143,-0.68
112761,Schoonjans1,aMCA_feces_HFD,BXD45,m,13.462,BXD45_HFD_1,1049,,1145,0.06
112761,Schoonjans1,aMCA_feces_HFD,BXD45,m,5.1513,BXD45_HFD_2,1049,,1145,-1.15
112761,Schoonjans1,aMCA_feces_HFD,BXD45,m,14.146,BXD45_HFD_3,1049,,1145,0.16
112761,Schoonjans1,aMCA_feces_HFD,BXD45,m,9.0079,BXD45_HFD_4,1049,,1145,-0.59
112761,Schoonjans1,aMCA_feces_HFD,BXD45,m,23.374,BXD45_HFD_5,1049,,1145,1.51
112761,Schoonjans1,aMCA_feces_HFD,BXD48,m,60.31,BXD48_HFD_5,1049,,1148,0.79
112761,Schoonjans1,aMCA_feces_HFD,BXD48,m,32.353,BXD48_HFD_1,1049,,1148,-1.19
112761,Schoonjans1,aMCA_feces_HFD,BXD48,m,54.0,BXD48_HFD_2,1049,,1148,0.34
112761,Schoonjans1,aMCA_feces_HFD,BXD48,m,35.945,BXD48_HFD_3,1049,,1148,-0.93
112761,Schoonjans1,aMCA_feces_HFD,BXD48,m,63.19,BXD48_HFD_4,1049,,1148,0.99
112761,Schoonjans1,aMCA_feces_HFD,BXD48a,m,13.908,BXD48a_HFD_1,1049,,3375,-1.07
112761,Schoonjans1,aMCA_feces_HFD,BXD48a,m,13.953,BXD48a_HFD_2,1049,,3375,-1.07
112761,Schoonjans1,aMCA_feces_HFD,BXD48a,m,26.764,BXD48a_HFD_3,1049,,3375,1.04
112761,Schoonjans1,aMCA_feces_HFD,BXD48a,m,24.425,BXD48a_HFD_4,1049,,3375,0.65
112761,Schoonjans1,aMCA_feces_HFD,BXD48a,m,23.206,BXD48a_HFD_5,1049,,3375,0.45
112761,Schoonjans1,aMCA_feces_HFD,BXD49,m,15.377,BXD49_HFD_1,1049,,1149,1.64
112761,Schoonjans1,aMCA_feces_HFD,BXD49,m,4.498,BXD49_HFD_2,1049,,1149,-0.63
112761,Schoonjans1,aMCA_feces_HFD,BXD49,m,3.5568,BXD49_HFD_3,1049,,1149,-0.83
112761,Schoonjans1,aMCA_feces_HFD,BXD49,m,8.6813,BXD49_HFD_4,1049,,1149,0.24
112761,Schoonjans1,aMCA_feces_HFD,BXD49,m,5.5764,BXD49_HFD_5,1049,,1149,-0.41
112761,Schoonjans1,aMCA_feces_HFD,BXD51,m,28.117,BXD51_HFD_1,1049,,1151,-0.27
112761,Schoonjans1,aMCA_feces_HFD,BXD51,m,23.023,BXD51_HFD_2,1049,,1151,-1.0
112761,Schoonjans1,aMCA_feces_HFD,BXD51,m,31.688,BXD51_HFD_3,1049,,1151,0.24
112761,Schoonjans1,aMCA_feces_HFD,BXD51,m,41.242,BXD51_HFD_4,1049,,1151,1.6
112761,Schoonjans1,aMCA_feces_HFD,BXD51,m,26.096,BXD51_HFD_5,1049,,1151,-0.56
112761,Schoonjans1,aMCA_feces_HFD,BXD53,m,0.81464,BXD53_HFD_1,1049,,1153,-1.56
112761,Schoonjans1,aMCA_feces_HFD,BXD53,m,6.2275,BXD53_HFD_2,1049,,1153,-0.23
112761,Schoonjans1,aMCA_feces_HFD,BXD53,m,9.5419,BXD53_HFD_3,1049,,1153,0.58
112761,Schoonjans1,aMCA_feces_HFD,BXD53,m,11.555,BXD53_HFD_4,1049,,1153,1.07
112761,Schoonjans1,aMCA_feces_HFD,BXD53,m,7.7571,BXD53_HFD_5,1049,,1153,0.14
112761,Schoonjans1,aMCA_feces_HFD,BXD55,m,13.067,BXD55_HFD_1,1049,,1155,-1.64
112761,Schoonjans1,aMCA_feces_HFD,BXD55,m,21.781,BXD55_HFD_2,1049,,1155,0.76
112761,Schoonjans1,aMCA_feces_HFD,BXD55,m,22.11,BXD55_HFD_3,1049,,1155,0.86
112761,Schoonjans1,aMCA_feces_HFD,BXD55,m,18.898,BXD55_HFD_4,1049,,1155,-0.03
112761,Schoonjans1,aMCA_feces_HFD,BXD55,m,19.174,BXD55_HFD_5,1049,,1155,0.05
112761,Schoonjans1,aMCA_feces_HFD,BXD6,m,3.3456,BXD6_HFD_4,1049,,1106,0.3
112761,Schoonjans1,aMCA_feces_HFD,BXD6,m,5.2648,BXD6_HFD_5,1049,,1106,1.56
112761,Schoonjans1,aMCA_feces_HFD,BXD6,m,1.3249,BXD6_HFD_1,1049,,1106,-1.03
112761,Schoonjans1,aMCA_feces_HFD,BXD6,m,2.5061,BXD6_HFD_2,1049,,1106,-0.25
112761,Schoonjans1,aMCA_feces_HFD,BXD6,m,2.0031,BXD6_HFD_3,1049,,1106,-0.58
112761,Schoonjans1,aMCA_feces_HFD,BXD62,m,13.113,BXD62_HFD_1,1049,,1162,-0.21
112761,Schoonjans1,aMCA_feces_HFD,BXD62,m,18.988,BXD62_HFD_2,1049,,1162,0.49
112761,Schoonjans1,aMCA_feces_HFD,BXD62,m,26.895,BXD62_HFD_3,1049,,1162,1.43
112761,Schoonjans1,aMCA_feces_HFD,BXD62,m,10.337,BXD62_HFD_4,1049,,1162,-0.54
112761,Schoonjans1,aMCA_feces_HFD,BXD62,m,4.9088,BXD62_HFD_5,1049,,1162,-1.18
112761,Schoonjans1,aMCA_feces_HFD,BXD63,m,12.428,BXD63_HFD_2,1049,,1163,-0.44
112761,Schoonjans1,aMCA_feces_HFD,BXD63,m,9.6703,BXD63_HFD_1,1049,,1163,-0.99
112761,Schoonjans1,aMCA_feces_HFD,BXD63,m,20.053,BXD63_HFD_3,1049,,1163,1.09
112761,Schoonjans1,aMCA_feces_HFD,BXD63,m,11.025,BXD63_HFD_4,1049,,1163,-0.72
112761,Schoonjans1,aMCA_feces_HFD,BXD63,m,19.935,BXD63_HFD_5,1049,,1163,1.06
112761,Schoonjans1,aMCA_feces_HFD,BXD64,m,8.2878,BXD64_HFD_1,1049,,1164,-0.15
112761,Schoonjans1,aMCA_feces_HFD,BXD64,m,3.777,BXD64_HFD_2,1049,,1164,-1.65
112761,Schoonjans1,aMCA_feces_HFD,BXD64,m,10.227,BXD64_HFD_3,1049,,1164,0.49
112761,Schoonjans1,aMCA_feces_HFD,BXD64,m,9.8256,BXD64_HFD_4,1049,,1164,0.36
112761,Schoonjans1,aMCA_feces_HFD,BXD64,m,11.594,BXD64_HFD_5,1049,,1164,0.95
112761,Schoonjans1,aMCA_feces_HFD,BXD66,m,9.3079,BXD66_HFD_2,1049,,1166,-0.64
112761,Schoonjans1,aMCA_feces_HFD,BXD66,m,12.005,BXD66_HFD_3,1049,,1166,-0.26
112761,Schoonjans1,aMCA_feces_HFD,BXD66,m,9.4952,BXD66_HFD_4,1049,,1166,-0.61
112761,Schoonjans1,aMCA_feces_HFD,BXD66,m,12.022,BXD66_HFD_1,1049,,1166,-0.25
112761,Schoonjans1,aMCA_feces_HFD,BXD66,m,26.308,BXD66_HFD_5,1049,,1166,1.76
112761,Schoonjans1,aMCA_feces_HFD,BXD67,m,13.128,BXD67_HFD_1,1049,,1167,0.54
112761,Schoonjans1,aMCA_feces_HFD,BXD67,m,4.4024,BXD67_HFD_5,1049,,1167,-1.34
112761,Schoonjans1,aMCA_feces_HFD,BXD67,m,13.774,BXD67_HFD_4,1049,,1167,0.67
112761,Schoonjans1,aMCA_feces_HFD,BXD67,m,14.913,BXD67_HFD_3,1049,,1167,0.92
112761,Schoonjans1,aMCA_feces_HFD,BXD67,m,6.9424,BXD67_HFD_2,1049,,1167,-0.79
112761,Schoonjans1,aMCA_feces_HFD,BXD69,m,25.801,BXD69_HFD_2,1049,,1169,1.44
112761,Schoonjans1,aMCA_feces_HFD,BXD69,m,11.956,BXD69_HFD_3,1049,,1169,-1.18
112761,Schoonjans1,aMCA_feces_HFD,BXD69,m,20.659,BXD69_HFD_1,1049,,1169,0.46
112761,Schoonjans1,aMCA_feces_HFD,BXD69,m,15.353,BXD69_HFD_4,1049,,1169,-0.54
112761,Schoonjans1,aMCA_feces_HFD,BXD69,m,17.277,BXD69_HFD_5,1049,,1169,-0.18
112761,Schoonjans1,aMCA_feces_HFD,BXD73,m,5.0404,BXD73_HFD_3,1049,,1173,-1.37
112761,Schoonjans1,aMCA_feces_HFD,BXD73,m,13.934,BXD73_HFD_1,1049,,1173,0.65
112761,Schoonjans1,aMCA_feces_HFD,BXD73,m,15.42,BXD73_HFD_2,1049,,1173,0.99
112761,Schoonjans1,aMCA_feces_HFD,BXD73,m,7.8817,BXD73_HFD_4,1049,,1173,-0.72
112761,Schoonjans1,aMCA_feces_HFD,BXD73,m,13.009,BXD73_HFD_5,1049,,1173,0.44
112761,Schoonjans1,aMCA_feces_HFD,BXD75,m,50.97,BXD75_HFD_1,1049,,1175,0.77
112761,Schoonjans1,aMCA_feces_HFD,BXD75,m,19.427,BXD75_HFD_2,1049,,1175,-0.86
112761,Schoonjans1,aMCA_feces_HFD,BXD75,m,54.17,BXD75_HFD_3,1049,,1175,0.93
112761,Schoonjans1,aMCA_feces_HFD,BXD75,m,44.564,BXD75_HFD_4,1049,,1175,0.44
112761,Schoonjans1,aMCA_feces_HFD,BXD75,m,11.387,BXD75_HFD_5,1049,,1175,-1.27
112761,Schoonjans1,aMCA_feces_HFD,BXD77,m,54.41,BXD77_HFD_1,1049,,1177,0.92
112761,Schoonjans1,aMCA_feces_HFD,BXD77,m,21.457,BXD77_HFD_2,1049,,1177,-1.17
112761,Schoonjans1,aMCA_feces_HFD,BXD77,m,54.67,BXD77_HFD_3,1049,,1177,0.93
112761,Schoonjans1,aMCA_feces_HFD,BXD77,m,43.779,BXD77_HFD_4,1049,,1177,0.25
112761,Schoonjans1,aMCA_feces_HFD,BXD77,m,25.168,BXD77_HFD_5,1049,,1177,-0.93
112761,Schoonjans1,aMCA_feces_HFD,BXD79,m,7.5808,BXD79_HFD_4,1049,,1179,-0.21
112761,Schoonjans1,aMCA_feces_HFD,BXD79,m,8.2285,BXD79_HFD_1,1049,,1179,-0.05
112761,Schoonjans1,aMCA_feces_HFD,BXD79,m,2.5043,BXD79_HFD_2,1049,,1179,-1.48
112761,Schoonjans1,aMCA_feces_HFD,BXD79,m,10.41,BXD79_HFD_3,1049,,1179,0.5
112761,Schoonjans1,aMCA_feces_HFD,BXD79,m,13.35,BXD79_HFD_5,1049,,1179,1.23
112761,Schoonjans1,aMCA_feces_HFD,BXD8,m,4.1701,BXD8_HFD_4,1049,,1108,-0.29
112761,Schoonjans1,aMCA_feces_HFD,BXD8,m,5.8548,BXD8_HFD_3,1049,,1108,0.42
112761,Schoonjans1,aMCA_feces_HFD,BXD8,m,7.4571,BXD8_HFD_2,1049,,1108,1.1
112761,Schoonjans1,aMCA_feces_HFD,BXD8,m,1.9661,BXD8_HFD_1,1049,,1108,-1.23
112761,Schoonjans1,aMCA_feces_HFD,BXD81,m,28.527,BXD81_HFD_5,1049,,1181,1.75
112761,Schoonjans1,aMCA_feces_HFD,BXD81,m,15.899,BXD81_HFD_1,1049,,1181,-0.62
112761,Schoonjans1,aMCA_feces_HFD,BXD81,m,18.465,BXD81_HFD_2,1049,,1181,-0.14
112761,Schoonjans1,aMCA_feces_HFD,BXD81,m,17.534,BXD81_HFD_3,1049,,1181,-0.31
112761,Schoonjans1,aMCA_feces_HFD,BXD81,m,15.638,BXD81_HFD_4,1049,,1181,-0.67
112761,Schoonjans1,aMCA_feces_HFD,BXD84,m,7.9731,BXD84_HFD_1,1049,,1184,-0.61
112761,Schoonjans1,aMCA_feces_HFD,BXD84,m,8.3973,BXD84_HFD_3,1049,,1184,-0.55
112761,Schoonjans1,aMCA_feces_HFD,BXD84,m,20.621,BXD84_HFD_4,1049,,1184,1.15
112761,Schoonjans1,aMCA_feces_HFD,BXD87,m,10.37,BXD87_HFD_5,1049,,1187,-0.43
112761,Schoonjans1,aMCA_feces_HFD,BXD87,m,6.0713,BXD87_HFD_3,1049,,1187,-0.91
112761,Schoonjans1,aMCA_feces_HFD,BXD87,m,27.968,BXD87_HFD_2,1049,,1187,1.54
112761,Schoonjans1,aMCA_feces_HFD,BXD87,m,8.5061,BXD87_HFD_4,1049,,1187,-0.64
112761,Schoonjans1,aMCA_feces_HFD,BXD87,m,18.082,BXD87_HFD_1,1049,,1187,0.44
112761,Schoonjans1,aMCA_feces_HFD,BXD89,m,18.085,BXD89_HFD_5,1049,,1189,1.5
112761,Schoonjans1,aMCA_feces_HFD,BXD89,m,13.751,BXD89_HFD_1,1049,,1189,-0.64
112761,Schoonjans1,aMCA_feces_HFD,BXD89,m,13.527,BXD89_HFD_3,1049,,1189,-0.75
112761,Schoonjans1,aMCA_feces_HFD,BXD89,m,16.218,BXD89_HFD_2,1049,,1189,0.57
112761,Schoonjans1,aMCA_feces_HFD,BXD89,m,13.678,BXD89_HFD_4,1049,,1189,-0.68
112761,Schoonjans1,aMCA_feces_HFD,BXD90,m,26.932,BXD90_HFD_2,1049,,1190,-0.69
112761,Schoonjans1,aMCA_feces_HFD,BXD90,m,33.472,BXD90_HFD_1,1049,,1190,-0.21
112761,Schoonjans1,aMCA_feces_HFD,BXD90,m,59.59,BXD90_HFD_3,1049,,1190,1.74
112761,Schoonjans1,aMCA_feces_HFD,BXD90,m,33.163,BXD90_HFD_4,1049,,1190,-0.23
112761,Schoonjans1,aMCA_feces_HFD,BXD90,m,27.959,BXD90_HFD_5,1049,,1190,-0.62
112761,Schoonjans1,aMCA_feces_HFD,C57BL/6J,m,15.253,C57BL/6J_HFD_1,1049,000664,7,-0.93
112761,Schoonjans1,aMCA_feces_HFD,C57BL/6J,m,25.785,C57BL/6J_HFD_2,1049,000664,7,0.58
112761,Schoonjans1,aMCA_feces_HFD,C57BL/6J,m,30.362,C57BL/6J_HFD_3,1049,000664,7,1.24
112761,Schoonjans1,aMCA_feces_HFD,C57BL/6J,m,23.295,C57BL/6J_HFD_4,1049,000664,7,0.22
112761,Schoonjans1,aMCA_feces_HFD,C57BL/6J,m,14.071,C57BL/6J_HFD_5,1049,000664,7,-1.1
112761,Schoonjans1,aMCA_feces_HFD,DBA/2J,m,18.584,DBA/2J_HFD_1,1049,000671,8,-0.18
112761,Schoonjans1,aMCA_feces_HFD,DBA/2J,m,20.413,DBA/2J_HFD_2,1049,000671,8,0.05
112761,Schoonjans1,aMCA_feces_HFD,DBA/2J,m,29.935,DBA/2J_HFD_3,1049,000671,8,1.28
112761,Schoonjans1,aMCA_feces_HFD,DBA/2J,m,8.4338,DBA/2J_HFD_4,1049,000671,8,-1.49
112761,Schoonjans1,aMCA_feces_HFD,DBA/2J,m,22.643,DBA/2J_HFD_5,1049,000671,8,0.34
