measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,11.5,2-2,228,002052,770,-0.01
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,11.7,10-10,228,002052,770,0.17
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,13.3,1-1,228,002052,770,1.58
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,10.9,3-3,228,002052,770,-0.54
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,10.6,4-4,228,002052,770,-0.80
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,10.8,5-5,228,002052,770,-0.63
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,13.2,6-6,228,002052,770,1.49
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,9.60,7-7,228,002052,770,-1.68
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,11.7,8-8,228,002052,770,0.17
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,f,11.8,9-9,228,002052,770,0.26
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,10.5,1-11,228,002052,770,1.14
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,10.3,10-20,228,002052,770,0.91
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,10.3,2-12,228,002052,770,0.91
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,8.70,3-13,228,002052,770,-0.98
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,8.50,4-14,228,002052,770,-1.21
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,10.1,5-15,228,002052,770,0.67
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,8.60,6-16,228,002052,770,-1.10
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,9.70,7-17,228,002052,770,0.20
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,8.50,8-18,228,002052,770,-1.21
22858,Jaxpheno3,P8,B6.129P2-Apoe<tm1Unc>/J,m,10.1,9-19,228,002052,770,0.67
22858,Jaxpheno3,P8,B6D2F1/J,f,13.2,10-39,228,100006,176,0.08
22858,Jaxpheno3,P8,B6D2F1/J,f,11.5,9-37,228,100006,176,-1.00
22858,Jaxpheno3,P8,B6D2F1/J,f,13.2,8-35,228,100006,176,0.08
22858,Jaxpheno3,P8,B6D2F1/J,f,14.5,7-33,228,100006,176,0.91
22858,Jaxpheno3,P8,B6D2F1/J,f,14.4,6-31,228,100006,176,0.85
22858,Jaxpheno3,P8,B6D2F1/J,f,10.2,5-29,228,100006,176,-1.83
22858,Jaxpheno3,P8,B6D2F1/J,f,12.6,4-27,228,100006,176,-0.30
22858,Jaxpheno3,P8,B6D2F1/J,f,11.7,3-25,228,100006,176,-0.88
22858,Jaxpheno3,P8,B6D2F1/J,f,14.9,1-21,228,100006,176,1.17
22858,Jaxpheno3,P8,B6D2F1/J,f,14.5,2-23,228,100006,176,0.91
22858,Jaxpheno3,P8,B6D2F1/J,m,14.3,2-43,228,100006,176,0.30
22858,Jaxpheno3,P8,B6D2F1/J,m,13.1,1-41,228,100006,176,-0.57
22858,Jaxpheno3,P8,B6D2F1/J,m,12.1,10-59,228,100006,176,-1.30
22858,Jaxpheno3,P8,B6D2F1/J,m,16.9,3-45,228,100006,176,2.18
22858,Jaxpheno3,P8,B6D2F1/J,m,12.7,4-47,228,100006,176,-0.86
22858,Jaxpheno3,P8,B6D2F1/J,m,15.2,5-49,228,100006,176,0.95
22858,Jaxpheno3,P8,B6D2F1/J,m,13.6,6-51,228,100006,176,-0.21
22858,Jaxpheno3,P8,B6D2F1/J,m,14,7-53,228,100006,176,0.08
22858,Jaxpheno3,P8,B6D2F1/J,m,14,8-55,228,100006,176,0.08
22858,Jaxpheno3,P8,B6D2F1/J,m,13,9-57,228,100006,176,-0.65
22858,Jaxpheno3,P8,BALB/cByJ,f,8.50,9-94,228,001026,50,-1.16
22858,Jaxpheno3,P8,BALB/cByJ,f,8.30,1-61,228,001026,50,-1.38
22858,Jaxpheno3,P8,BALB/cByJ,f,9.90,1-62,228,001026,50,0.44
22858,Jaxpheno3,P8,BALB/cByJ,f,9.30,10-97,228,001026,50,-0.25
22858,Jaxpheno3,P8,BALB/cByJ,f,8.60,10-98,228,001026,50,-1.04
22858,Jaxpheno3,P8,BALB/cByJ,f,9.80,2-65,228,001026,50,0.32
22858,Jaxpheno3,P8,BALB/cByJ,f,9.70,2-66,228,001026,50,0.21
22858,Jaxpheno3,P8,BALB/cByJ,f,7.90,3-69,228,001026,50,-1.84
22858,Jaxpheno3,P8,BALB/cByJ,f,10.5,3-70,228,001026,50,1.12
22858,Jaxpheno3,P8,BALB/cByJ,f,8.50,4-73,228,001026,50,-1.16
22858,Jaxpheno3,P8,BALB/cByJ,f,9.40,4-74,228,001026,50,-0.13
22858,Jaxpheno3,P8,BALB/cByJ,f,8.30,5-77,228,001026,50,-1.38
22858,Jaxpheno3,P8,BALB/cByJ,f,10.3,5-78,228,001026,50,0.89
22858,Jaxpheno3,P8,BALB/cByJ,f,9.80,6-81,228,001026,50,0.32
22858,Jaxpheno3,P8,BALB/cByJ,f,9.70,6-82,228,001026,50,0.21
22858,Jaxpheno3,P8,BALB/cByJ,f,10.8,7-85,228,001026,50,1.46
22858,Jaxpheno3,P8,BALB/cByJ,f,10.7,9-93,228,001026,50,1.35
22858,Jaxpheno3,P8,BALB/cByJ,f,10.2,8-90,228,001026,50,0.78
22858,Jaxpheno3,P8,BALB/cByJ,f,9.90,8-89,228,001026,50,0.44
22858,Jaxpheno3,P8,BALB/cByJ,f,10.2,7-86,228,001026,50,0.78
22858,Jaxpheno3,P8,BALB/cByJ,m,11.3,2-105,228,001026,50,1.27
22858,Jaxpheno3,P8,BALB/cByJ,m,9.60,6-122,228,001026,50,-0.11
22858,Jaxpheno3,P8,BALB/cByJ,m,7.90,6-121,228,001026,50,-1.48
22858,Jaxpheno3,P8,BALB/cByJ,m,9.20,5-118,228,001026,50,-0.43
22858,Jaxpheno3,P8,BALB/cByJ,m,11.7,5-117,228,001026,50,1.59
22858,Jaxpheno3,P8,BALB/cByJ,m,10.4,4-114,228,001026,50,0.54
22858,Jaxpheno3,P8,BALB/cByJ,m,8.90,4-113,228,001026,50,-0.67
22858,Jaxpheno3,P8,BALB/cByJ,m,8.60,3-110,228,001026,50,-0.91
22858,Jaxpheno3,P8,BALB/cByJ,m,9,10-135,228,001026,50,-0.59
22858,Jaxpheno3,P8,BALB/cByJ,m,11.5,10-134,228,001026,50,1.43
22858,Jaxpheno3,P8,BALB/cByJ,m,10.1,1-102,228,001026,50,0.30
22858,Jaxpheno3,P8,BALB/cByJ,m,10.4,1-101,228,001026,50,0.54
22858,Jaxpheno3,P8,BALB/cByJ,m,9.50,7-126,228,001026,50,-0.19
22858,Jaxpheno3,P8,BALB/cByJ,m,11.5,7-125,228,001026,50,1.43
22858,Jaxpheno3,P8,BALB/cByJ,m,9.40,9-132,228,001026,50,-0.27
22858,Jaxpheno3,P8,BALB/cByJ,m,11,9-131,228,001026,50,1.03
22858,Jaxpheno3,P8,BALB/cByJ,m,8.30,8-129,228,001026,50,-1.16
22858,Jaxpheno3,P8,BALB/cByJ,m,8.20,8-128,228,001026,50,-1.24
22858,Jaxpheno3,P8,BALB/cByJ,m,10.1,3-109,228,001026,50,0.30
22858,Jaxpheno3,P8,BALB/cByJ,m,8,2-106,228,001026,50,-1.40
22858,Jaxpheno3,P8,BALB/cJ,f,9.70,6-151,228,000651,5,0.24
22858,Jaxpheno3,P8,BALB/cJ,f,9.50,1-141,228,000651,5,0.04
22858,Jaxpheno3,P8,BALB/cJ,f,9.40,1-142,228,000651,5,-0.06
22858,Jaxpheno3,P8,BALB/cJ,f,11.2,10-159,228,000651,5,1.76
22858,Jaxpheno3,P8,BALB/cJ,f,8.40,10-160,228,000651,5,-1.07
22858,Jaxpheno3,P8,BALB/cJ,f,8.50,2-143,228,000651,5,-0.97
22858,Jaxpheno3,P8,BALB/cJ,f,9.60,2-144,228,000651,5,0.14
22858,Jaxpheno3,P8,BALB/cJ,f,7.20,3-145,228,000651,5,-2.29
22858,Jaxpheno3,P8,BALB/cJ,f,10.7,3-146,228,000651,5,1.25
22858,Jaxpheno3,P8,BALB/cJ,f,9.40,4-147,228,000651,5,-0.06
22858,Jaxpheno3,P8,BALB/cJ,f,8.60,4-148,228,000651,5,-0.87
22858,Jaxpheno3,P8,BALB/cJ,f,8.20,5-149,228,000651,5,-1.27
22858,Jaxpheno3,P8,BALB/cJ,f,10.5,5-150,228,000651,5,1.05
22858,Jaxpheno3,P8,BALB/cJ,f,8.70,7-154,228,000651,5,-0.77
22858,Jaxpheno3,P8,BALB/cJ,f,10.2,6-152,228,000651,5,0.75
22858,Jaxpheno3,P8,BALB/cJ,f,10.1,7-153,228,000651,5,0.65
22858,Jaxpheno3,P8,BALB/cJ,f,9.40,9-158,228,000651,5,-0.06
22858,Jaxpheno3,P8,BALB/cJ,f,9.60,9-157,228,000651,5,0.14
22858,Jaxpheno3,P8,BALB/cJ,f,10.8,8-156,228,000651,5,1.36
22858,Jaxpheno3,P8,BALB/cJ,f,9.50,8-155,228,000651,5,0.04
22858,Jaxpheno3,P8,BALB/cJ,m,10,3-168,228,000651,5,0.76
22858,Jaxpheno3,P8,BALB/cJ,m,11,1-161,228,000651,5,1.50
22858,Jaxpheno3,P8,BALB/cJ,m,7.60,1-162,228,000651,5,-1.04
22858,Jaxpheno3,P8,BALB/cJ,m,8.60,1-163,228,000651,5,-0.29
22858,Jaxpheno3,P8,BALB/cJ,m,7.10,10-181,228,000651,5,-1.41
22858,Jaxpheno3,P8,BALB/cJ,m,9.90,10-182,228,000651,5,0.68
22858,Jaxpheno3,P8,BALB/cJ,m,9.10,2-164,228,000651,5,0.08
22858,Jaxpheno3,P8,BALB/cJ,m,8.20,2-165,228,000651,5,-0.59
22858,Jaxpheno3,P8,BALB/cJ,m,11.9,2-166,228,000651,5,2.18
22858,Jaxpheno3,P8,BALB/cJ,m,7.40,3-167,228,000651,5,-1.18
22858,Jaxpheno3,P8,BALB/cJ,m,10.2,4-169,228,000651,5,0.91
22858,Jaxpheno3,P8,BALB/cJ,m,11.6,9-180,228,000651,5,1.95
22858,Jaxpheno3,P8,BALB/cJ,m,8,9-179,228,000651,5,-0.74
22858,Jaxpheno3,P8,BALB/cJ,m,8.30,8-178,228,000651,5,-0.51
22858,Jaxpheno3,P8,BALB/cJ,m,8.80,8-177,228,000651,5,-0.14
22858,Jaxpheno3,P8,BALB/cJ,m,8.10,7-176,228,000651,5,-0.66
22858,Jaxpheno3,P8,BALB/cJ,m,8.40,7-175,228,000651,5,-0.44
22858,Jaxpheno3,P8,BALB/cJ,m,7.90,6-174,228,000651,5,-0.81
22858,Jaxpheno3,P8,BALB/cJ,m,9,6-173,228,000651,5,0.01
22858,Jaxpheno3,P8,BALB/cJ,m,10.1,5-172,228,000651,5,0.83
22858,Jaxpheno3,P8,BALB/cJ,m,8.40,5-171,228,000651,5,-0.44
22858,Jaxpheno3,P8,BALB/cJ,m,8.10,4-170,228,000651,5,-0.66
22858,Jaxpheno3,P8,C3H/HeJ,f,9.60,7-189,228,000659,6,-0.10
22858,Jaxpheno3,P8,C3H/HeJ,f,8.90,6-188,228,000659,6,-1.00
22858,Jaxpheno3,P8,C3H/HeJ,f,9.10,5-187,228,000659,6,-0.75
22858,Jaxpheno3,P8,C3H/HeJ,f,9.90,4-186,228,000659,6,0.28
22858,Jaxpheno3,P8,C3H/HeJ,f,10.2,3-185,228,000659,6,0.67
22858,Jaxpheno3,P8,C3H/HeJ,f,9.90,2-184,228,000659,6,0.28
22858,Jaxpheno3,P8,C3H/HeJ,f,10.3,10-192,228,000659,6,0.80
22858,Jaxpheno3,P8,C3H/HeJ,f,9.40,1-183,228,000659,6,-0.36
22858,Jaxpheno3,P8,C3H/HeJ,f,8.40,9-191,228,000659,6,-1.65
22858,Jaxpheno3,P8,C3H/HeJ,f,11.1,8-190,228,000659,6,1.83
22858,Jaxpheno3,P8,C3H/HeJ,m,8,8-210,228,000659,6,-0.70
22858,Jaxpheno3,P8,C3H/HeJ,m,8,9-211,228,000659,6,-0.70
22858,Jaxpheno3,P8,C3H/HeJ,m,7.70,7-209,228,000659,6,-0.97
22858,Jaxpheno3,P8,C3H/HeJ,m,7.70,6-208,228,000659,6,-0.97
22858,Jaxpheno3,P8,C3H/HeJ,m,8.30,5-207,228,000659,6,-0.42
22858,Jaxpheno3,P8,C3H/HeJ,m,9.90,4-206,228,000659,6,1.07
22858,Jaxpheno3,P8,C3H/HeJ,m,10.5,3-205,228,000659,6,1.62
22858,Jaxpheno3,P8,C3H/HeJ,m,8.70,2-204,228,000659,6,-0.05
22858,Jaxpheno3,P8,C3H/HeJ,m,8.40,10-212,228,000659,6,-0.32
22858,Jaxpheno3,P8,C3H/HeJ,m,10.3,1-203,228,000659,6,1.44
22858,Jaxpheno3,P8,C57BL/6J,f,8,8-267,228,000664,7,-1.22
22858,Jaxpheno3,P8,C57BL/6J,f,12.4,5-248,228,000664,7,1.09
22858,Jaxpheno3,P8,C57BL/6J,f,8.40,5-247,228,000664,7,-1.01
22858,Jaxpheno3,P8,C57BL/6J,f,10.1,4-243,228,000664,7,-0.12
22858,Jaxpheno3,P8,C57BL/6J,f,9.80,4-242,228,000664,7,-0.28
22858,Jaxpheno3,P8,C57BL/6J,f,11.8,4-241,228,000664,7,0.77
22858,Jaxpheno3,P8,C57BL/6J,f,9.20,3-237,228,000664,7,-0.59
22858,Jaxpheno3,P8,C57BL/6J,f,14,9-271,228,000664,7,1.92
22858,Jaxpheno3,P8,C57BL/6J,f,11.6,3-236,228,000664,7,0.67
22858,Jaxpheno3,P8,C57BL/6J,f,12.1,3-235,228,000664,7,0.93
22858,Jaxpheno3,P8,C57BL/6J,f,8.30,2-231,228,000664,7,-1.06
22858,Jaxpheno3,P8,C57BL/6J,f,7.10,2-230,228,000664,7,-1.69
22858,Jaxpheno3,P8,C57BL/6J,f,11.6,2-229,228,000664,7,0.67
22858,Jaxpheno3,P8,C57BL/6J,f,8.30,10-279,228,000664,7,-1.06
22858,Jaxpheno3,P8,C57BL/6J,f,10.2,10-278,228,000664,7,-0.07
22858,Jaxpheno3,P8,C57BL/6J,f,12.3,10-277,228,000664,7,1.03
22858,Jaxpheno3,P8,C57BL/6J,f,11.2,1-225,228,000664,7,0.46
22858,Jaxpheno3,P8,C57BL/6J,f,8.40,1-224,228,000664,7,-1.01
22858,Jaxpheno3,P8,C57BL/6J,f,12.5,1-223,228,000664,7,1.14
22858,Jaxpheno3,P8,C57BL/6J,f,9,9-273,228,000664,7,-0.69
22858,Jaxpheno3,P8,C57BL/6J,f,12.5,9-272,228,000664,7,1.14
22858,Jaxpheno3,P8,C57BL/6J,f,10.8,5-249,228,000664,7,0.25
22858,Jaxpheno3,P8,C57BL/6J,f,14,6-253,228,000664,7,1.92
22858,Jaxpheno3,P8,C57BL/6J,f,8.20,6-254,228,000664,7,-1.11
22858,Jaxpheno3,P8,C57BL/6J,f,9.70,6-255,228,000664,7,-0.33
22858,Jaxpheno3,P8,C57BL/6J,f,10.5,7-259,228,000664,7,0.09
22858,Jaxpheno3,P8,C57BL/6J,f,7.90,7-260,228,000664,7,-1.27
22858,Jaxpheno3,P8,C57BL/6J,f,10,7-261,228,000664,7,-0.17
22858,Jaxpheno3,P8,C57BL/6J,f,11.6,8-265,228,000664,7,0.67
22858,Jaxpheno3,P8,C57BL/6J,f,8.30,8-266,228,000664,7,-1.06
22858,Jaxpheno3,P8,C57BL/6J,m,6.10,2-289,228,000664,7,-1.83
22858,Jaxpheno3,P8,C57BL/6J,m,10.8,19-363,228,000664,7,0.22
22858,Jaxpheno3,P8,C57BL/6J,m,13.6,19-362,228,000664,7,1.44
22858,Jaxpheno3,P8,C57BL/6J,m,7.90,18-361,228,000664,7,-1.04
22858,Jaxpheno3,P8,C57BL/6J,m,12.2,18-360,228,000664,7,0.83
22858,Jaxpheno3,P8,C57BL/6J,m,13.4,18-359,228,000664,7,1.36
22858,Jaxpheno3,P8,C57BL/6J,m,11.5,17-358,228,000664,7,0.53
22858,Jaxpheno3,P8,C57BL/6J,m,12,17-357,228,000664,7,0.75
22858,Jaxpheno3,P8,C57BL/6J,m,9.50,17-356,228,000664,7,-0.35
22858,Jaxpheno3,P8,C57BL/6J,m,10.6,17-355,228,000664,7,0.13
22858,Jaxpheno3,P8,C57BL/6J,m,11.4,16-354,228,000664,7,0.48
22858,Jaxpheno3,P8,C57BL/6J,m,12.4,16-353,228,000664,7,0.92
22858,Jaxpheno3,P8,C57BL/6J,m,8.90,16-352,228,000664,7,-0.61
22858,Jaxpheno3,P8,C57BL/6J,m,15.2,15-351,228,000664,7,2.14
22858,Jaxpheno3,P8,C57BL/6J,m,12.3,15-350,228,000664,7,0.88
22858,Jaxpheno3,P8,C57BL/6J,m,8,15-349,228,000664,7,-1.00
22858,Jaxpheno3,P8,C57BL/6J,m,13.1,14-348,228,000664,7,1.23
22858,Jaxpheno3,P8,C57BL/6J,m,12.2,14-347,228,000664,7,0.83
22858,Jaxpheno3,P8,C57BL/6J,m,15,13-346,228,000664,7,2.06
22858,Jaxpheno3,P8,C57BL/6J,m,12.3,13-345,228,000664,7,0.88
22858,Jaxpheno3,P8,C57BL/6J,m,8.10,13-344,228,000664,7,-0.96
22858,Jaxpheno3,P8,C57BL/6J,m,11.1,12-343,228,000664,7,0.35
22858,Jaxpheno3,P8,C57BL/6J,m,7.90,12-342,228,000664,7,-1.04
22858,Jaxpheno3,P8,C57BL/6J,m,13.3,12-341,228,000664,7,1.31
22858,Jaxpheno3,P8,C57BL/6J,m,12.5,11-340,228,000664,7,0.96
22858,Jaxpheno3,P8,C57BL/6J,m,10.9,11-339,228,000664,7,0.27
22858,Jaxpheno3,P8,C57BL/6J,m,11.6,11-338,228,000664,7,0.57
22858,Jaxpheno3,P8,C57BL/6J,m,7.40,10-334,228,000664,7,-1.26
22858,Jaxpheno3,P8,C57BL/6J,m,8,10-333,228,000664,7,-1.00
22858,Jaxpheno3,P8,C57BL/6J,m,8.60,1-284,228,000664,7,-0.74
22858,Jaxpheno3,P8,C57BL/6J,m,11.8,1-283,228,000664,7,0.66
22858,Jaxpheno3,P8,C57BL/6J,m,11.6,20-366,228,000664,7,0.57
22858,Jaxpheno3,P8,C57BL/6J,m,8.40,6-309,228,000664,7,-0.83
22858,Jaxpheno3,P8,C57BL/6J,m,12.3,6-310,228,000664,7,0.88
22858,Jaxpheno3,P8,C57BL/6J,m,10.3,7-314,228,000664,7,0.00
22858,Jaxpheno3,P8,C57BL/6J,m,8.30,7-315,228,000664,7,-0.87
22858,Jaxpheno3,P8,C57BL/6J,m,9.80,8-319,228,000664,7,-0.22
22858,Jaxpheno3,P8,C57BL/6J,m,8.10,8-320,228,000664,7,-0.96
22858,Jaxpheno3,P8,C57BL/6J,m,7.20,8-321,228,000664,7,-1.35
22858,Jaxpheno3,P8,C57BL/6J,m,8.40,8-322,228,000664,7,-0.83
22858,Jaxpheno3,P8,C57BL/6J,m,8.10,9-326,228,000664,7,-0.96
22858,Jaxpheno3,P8,C57BL/6J,m,9.10,9-327,228,000664,7,-0.52
22858,Jaxpheno3,P8,C57BL/6J,m,9.40,9-328,228,000664,7,-0.39
22858,Jaxpheno3,P8,C57BL/6J,m,9.70,9-329,228,000664,7,-0.26
22858,Jaxpheno3,P8,C57BL/6J,m,9.60,5-305,228,000664,7,-0.30
22858,Jaxpheno3,P8,C57BL/6J,m,9.40,5-304,228,000664,7,-0.39
22858,Jaxpheno3,P8,C57BL/6J,m,10.3,4-300,228,000664,7,0.00
22858,Jaxpheno3,P8,C57BL/6J,m,6.50,4-299,228,000664,7,-1.66
22858,Jaxpheno3,P8,C57BL/6J,m,7.70,3-295,228,000664,7,-1.13
22858,Jaxpheno3,P8,C57BL/6J,m,12.7,3-294,228,000664,7,1.05
22858,Jaxpheno3,P8,C57BL/6J,m,7.50,20-365,228,000664,7,-1.22
22858,Jaxpheno3,P8,C57BL/6J,m,14.6,20-364,228,000664,7,1.88
22858,Jaxpheno3,P8,C57BL/6J,m,7.80,2-290,228,000664,7,-1.09
22858,Jaxpheno3,P8,C57BL/6J,m,9.40,2-288,228,000664,7,-0.39
22858,Jaxpheno3,P8,CBA/J,f,11.1,2-371,228,000656,16,0.19
22858,Jaxpheno3,P8,CBA/J,f,11.1,2-372,228,000656,16,0.19
22858,Jaxpheno3,P8,CBA/J,f,8.40,2-373,228,000656,16,-1.84
22858,Jaxpheno3,P8,CBA/J,f,8.90,3-375,228,000656,16,-1.46
22858,Jaxpheno3,P8,CBA/J,f,9.40,3-376,228,000656,16,-1.09
22858,Jaxpheno3,P8,CBA/J,f,10.9,3-377,228,000656,16,0.04
22858,Jaxpheno3,P8,CBA/J,f,10.4,4-379,228,000656,16,-0.33
22858,Jaxpheno3,P8,CBA/J,f,10.1,4-380,228,000656,16,-0.56
22858,Jaxpheno3,P8,CBA/J,f,10.2,4-381,228,000656,16,-0.48
22858,Jaxpheno3,P8,CBA/J,f,10.7,5-383,228,000656,16,-0.11
22858,Jaxpheno3,P8,CBA/J,f,10.1,5-384,228,000656,16,-0.56
22858,Jaxpheno3,P8,CBA/J,f,13,6-386,228,000656,16,1.62
22858,Jaxpheno3,P8,CBA/J,f,12.7,6-387,228,000656,16,1.40
22858,Jaxpheno3,P8,CBA/J,f,10.9,7-389,228,000656,16,0.04
22858,Jaxpheno3,P8,CBA/J,f,13,8-391,228,000656,16,1.62
22858,Jaxpheno3,P8,CBA/J,f,11.6,8-392,228,000656,16,0.57
22858,Jaxpheno3,P8,CBA/J,f,12.1,9-394,228,000656,16,0.95
22858,Jaxpheno3,P8,CBA/J,f,12.9,1-367,228,000656,16,1.55
22858,Jaxpheno3,P8,CBA/J,f,10.3,1-368,228,000656,16,-0.41
22858,Jaxpheno3,P8,CBA/J,f,9.40,1-369,228,000656,16,-1.09
22858,Jaxpheno3,P8,CBA/J,f,10.5,10-396,228,000656,16,-0.26
22858,Jaxpheno3,P8,CBA/J,m,13,3-408,228,000656,16,1.51
22858,Jaxpheno3,P8,CBA/J,m,10.4,9-440,228,000656,16,0.09
22858,Jaxpheno3,P8,CBA/J,m,12.1,9-439,228,000656,16,1.02
22858,Jaxpheno3,P8,CBA/J,m,12.1,9-438,228,000656,16,1.02
22858,Jaxpheno3,P8,CBA/J,m,10.8,1-398,228,000656,16,0.31
22858,Jaxpheno3,P8,CBA/J,m,9,8-435,228,000656,16,-0.67
22858,Jaxpheno3,P8,CBA/J,m,12.4,8-434,228,000656,16,1.18
22858,Jaxpheno3,P8,CBA/J,m,12.4,8-433,228,000656,16,1.18
22858,Jaxpheno3,P8,CBA/J,m,11.5,7-430,228,000656,16,0.69
22858,Jaxpheno3,P8,CBA/J,m,10.2,7-429,228,000656,16,-0.02
22858,Jaxpheno3,P8,CBA/J,m,10.2,7-428,228,000656,16,-0.02
22858,Jaxpheno3,P8,CBA/J,m,10.3,6-425,228,000656,16,0.04
22858,Jaxpheno3,P8,CBA/J,m,8,6-424,228,000656,16,-1.21
22858,Jaxpheno3,P8,CBA/J,m,8,6-423,228,000656,16,-1.21
22858,Jaxpheno3,P8,CBA/J,m,10.8,5-420,228,000656,16,0.31
22858,Jaxpheno3,P8,CBA/J,m,9.70,5-419,228,000656,16,-0.29
22858,Jaxpheno3,P8,CBA/J,m,9.70,5-418,228,000656,16,-0.29
22858,Jaxpheno3,P8,CBA/J,m,10,4-415,228,000656,16,-0.13
22858,Jaxpheno3,P8,CBA/J,m,8.60,4-414,228,000656,16,-0.89
22858,Jaxpheno3,P8,CBA/J,m,8.60,4-413,228,000656,16,-0.89
22858,Jaxpheno3,P8,CBA/J,m,8.20,3-410,228,000656,16,-1.10
22858,Jaxpheno3,P8,CBA/J,m,8.20,3-409,228,000656,16,-1.10
22858,Jaxpheno3,P8,CBA/J,m,10.5,2-405,228,000656,16,0.15
22858,Jaxpheno3,P8,CBA/J,m,7.30,2-404,228,000656,16,-1.59
22858,Jaxpheno3,P8,CBA/J,m,7.30,2-403,228,000656,16,-1.59
22858,Jaxpheno3,P8,CBA/J,m,13.9,10-445,228,000656,16,2.00
22858,Jaxpheno3,P8,CBA/J,m,13.9,10-444,228,000656,16,2.00
22858,Jaxpheno3,P8,CBA/J,m,10,10-443,228,000656,16,-0.13
22858,Jaxpheno3,P8,CBA/J,m,9,1-400,228,000656,16,-0.67
22858,Jaxpheno3,P8,CBA/J,m,10.8,1-399,228,000656,16,0.31
22858,Jaxpheno3,P8,DBA/2J,f,9.80,4-460,228,000671,8,-0.81
22858,Jaxpheno3,P8,DBA/2J,f,11.6,4-459,228,000671,8,0.56
22858,Jaxpheno3,P8,DBA/2J,f,12.3,3-457,228,000671,8,1.09
22858,Jaxpheno3,P8,DBA/2J,f,10.3,3-456,228,000671,8,-0.43
22858,Jaxpheno3,P8,DBA/2J,f,8.90,2-454,228,000671,8,-1.50
22858,Jaxpheno3,P8,DBA/2J,f,11.2,2-453,228,000671,8,0.25
22858,Jaxpheno3,P8,DBA/2J,f,11.9,2-452,228,000671,8,0.79
22858,Jaxpheno3,P8,DBA/2J,f,13.6,10-477,228,000671,8,2.09
22858,Jaxpheno3,P8,DBA/2J,f,9.70,10-476,228,000671,8,-0.89
22858,Jaxpheno3,P8,DBA/2J,f,10,1-450,228,000671,8,-0.66
22858,Jaxpheno3,P8,DBA/2J,f,8.20,1-449,228,000671,8,-2.03
22858,Jaxpheno3,P8,DBA/2J,f,12.8,1-448,228,000671,8,1.47
22858,Jaxpheno3,P8,DBA/2J,f,9.70,8-471,228,000671,8,-0.89
22858,Jaxpheno3,P8,DBA/2J,f,11.5,8-470,228,000671,8,0.48
22858,Jaxpheno3,P8,DBA/2J,f,10.3,9-474,228,000671,8,-0.43
22858,Jaxpheno3,P8,DBA/2J,f,11.6,9-473,228,000671,8,0.56
22858,Jaxpheno3,P8,DBA/2J,f,11.8,7-468,228,000671,8,0.71
22858,Jaxpheno3,P8,DBA/2J,f,11.6,7-467,228,000671,8,0.56
22858,Jaxpheno3,P8,DBA/2J,f,10.9,6-465,228,000671,8,0.03
22858,Jaxpheno3,P8,DBA/2J,f,10.4,5-463,228,000671,8,-0.36
22858,Jaxpheno3,P8,DBA/2J,f,10.1,5-462,228,000671,8,-0.58
22858,Jaxpheno3,P8,DBA/2J,m,8.10,4-488,228,000671,8,-1.09
22858,Jaxpheno3,P8,DBA/2J,m,10.4,4-489,228,000671,8,0.09
22858,Jaxpheno3,P8,DBA/2J,m,12.2,5-491,228,000671,8,1.01
22858,Jaxpheno3,P8,DBA/2J,m,6.70,5-492,228,000671,8,-1.81
22858,Jaxpheno3,P8,DBA/2J,m,8.60,6-494,228,000671,8,-0.83
22858,Jaxpheno3,P8,DBA/2J,m,10.4,6-495,228,000671,8,0.09
22858,Jaxpheno3,P8,DBA/2J,m,8.30,7-497,228,000671,8,-0.99
22858,Jaxpheno3,P8,DBA/2J,m,12.4,7-498,228,000671,8,1.11
22858,Jaxpheno3,P8,DBA/2J,m,10.6,8-500,228,000671,8,0.19
22858,Jaxpheno3,P8,DBA/2J,m,8.30,8-501,228,000671,8,-0.99
22858,Jaxpheno3,P8,DBA/2J,m,14.1,9-503,228,000671,8,1.98
