measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,f,46.296,12501,626,002448,3,-0.3
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,f,71.88,12500,626,002448,3,1.12
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,f,36.975,12508,626,002448,3,-0.82
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,m,27.477,12503,626,002448,3,-0.87
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,m,64.29,12502,626,002448,3,0.43
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,m,30.233,12511,626,002448,3,-0.77
110526,CSNA03,pct_correct_do_rev_JAX,129S1/SvImJ,m,86.67,A1786,626,002448,3,1.21
110526,CSNA03,pct_correct_do_rev_JAX,A/J,f,52.87,A1627,626,000646,4,0.95
110526,CSNA03,pct_correct_do_rev_JAX,A/J,f,44.218,A3152,626,000646,4,-0.35
110526,CSNA03,pct_correct_do_rev_JAX,A/J,f,38.636,A1647,626,000646,4,-1.19
110526,CSNA03,pct_correct_do_rev_JAX,A/J,f,43.571,A1625,626,000646,4,-0.45
110526,CSNA03,pct_correct_do_rev_JAX,A/J,f,56.38,A1626,626,000646,4,1.47
110526,CSNA03,pct_correct_do_rev_JAX,A/J,f,43.75,A1649,626,000646,4,-0.42
110526,CSNA03,pct_correct_do_rev_JAX,A/J,m,38.384,A1650,626,000646,4,-1.4
110526,CSNA03,pct_correct_do_rev_JAX,A/J,m,48.408,A1651,626,000646,4,0.54
110526,CSNA03,pct_correct_do_rev_JAX,A/J,m,49.383,A1652,626,000646,4,0.73
110526,CSNA03,pct_correct_do_rev_JAX,A/J,m,50.0,A2971,626,000646,4,0.85
110526,CSNA03,pct_correct_do_rev_JAX,A/J,m,42.0,A3157,626,000646,4,-0.7
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,58.54,A217,626,000664,7,1.84
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,45.928,A3107,626,000664,7,0.35
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,50.76,A3108,626,000664,7,0.92
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,36.62,A3109,626,000664,7,-0.76
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,45.872,A836,626,000664,7,0.34
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,40.206,A837,626,000664,7,-0.33
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,36.471,A838,626,000664,7,-0.77
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,54.9,A216,626,000664,7,1.41
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,38.667,A1712,626,000664,7,-0.51
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,29.439,A1711,626,000664,7,-1.61
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,38.974,A1417,626,000664,7,-0.48
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,38.843,A1416,626,000664,7,-0.49
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,35.135,A1303,626,000664,7,-0.93
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,f,51.72,12536,626,000664,7,1.03
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,48.696,A3111,626,000664,7,0.79
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,53.85,A1305,626,000664,7,1.28
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,40.0,A1420,626,000664,7,-0.03
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,16.176,A1421,626,000664,7,-2.28
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,37.815,A223,626,000664,7,-0.24
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,42.593,A224,626,000664,7,0.21
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,42.928,A3113,626,000664,7,0.24
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,52.78,A839,626,000664,7,1.18
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,34.586,A840,626,000664,7,-0.54
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,31.757,A841,626,000664,7,-0.81
110526,CSNA03,pct_correct_do_rev_JAX,C57BL/6J,m,42.541,12538,626,000664,7,0.21
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,54.1,A1862,626,000928,2,0.68
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,38.144,A971,626,000928,2,-1.73
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,55.32,A1615,626,000928,2,0.87
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,61.49,A1069,626,000928,2,1.8
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,41.86,A1614,626,000928,2,-1.17
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,50.89,A1613,626,000928,2,0.2
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,48.309,A1608,626,000928,2,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,50.0,A1324,626,000928,2,0.06
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,47.761,A1242,626,000928,2,-0.27
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,f,47.945,A1863,626,000928,2,-0.25
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,45.421,A1070,626,000928,2,-0.57
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,58.26,A1243,626,000928,2,0.28
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,47.959,A1327,626,000928,2,-0.4
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,75.0,A1617,626,000928,2,1.39
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,57.53,A1618,626,000928,2,0.23
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,47.107,A1866,626,000928,2,-0.46
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,28.859,A972,626,000928,2,-1.67
110526,CSNA03,pct_correct_do_rev_JAX,CAST/EiJ,m,72.0,12520,626,000928,2,1.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,55.13,14996,626,009376,70,0.7
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,65.0,14990,626,009376,70,1.62
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,38.095,14991,626,009376,70,-0.89
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.101,15941,626,009376,70,-0.98
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.916,15944,626,009376,70,-0.53
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,53.12,15954,626,009376,70,0.52
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,35.878,15955,626,009376,70,-1.09
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,73.81,15957,626,009376,70,2.44
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.917,15959,626,009376,70,0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.49,15964,626,009376,70,1.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,68.42,15966,626,009376,70,1.94
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,39.716,15968,626,009376,70,-0.73
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.588,15969,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,23.438,15979,626,009376,70,-2.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,56.7,15984,626,009376,70,0.85
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,53.42,15988,626,009376,70,0.54
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.509,16143,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.66,16146,626,009376,70,-0.27
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.593,16876,626,009376,70,-0.47
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,80.0,16879,626,009376,70,3.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,36.145,16880,626,009376,70,-1.07
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,43.421,16882,626,009376,70,-0.39
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,34.646,16883,626,009376,70,-1.21
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,39.785,16885,626,009376,70,-0.73
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,53.06,16886,626,009376,70,0.51
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.64,16887,626,009376,70,0.66
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.444,16888,626,009376,70,-0.29
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,31.788,16891,626,009376,70,-1.47
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,66.04,16892,626,009376,70,1.72
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,65.91,16897,626,009376,70,1.71
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,40.506,16899,626,009376,70,-0.66
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,72.58,16905,626,009376,70,2.33
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,57.14,16907,626,009376,70,0.89
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,46.696,16908,626,009376,70,-0.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,36.667,16915,626,009376,70,-1.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.0,17075,626,009376,70,0.32
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,40.299,17076,626,009376,70,-0.68
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.89,17079,626,009376,70,1.05
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.31,17083,626,009376,70,0.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,43.75,17084,626,009376,70,-0.36
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,46.591,17092,626,009376,70,-0.09
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.0,17093,626,009376,70,-0.33
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,30.4,17094,626,009376,70,-1.6
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,66.98,17099,626,009376,70,1.81
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.28,17100,626,009376,70,0.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,46.341,18179,626,009376,70,-0.12
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,57.78,18180,626,009376,70,0.95
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,55.56,18181,626,009376,70,0.74
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.76,18182,626,009376,70,1.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,36.449,18186,626,009376,70,-1.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.86,18188,626,009376,70,-0.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.944,18189,626,009376,70,-0.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.889,18190,626,009376,70,0.12
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,49.708,18191,626,009376,70,0.2
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.52,18192,626,009376,70,0.37
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,61.21,18193,626,009376,70,1.27
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,59.04,18194,626,009376,70,1.07
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.2,18195,626,009376,70,-0.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,43.805,18196,626,009376,70,-0.35
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,27.461,18235,626,009376,70,-1.88
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,49.432,18251,626,009376,70,0.17
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,36.82,18256,626,009376,70,-1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.706,18262,626,009376,70,-0.27
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,59.62,18266,626,009376,70,1.12
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,36.232,18816,626,009376,70,-1.06
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,20.264,18817,626,009376,70,-2.55
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.946,18819,626,009376,70,-0.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,39.175,18822,626,009376,70,-0.78
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.931,18824,626,009376,70,-0.9
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,61.76,18827,626,009376,70,1.32
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.304,18829,626,009376,70,-0.31
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.246,18830,626,009376,70,0.06
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.38,18831,626,009376,70,0.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,29.677,18834,626,009376,70,-1.67
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,30.882,18835,626,009376,70,-1.56
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,33.929,18837,626,009376,70,-1.27
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.785,18839,626,009376,70,-0.91
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.989,18840,626,009376,70,-0.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.43,18854,626,009376,70,1.01
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.349,18856,626,009376,70,-0.95
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.86,18894,626,009376,70,-0.53
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,25.287,18901,626,009376,70,-2.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.95,18915,626,009376,70,0.69
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,57.58,18932,626,009376,70,0.93
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,40.816,20553,626,009376,70,-0.63
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.0,20554,626,009376,70,-0.24
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.241,20555,626,009376,70,-0.96
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.78,20558,626,009376,70,0.11
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,57.14,20559,626,009376,70,0.89
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,49.174,20561,626,009376,70,0.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.536,20562,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.59,20563,626,009376,70,0.28
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,38.318,20564,626,009376,70,-0.86
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.16,20568,626,009376,70,0.43
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.964,20570,626,009376,70,-0.52
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.83,20573,626,009376,70,0.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.363,20574,626,009376,70,-0.95
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,66.67,20575,626,009376,70,1.78
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,29.167,20576,626,009376,70,-1.72
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,60.68,20578,626,009376,70,1.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,31.579,20580,626,009376,70,-1.49
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.74,20585,626,009376,70,1.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,33.571,20586,626,009376,70,-1.31
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.485,20587,626,009376,70,0.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.803,20588,626,009376,70,-0.54
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,25.815,20592,626,009376,70,-2.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,29.851,20594,626,009376,70,-1.65
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,34.112,20621,626,009376,70,-1.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,59.23,20623,626,009376,70,1.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,25.926,20631,626,009376,70,-2.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.44,20633,626,009376,70,0.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.756,20639,626,009376,70,0.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,40.141,20647,626,009376,70,-0.69
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.413,20648,626,009376,70,0.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.037,20672,626,009376,70,-0.98
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,61.45,20677,626,009376,70,1.29
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.56,20678,626,009376,70,1.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.82,20681,626,009376,70,1.05
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.063,20684,626,009376,70,-0.52
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.176,20685,626,009376,70,-0.6
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,29.474,20687,626,009376,70,-1.69
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,43.03,20689,626,009376,70,-0.43
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,60.0,20690,626,009376,70,1.16
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,38.776,20691,626,009376,70,-0.82
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.347,21405,626,009376,70,-0.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.76,21408,626,009376,70,0.67
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,40.972,21410,626,009376,70,-0.62
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,72.92,21411,626,009376,70,2.36
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,37.19,21412,626,009376,70,-0.97
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.38,21414,626,009376,70,0.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.424,21416,626,009376,70,-0.48
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,29.63,21418,626,009376,70,-1.67
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.935,21420,626,009376,70,-0.53
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.67,21423,626,009376,70,0.29
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.0,21424,626,009376,70,0.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,35.789,21425,626,009376,70,-1.1
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,38.053,21427,626,009376,70,-0.89
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.2,21428,626,009376,70,-0.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,46.405,21432,626,009376,70,-0.11
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.038,21433,626,009376,70,-0.52
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.953,21435,626,009376,70,-0.43
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.38,21437,626,009376,70,0.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.223,21438,626,009376,70,-0.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,53.06,21439,626,009376,70,0.51
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,56.63,21440,626,009376,70,0.84
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.44,22552,626,009376,70,0.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.2,22560,626,009376,70,0.43
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,43.925,22561,626,009376,70,-0.34
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.08,22586,626,009376,70,0.6
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,35.204,22588,626,009376,70,-1.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.223,22595,626,009376,70,-0.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,55.4,22597,626,009376,70,0.73
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.537,22601,626,009376,70,-0.47
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.0,22603,626,009376,70,0.41
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,49.793,22611,626,009376,70,0.2
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.79,23242,626,009376,70,0.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.622,23249,626,009376,70,-0.56
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,42.697,23251,626,009376,70,-0.46
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.0,23321,626,009376,70,0.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,56.92,23322,626,009376,70,0.87
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.61,23327,626,009376,70,0.65
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.222,23328,626,009376,70,-0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.57,23336,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,39.552,23341,626,009376,70,-0.75
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.86,23342,626,009376,70,0.49
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,60.0,23343,626,009376,70,1.16
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,57.32,23345,626,009376,70,0.91
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,26.752,23346,626,009376,70,-1.94
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.75,23347,626,009376,70,0.11
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,43.0,23352,626,009376,70,-0.43
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,29.268,23357,626,009376,70,-1.71
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,60.24,23358,626,009376,70,1.18
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.73,23387,626,009376,70,1.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.905,25968,626,009376,70,-0.53
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,27.914,25969,626,009376,70,-1.83
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.238,25970,626,009376,70,-0.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,56.86,25971,626,009376,70,0.86
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,66.67,25973,626,009376,70,1.78
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.684,25974,626,009376,70,0.1
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,65.33,25979,626,009376,70,1.65
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.887,25980,626,009376,70,0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.244,25983,626,009376,70,-0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,35.922,25984,626,009376,70,-1.09
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,38.255,25989,626,009376,70,-0.87
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,35.965,25990,626,009376,70,-1.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,57.43,25991,626,009376,70,0.92
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.35,25992,626,009376,70,0.35
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.455,25993,626,009376,70,-0.2
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.718,25994,626,009376,70,-0.55
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,56.16,25999,626,009376,70,0.8
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,61.54,26000,626,009376,70,1.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.82,26001,626,009376,70,1.05
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,41.221,26002,626,009376,70,-0.59
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.83,26005,626,009376,70,0.49
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,61.29,26013,626,009376,70,1.28
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.05,26014,626,009376,70,0.42
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,46.154,26019,626,009376,70,-0.13
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.34,26020,626,009376,70,0.44
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,53.52,26029,626,009376,70,0.55
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,52.21,26903,626,009376,70,0.43
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,53.41,26904,626,009376,70,0.54
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.39,26905,626,009376,70,0.63
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,44.762,26906,626,009376,70,-0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,21.245,26907,626,009376,70,-2.46
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.826,26908,626,009376,70,0.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.7,26909,626,009376,70,0.66
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,75.0,26910,626,009376,70,2.55
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.33,26911,626,009376,70,1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.735,26912,626,009376,70,0.01
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,48.515,26914,626,009376,70,0.09
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.222,14796,626,009376,70,-0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,58.33,14797,626,009376,70,1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,47.619,14798,626,009376,70,0.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.28,14800,626,009376,70,0.34
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,68.89,14801,626,009376,70,1.98
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,45.745,14973,626,009376,70,-0.17
