measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10172,DO101,1016,009376,70,-0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09946,DO102,1016,009376,70,-0.98
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10948,DO103,1016,009376,70,1.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10823,DO104,1016,009376,70,1.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10324,DO105,1016,009376,70,-0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10927,DO107,1016,009376,70,1.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10041,DO109,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10184,DO110,1016,009376,70,-0.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10271,DO112,1016,009376,70,-0.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09787,DO113,1016,009376,70,-1.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10293,DO114,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10423,DO116,1016,009376,70,0.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10572,DO117,1016,009376,70,0.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10651,DO118,1016,009376,70,0.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10356,DO119,1016,009376,70,-0.01
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11012,DO120,1016,009376,70,1.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10186,DO121,1016,009376,70,-0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10749,DO122,1016,009376,70,0.92
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09896,DO123,1016,009376,70,-1.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10447,DO124,1016,009376,70,0.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09926,DO125,1016,009376,70,-1.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10156,DO126,1016,009376,70,-0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10474,DO127,1016,009376,70,0.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10854,DO128,1016,009376,70,1.17
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10336,DO129,1016,009376,70,-0.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10872,DO131,1016,009376,70,1.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10394,DO132,1016,009376,70,0.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10322,DO133,1016,009376,70,-0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10359,DO134,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10172,DO135,1016,009376,70,-0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09851,DO136,1016,009376,70,-1.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09829,DO137,1016,009376,70,-1.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09646,DO138,1016,009376,70,-1.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10916,DO139,1016,009376,70,1.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.106,DO140,1016,009376,70,0.57
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10751,DO161,1016,009376,70,0.92
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10049,DO162,1016,009376,70,-0.74
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10197,DO163,1016,009376,70,-0.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11154,DO164,1016,009376,70,1.88
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09975,DO165,1016,009376,70,-0.91
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10593,DO166,1016,009376,70,0.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10274,DO167,1016,009376,70,-0.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1056,DO168,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10332,DO169,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10026,DO170,1016,009376,70,-0.79
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1102,DO171,1016,009376,70,1.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10676,DO172,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10583,DO173,1016,009376,70,0.53
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10286,DO174,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10465,DO175,1016,009376,70,0.25
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10706,DO191,1016,009376,70,0.82
110604,Hallgrimsson1,lm18_y,J:DO,f,0.103,DO192,1016,009376,70,-0.14
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10285,DO193,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10105,DO194,1016,009376,70,-0.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10716,DO195,1016,009376,70,0.84
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10444,DO196,1016,009376,70,0.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10233,DO197,1016,009376,70,-0.3
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11257,DO198,1016,009376,70,2.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10629,DO199,1016,009376,70,0.63
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10943,DO200,1016,009376,70,1.38
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10334,DO201,1016,009376,70,-0.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10178,DO202,1016,009376,70,-0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1001,DO203,1016,009376,70,-0.83
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09917,DO204,1016,009376,70,-1.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1086,DO205,1016,009376,70,1.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10181,DO226,1016,009376,70,-0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10158,DO227,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10417,DO228,1016,009376,70,0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10405,DO229,1016,009376,70,0.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11153,DO230,1016,009376,70,1.87
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10285,DO231,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09674,DO232,1016,009376,70,-1.63
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10747,DO233,1016,009376,70,0.91
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10186,DO234,1016,009376,70,-0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10538,DO235,1016,009376,70,0.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10834,DO251,1016,009376,70,1.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10518,DO252,1016,009376,70,0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10504,DO253,1016,009376,70,0.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11148,DO254,1016,009376,70,1.86
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09059,DO255,1016,009376,70,-3.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10206,DO256,1016,009376,70,-0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11053,DO257,1016,009376,70,1.64
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10694,DO258,1016,009376,70,0.79
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10604,DO259,1016,009376,70,0.58
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09792,DO260,1016,009376,70,-1.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10393,DO271,1016,009376,70,0.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09986,DO272,1016,009376,70,-0.89
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10606,DO273,1016,009376,70,0.58
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10753,DO274,1016,009376,70,0.93
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10204,DO275,1016,009376,70,-0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10596,DO276,1016,009376,70,0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10735,DO277,1016,009376,70,0.89
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10849,DO278,1016,009376,70,1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10483,DO279,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10061,DO280,1016,009376,70,-0.71
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10098,DO281,1016,009376,70,-0.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10999,DO282,1016,009376,70,1.51
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10994,DO283,1016,009376,70,1.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10718,DO284,1016,009376,70,0.85
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09671,DO285,1016,009376,70,-1.63
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10683,DO296,1016,009376,70,0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10606,DO297,1016,009376,70,0.58
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10449,DO298,1016,009376,70,0.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10218,DO299,1016,009376,70,-0.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09689,DO300,1016,009376,70,-1.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10645,DO301,1016,009376,70,0.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10179,DO302,1016,009376,70,-0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10849,DO303,1016,009376,70,1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10515,DO304,1016,009376,70,0.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10626,DO305,1016,009376,70,0.63
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1046,DO306,1016,009376,70,0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10282,DO307,1016,009376,70,-0.19
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10479,DO308,1016,009376,70,0.28
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10891,DO309,1016,009376,70,1.25
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09816,DO310,1016,009376,70,-1.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09919,DO321,1016,009376,70,-1.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10521,DO322,1016,009376,70,0.38
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10578,DO323,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10146,DO324,1016,009376,70,-0.51
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10004,DO325,1016,009376,70,-0.85
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10363,DO326,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10649,DO328,1016,009376,70,0.68
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10422,DO329,1016,009376,70,0.14
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1019,DO330,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10154,DO331,1016,009376,70,-0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10648,DO332,1016,009376,70,0.68
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09856,DO333,1016,009376,70,-1.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10363,DO334,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10553,DO335,1016,009376,70,0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10845,DO336,1016,009376,70,1.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10845,DO337,1016,009376,70,1.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09952,DO338,1016,009376,70,-0.97
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1006,DO339,1016,009376,70,-0.71
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09966,DO340,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11447,DO341,1016,009376,70,2.57
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10287,DO342,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10122,DO343,1016,009376,70,-0.57
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10558,DO344,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1056,DO345,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09972,DO346,1016,009376,70,-0.92
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10745,DO347,1016,009376,70,0.91
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10297,DO348,1016,009376,70,-0.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10744,DO349,1016,009376,70,0.91
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09505,DO350,1016,009376,70,-2.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10439,DO351,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10001,DO352,1016,009376,70,-0.85
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09967,DO354,1016,009376,70,-0.93
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10007,DO355,1016,009376,70,-0.84
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10041,DO356,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10933,DO357,1016,009376,70,1.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10191,DO358,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10555,DO359,1016,009376,70,0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09763,DO360,1016,009376,70,-1.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10019,DO362,1016,009376,70,-0.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09927,DO363,1016,009376,70,-1.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10764,DO364,1016,009376,70,0.95
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10277,DO365,1016,009376,70,-0.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10855,DO366,1016,009376,70,1.17
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10377,DO367,1016,009376,70,0.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10696,DO368,1016,009376,70,0.79
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10459,DO369,1016,009376,70,0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10673,DO370,1016,009376,70,0.74
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1109,DO41,1016,009376,70,1.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0988,DO42,1016,009376,70,-1.14
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10163,DO421,1016,009376,70,-0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1052,DO422,1016,009376,70,0.38
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11668,DO423,1016,009376,70,3.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10616,DO424,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10555,DO425,1016,009376,70,0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09854,DO426,1016,009376,70,-1.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10769,DO427,1016,009376,70,0.97
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10429,DO428,1016,009376,70,0.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0971,DO429,1016,009376,70,-1.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10309,DO43,1016,009376,70,-0.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10454,DO430,1016,009376,70,0.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1053,DO431,1016,009376,70,0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10138,DO432,1016,009376,70,-0.53
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10269,DO433,1016,009376,70,-0.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1036,DO434,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11,DO435,1016,009376,70,1.51
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10332,DO436,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10035,DO437,1016,009376,70,-0.77
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10697,DO438,1016,009376,70,0.8
110604,Hallgrimsson1,lm18_y,J:DO,f,0.107,DO439,1016,009376,70,0.8
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10744,DO44,1016,009376,70,0.91
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09933,DO440,1016,009376,70,-1.01
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10143,DO441,1016,009376,70,-0.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10221,DO442,1016,009376,70,-0.33
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1058,DO443,1016,009376,70,0.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10076,DO444,1016,009376,70,-0.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10711,DO445,1016,009376,70,0.83
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09764,DO446,1016,009376,70,-1.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10811,DO447,1016,009376,70,1.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10227,DO448,1016,009376,70,-0.32
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10138,DO449,1016,009376,70,-0.53
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10163,DO45,1016,009376,70,-0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10372,DO450,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10175,DO451,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10254,DO452,1016,009376,70,-0.25
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10455,DO453,1016,009376,70,0.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10434,DO454,1016,009376,70,0.17
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10264,DO455,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11193,DO456,1016,009376,70,1.97
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09943,DO457,1016,009376,70,-0.99
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10264,DO458,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10348,DO459,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10779,DO46,1016,009376,70,0.99
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09486,DO460,1016,009376,70,-2.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09551,DO461,1016,009376,70,-1.92
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10493,DO462,1016,009376,70,0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10386,DO463,1016,009376,70,0.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10731,DO464,1016,009376,70,0.88
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11032,DO465,1016,009376,70,1.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10055,DO466,1016,009376,70,-0.72
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10482,DO467,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09756,DO468,1016,009376,70,-1.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10897,DO469,1016,009376,70,1.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1019,DO47,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10336,DO470,1016,009376,70,-0.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10314,DO48,1016,009376,70,-0.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10091,DO49,1016,009376,70,-0.64
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10103,DO50,1016,009376,70,-0.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10873,DO51,1016,009376,70,1.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10603,DO52,1016,009376,70,0.57
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09871,DO53,1016,009376,70,-1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10794,DO54,1016,009376,70,1.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10694,DO55,1016,009376,70,0.79
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10377,DO56,1016,009376,70,0.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10484,DO57,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10516,DO58,1016,009376,70,0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09825,DO59,1016,009376,70,-1.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10204,DO60,1016,009376,70,-0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10561,DP_DO1_001_f,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10754,DP_DO1_002_f,1016,009376,70,0.93
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10314,DP_DO1_003_f,1016,009376,70,-0.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10717,DP_DO1_004_f,1016,009376,70,0.84
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10103,DP_DO1_005_f,1016,009376,70,-0.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10683,DP_DO1_007_f,1016,009376,70,0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10613,DP_DO1_008_f,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10319,DP_DO1_009_f,1016,009376,70,-0.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10232,DP_DO1_010_f,1016,009376,70,-0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10234,DP_DO1_011_f,1016,009376,70,-0.3
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10511,DP_DO1_017_f,1016,009376,70,0.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10983,DP_DO1_038_f,1016,009376,70,1.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1019,DP_DO1_039_f,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10219,DP_DO1_040_f,1016,009376,70,-0.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10498,DP_DO1_041_f,1016,009376,70,0.32
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10239,DP_DO1_042_f,1016,009376,70,-0.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1002,DP_DO1_043_f,1016,009376,70,-0.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11672,DP_DO1_044_f,1016,009376,70,3.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10184,DP_DO1_045_f,1016,009376,70,-0.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10265,DP_DO1_046_f,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09676,DP_DO1_047_f,1016,009376,70,-1.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11039,DP_DO1_048_f,1016,009376,70,1.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09879,DP_DO1_062_f,1016,009376,70,-1.14
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10225,DP_DO1_063_f,1016,009376,70,-0.32
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10348,DP_DO1_064_f,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10591,DP_DO1_065_f,1016,009376,70,0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10073,DP_DO1_066_f,1016,009376,70,-0.68
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10577,DP_DO1_067_f,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10092,DP_DO1_068_f,1016,009376,70,-0.64
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09605,DP_DO1_069_f,1016,009376,70,-1.79
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11457,DP_DO1_070_f,1016,009376,70,2.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10348,DP_DO1_071_f,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10282,DP_DO1_072_f,1016,009376,70,-0.19
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10837,DP_DO1_073_f,1016,009376,70,1.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10435,DP_DO1_074_f,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10401,DP_DO1_075_f,1016,009376,70,0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10629,DP_DO1_076_f,1016,009376,70,0.63
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10653,DP_DO1_077_f,1016,009376,70,0.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1056,DP_DO1_078_f,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10527,DP_DO1_079_f,1016,009376,70,0.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10197,DP_DO1_080_f,1016,009376,70,-0.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10418,DP_DO1_081_f,1016,009376,70,0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1041,DP_DO1_082_f,1016,009376,70,0.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10282,DP_DO1_083_f,1016,009376,70,-0.19
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10126,DP_DO1_097_f,1016,009376,70,-0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10312,DP_DO1_098_f,1016,009376,70,-0.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10701,DP_DO1_099_f,1016,009376,70,0.8
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09915,DP_DO1_100_f,1016,009376,70,-1.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09941,DP_DO1_101_f,1016,009376,70,-0.99
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10456,DP_DO1_102_f,1016,009376,70,0.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10547,DP_DO1_103_f,1016,009376,70,0.44
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10711,DP_DO1_104_f,1016,009376,70,0.83
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10624,DP_DO1_105_f,1016,009376,70,0.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09974,DP_DO1_106_f,1016,009376,70,-0.92
