measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114926,Bennett4,fat_day_HFHS,CC001/Unc,f,0.12966,104,1119,,1601,-0.06
114926,Bennett4,fat_day_HFHS,CC001/Unc,f,0.19455,11,1119,,1601,1.11
114926,Bennett4,fat_day_HFHS,CC001/Unc,f,0.04982,71,1119,,1601,-1.51
114926,Bennett4,fat_day_HFHS,CC001/Unc,f,0.12127,83,1119,,1601,-0.21
114926,Bennett4,fat_day_HFHS,CC001/Unc,f,0.17029,99,1119,,1601,0.67
114926,Bennett4,fat_day_HFHS,CC002/Unc,f,0.21762,139,1119,,1602,-0.68
114926,Bennett4,fat_day_HFHS,CC002/Unc,f,0.19111,16,1119,,1602,-0.93
114926,Bennett4,fat_day_HFHS,CC002/Unc,f,0.31067,181,1119,,1602,0.19
114926,Bennett4,fat_day_HFHS,CC002/Unc,f,0.26852,46,1119,,1602,-0.2
114926,Bennett4,fat_day_HFHS,CC002/Unc,f,0.46246,72,1119,,1602,1.61
114926,Bennett4,fat_day_HFHS,CC004/TauUnc,f,0.47621,109,1119,,1604,0.69
114926,Bennett4,fat_day_HFHS,CC004/TauUnc,f,0.4186,115,1119,,1604,0.31
114926,Bennett4,fat_day_HFHS,CC004/TauUnc,f,0.4852,12,1119,,1604,0.74
114926,Bennett4,fat_day_HFHS,CC004/TauUnc,f,0.36221,52,1119,,1604,-0.05
114926,Bennett4,fat_day_HFHS,CC004/TauUnc,f,0.10591,76,1119,,1604,-1.7
114926,Bennett4,fat_day_HFHS,CC006/TauUnc,f,0.16938,110,1119,,1606,-0.72
114926,Bennett4,fat_day_HFHS,CC006/TauUnc,f,0.38333,116,1119,,1606,1.46
114926,Bennett4,fat_day_HFHS,CC006/TauUnc,f,0.22316,141,1119,,1606,-0.17
114926,Bennett4,fat_day_HFHS,CC006/TauUnc,f,0.18353,17,1119,,1606,-0.57
114926,Bennett4,fat_day_HFHS,CC008/GeniUnc,f,0.16797,111,1119,,1608,0.54
114926,Bennett4,fat_day_HFHS,CC008/GeniUnc,f,0.12956,178,1119,,1608,-0.34
114926,Bennett4,fat_day_HFHS,CC008/GeniUnc,f,0.09055,7,1119,,1608,-1.23
114926,Bennett4,fat_day_HFHS,CC008/GeniUnc,f,0.18939,73,1119,,1608,1.03
114926,Bennett4,fat_day_HFHS,CC011/Unc,f,0.07105,112,1119,,1611,-0.98
114926,Bennett4,fat_day_HFHS,CC011/Unc,f,0.16402,13,1119,,1611,-0.08
114926,Bennett4,fat_day_HFHS,CC011/Unc,f,0.15695,153,1119,,1611,-0.15
114926,Bennett4,fat_day_HFHS,CC011/Unc,f,0.34705,47,1119,,1611,1.67
114926,Bennett4,fat_day_HFHS,CC011/Unc,f,0.12441,78,1119,,1611,-0.46
114926,Bennett4,fat_day_HFHS,CC012/GeniUnc,f,0.18535,150,1119,,1612,0.99
114926,Bennett4,fat_day_HFHS,CC012/GeniUnc,f,0.16928,179,1119,,1612,0.69
114926,Bennett4,fat_day_HFHS,CC012/GeniUnc,f,0.10056,3,1119,,1612,-0.59
114926,Bennett4,fat_day_HFHS,CC012/GeniUnc,f,0.07408,53,1119,,1612,-1.09
114926,Bennett4,fat_day_HFHS,CC019/TauUnc,f,1.0098,108,1119,,1619,1.73
114926,Bennett4,fat_day_HFHS,CC019/TauUnc,f,0.41486,118,1119,,1619,-0.06
114926,Bennett4,fat_day_HFHS,CC019/TauUnc,f,0.31855,152,1119,,1619,-0.35
114926,Bennett4,fat_day_HFHS,CC019/TauUnc,f,0.24144,157,1119,,1619,-0.59
114926,Bennett4,fat_day_HFHS,CC019/TauUnc,f,0.19586,49,1119,,1619,-0.73
114926,Bennett4,fat_day_HFHS,CC024/GeniUnc,f,0.54948,2,1119,,1624,0.71
114926,Bennett4,fat_day_HFHS,CC024/GeniUnc,f,0.34968,61,1119,,1624,-0.71
114926,Bennett4,fat_day_HFHS,CC027/GeniUnc,f,0.24366,100,1119,,1627,-0.81
114926,Bennett4,fat_day_HFHS,CC027/GeniUnc,f,0.34361,106,1119,,1627,0.39
114926,Bennett4,fat_day_HFHS,CC027/GeniUnc,f,0.36146,146,1119,,1627,0.6
114926,Bennett4,fat_day_HFHS,CC027/GeniUnc,f,0.40344,63,1119,,1627,1.1
114926,Bennett4,fat_day_HFHS,CC027/GeniUnc,f,0.20445,8,1119,,1627,-1.28
114926,Bennett4,fat_day_HFHS,CC028/GeniUnc,f,0.36312,10,1119,,1628,1.14
114926,Bennett4,fat_day_HFHS,CC028/GeniUnc,f,0.25256,103,1119,,1628,-0.37
114926,Bennett4,fat_day_HFHS,CC028/GeniUnc,f,0.30963,148,1119,,1628,0.41
114926,Bennett4,fat_day_HFHS,CC028/GeniUnc,f,0.19303,156,1119,,1628,-1.18
114926,Bennett4,fat_day_HFHS,CC030/GeniUnc,f,0.1615,1,1119,,1630,-0.15
114926,Bennett4,fat_day_HFHS,CC030/GeniUnc,f,0.22891,114,1119,,1630,0.86
114926,Bennett4,fat_day_HFHS,CC030/GeniUnc,f,0.06862,177,1119,,1630,-1.54
114926,Bennett4,fat_day_HFHS,CC030/GeniUnc,f,0.23315,182,1119,,1630,0.92
114926,Bennett4,fat_day_HFHS,CC030/GeniUnc,f,0.16503,51,1119,,1630,-0.1
114926,Bennett4,fat_day_HFHS,CC032/GeniUnc,f,0.38101,151,1119,,1632,1.07
114926,Bennett4,fat_day_HFHS,CC032/GeniUnc,f,0.3713,180,1119,,1632,1.0
114926,Bennett4,fat_day_HFHS,CC032/GeniUnc,f,0.09934,55,1119,,1632,-0.8
114926,Bennett4,fat_day_HFHS,CC032/GeniUnc,f,0.19252,79,1119,,1632,-0.18
114926,Bennett4,fat_day_HFHS,CC032/GeniUnc,f,0.0571,82,1119,,1632,-1.08
114926,Bennett4,fat_day_HFHS,CC035/Unc,f,0.10824,143,1119,,1635,0.25
114926,Bennett4,fat_day_HFHS,CC035/Unc,f,0.06204,256,1119,,1635,-0.58
114926,Bennett4,fat_day_HFHS,CC035/Unc,f,0.02233,4,1119,,1635,-1.28
114926,Bennett4,fat_day_HFHS,CC035/Unc,f,0.10723,48,1119,,1635,0.23
114926,Bennett4,fat_day_HFHS,CC035/Unc,f,0.17181,74,1119,,1635,1.38
114926,Bennett4,fat_day_HFHS,CC036/Unc,f,0.26822,105,1119,,1636,0.39
114926,Bennett4,fat_day_HFHS,CC036/Unc,f,0.21543,140,1119,,1636,-0.94
114926,Bennett4,fat_day_HFHS,CC036/Unc,f,0.20817,144,1119,,1636,-1.12
114926,Bennett4,fat_day_HFHS,CC036/Unc,f,0.27085,193,1119,,1636,0.45
114926,Bennett4,fat_day_HFHS,CC036/Unc,f,0.30137,6,1119,,1636,1.22
114926,Bennett4,fat_day_HFHS,CC037/TauUnc,f,0.26994,101,1119,,1637,0.42
114926,Bennett4,fat_day_HFHS,CC037/TauUnc,f,0.30177,113,1119,,1637,0.7
114926,Bennett4,fat_day_HFHS,CC037/TauUnc,f,0.33785,64,1119,,1637,1.02
114926,Bennett4,fat_day_HFHS,CC037/TauUnc,f,0.09894,80,1119,,1637,-1.11
114926,Bennett4,fat_day_HFHS,CC037/TauUnc,f,0.10814,9,1119,,1637,-1.03
114926,Bennett4,fat_day_HFHS,CC040/TauUnc,f,0.11905,149,1119,,1640,-0.91
114926,Bennett4,fat_day_HFHS,CC040/TauUnc,f,0.12825,18,1119,,1640,-0.81
114926,Bennett4,fat_day_HFHS,CC040/TauUnc,f,0.26697,254,1119,,1640,0.69
114926,Bennett4,fat_day_HFHS,CC040/TauUnc,f,0.29743,77,1119,,1640,1.02
114926,Bennett4,fat_day_HFHS,CC041/TauUnc,f,0.00324523,142,1119,,1641,-0.6
114926,Bennett4,fat_day_HFHS,CC041/TauUnc,f,0.0188,183,1119,,1641,-0.47
114926,Bennett4,fat_day_HFHS,CC041/TauUnc,f,0.00667012,19,1119,,1641,-0.57
114926,Bennett4,fat_day_HFHS,CC041/TauUnc,f,0.06424,255,1119,,1641,-0.11
114926,Bennett4,fat_day_HFHS,CC041/TauUnc,f,0.29995,62,1119,,1641,1.76
114926,Bennett4,fat_day_HFHS,CC045/GeniUnc,f,0.08156,154,1119,,1645,-1.3
114926,Bennett4,fat_day_HFHS,CC045/GeniUnc,f,0.1903,5,1119,,1645,-0.24
114926,Bennett4,fat_day_HFHS,CC045/GeniUnc,f,0.31501,54,1119,,1645,0.97
114926,Bennett4,fat_day_HFHS,CC045/GeniUnc,f,0.27459,81,1119,,1645,0.57
114926,Bennett4,fat_day_HFHS,CC059/TauUnc,f,0.18585,102,1119,,1659,0.93
114926,Bennett4,fat_day_HFHS,CC059/TauUnc,f,0.17726,107,1119,,1659,0.56
114926,Bennett4,fat_day_HFHS,CC059/TauUnc,f,0.13017,15,1119,,1659,-1.5
114926,Bennett4,fat_day_HFHS,CC059/TauUnc,f,0.1525,155,1119,,1659,-0.53
114926,Bennett4,fat_day_HFHS,CC059/TauUnc,f,0.17686,257,1119,,1659,0.54
114926,Bennett4,fat_day_HFHS,CC063/Unc,f,0.06225,50,1119,,1663,-0.12
114926,Bennett4,fat_day_HFHS,CC063/Unc,f,0.07367,75,1119,,1663,1.06
114926,Bennett4,fat_day_HFHS,CC063/Unc,f,0.05437,84,1119,,1663,-0.93
114926,Bennett4,fat_day_HFHS,CC071/TauUnc,f,0.34634,117,1119,,1671,1.32
114926,Bennett4,fat_day_HFHS,CC071/TauUnc,f,0.26802,147,1119,,1671,-0.05
114926,Bennett4,fat_day_HFHS,CC071/TauUnc,f,0.26104,195,1119,,1671,-0.17
114926,Bennett4,fat_day_HFHS,CC071/TauUnc,f,0.20748,20,1119,,1671,-1.11
