measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31829,CGDpheno1,MCHC,129S1/SvImJ,f,34.8,455491,318,002448,3,0.53
31829,CGDpheno1,MCHC,129S1/SvImJ,f,34.4,455477,318,002448,3,-0.28
31829,CGDpheno1,MCHC,129S1/SvImJ,f,34.6,455481,318,002448,3,0.13
31829,CGDpheno1,MCHC,129S1/SvImJ,f,33.4,459961,318,002448,3,-2.31
31829,CGDpheno1,MCHC,129S1/SvImJ,f,35,455483,318,002448,3,0.94
31829,CGDpheno1,MCHC,129S1/SvImJ,f,34.7,455485,318,002448,3,0.33
31829,CGDpheno1,MCHC,129S1/SvImJ,f,34.6,455487,318,002448,3,0.13
31829,CGDpheno1,MCHC,129S1/SvImJ,f,34.8,455489,318,002448,3,0.53
31829,CGDpheno1,MCHC,129S1/SvImJ,m,35,455493,318,002448,3,0.55
31829,CGDpheno1,MCHC,129S1/SvImJ,m,34.3,455507,318,002448,3,-1.25
31829,CGDpheno1,MCHC,129S1/SvImJ,m,35.3,455495,318,002448,3,1.32
31829,CGDpheno1,MCHC,129S1/SvImJ,m,34.3,455497,318,002448,3,-1.25
31829,CGDpheno1,MCHC,129S1/SvImJ,m,35,455499,318,002448,3,0.55
31829,CGDpheno1,MCHC,129S1/SvImJ,m,35,455505,318,002448,3,0.55
31829,CGDpheno1,MCHC,129S1/SvImJ,m,34.6,462947,318,002448,3,-0.48
31829,CGDpheno1,MCHC,A/J,f,35.5,454037,318,000646,4,0.40
31829,CGDpheno1,MCHC,A/J,f,35.7,454047,318,000646,4,0.49
31829,CGDpheno1,MCHC,A/J,f,35.3,454041,318,000646,4,0.31
31829,CGDpheno1,MCHC,A/J,f,35.7,454043,318,000646,4,0.49
31829,CGDpheno1,MCHC,A/J,f,35.6,462949,318,000646,4,0.44
31829,CGDpheno1,MCHC,A/J,f,35,454039,318,000646,4,0.18
31829,CGDpheno1,MCHC,A/J,f,34.9,454033,318,000646,4,0.14
31829,CGDpheno1,MCHC,A/J,f,29,454035,318,000646,4,-2.45
31829,CGDpheno1,MCHC,A/J,m,34.1,452248,318,000646,4,-1.13
31829,CGDpheno1,MCHC,A/J,m,35.3,452236,318,000646,4,0.54
31829,CGDpheno1,MCHC,A/J,m,34.3,452238,318,000646,4,-0.85
31829,CGDpheno1,MCHC,A/J,m,34.6,452240,318,000646,4,-0.43
31829,CGDpheno1,MCHC,A/J,m,36.3,452242,318,000646,4,1.93
31829,CGDpheno1,MCHC,A/J,m,35.4,452246,318,000646,4,0.68
31829,CGDpheno1,MCHC,A/J,m,34.5,452250,318,000646,4,-0.57
31829,CGDpheno1,MCHC,A/J,m,34.8,462951,318,000646,4,-0.16
31829,CGDpheno1,MCHC,AKR/J,f,34.2,452226,318,000648,15,-0.55
31829,CGDpheno1,MCHC,AKR/J,f,34.7,452224,318,000648,15,0.46
31829,CGDpheno1,MCHC,AKR/J,f,34.8,452222,318,000648,15,0.66
31829,CGDpheno1,MCHC,AKR/J,f,34.6,452228,318,000648,15,0.26
31829,CGDpheno1,MCHC,AKR/J,f,34.5,452232,318,000648,15,0.06
31829,CGDpheno1,MCHC,AKR/J,f,33.5,452234,318,000648,15,-1.96
31829,CGDpheno1,MCHC,AKR/J,f,35,452220,318,000648,15,1.07
31829,CGDpheno1,MCHC,AKR/J,m,33.3,454055,318,000648,15,0.32
31829,CGDpheno1,MCHC,AKR/J,m,3.70,454057,318,000648,15,-2.47
31829,CGDpheno1,MCHC,AKR/J,m,34.6,454059,318,000648,15,0.44
31829,CGDpheno1,MCHC,AKR/J,m,32.6,454061,318,000648,15,0.26
31829,CGDpheno1,MCHC,AKR/J,m,34.5,454063,318,000648,15,0.44
31829,CGDpheno1,MCHC,AKR/J,m,33.4,454067,318,000648,15,0.33
31829,CGDpheno1,MCHC,AKR/J,m,33.3,454069,318,000648,15,0.32
31829,CGDpheno1,MCHC,AKR/J,m,33.7,462957,318,000648,15,0.36
31829,CGDpheno1,MCHC,ALR/LtJ,f,34.9,458867,318,003070,21,0.29
31829,CGDpheno1,MCHC,ALR/LtJ,f,35.4,458865,318,003070,21,0.39
31829,CGDpheno1,MCHC,ALR/LtJ,f,34.8,458869,318,003070,21,0.27
31829,CGDpheno1,MCHC,ALR/LtJ,f,35,458863,318,003070,21,0.31
31829,CGDpheno1,MCHC,ALR/LtJ,f,34.7,458861,318,003070,21,0.26
31829,CGDpheno1,MCHC,ALR/LtJ,f,20.3,458859,318,003070,21,-2.47
31829,CGDpheno1,MCHC,ALR/LtJ,f,35.7,458857,318,003070,21,0.44
31829,CGDpheno1,MCHC,ALR/LtJ,f,36,458855,318,003070,21,0.50
31829,CGDpheno1,MCHC,ALR/LtJ,m,35.2,458879,318,003070,21,0.89
31829,CGDpheno1,MCHC,ALR/LtJ,m,34.6,458885,318,003070,21,-1.36
31829,CGDpheno1,MCHC,ALR/LtJ,m,34.8,458883,318,003070,21,-0.61
31829,CGDpheno1,MCHC,ALR/LtJ,m,35.3,458871,318,003070,21,1.26
31829,CGDpheno1,MCHC,ALR/LtJ,m,34.8,458873,318,003070,21,-0.61
31829,CGDpheno1,MCHC,ALR/LtJ,m,34.7,458875,318,003070,21,-0.98
31829,CGDpheno1,MCHC,ALR/LtJ,m,35.1,458877,318,003070,21,0.52
31829,CGDpheno1,MCHC,ALR/LtJ,m,35.2,458881,318,003070,21,0.89
31829,CGDpheno1,MCHC,ALS/LtJ,f,32.3,470076,318,003072,22,-0.52
31829,CGDpheno1,MCHC,ALS/LtJ,f,33.1,470082,318,003072,22,0.41
31829,CGDpheno1,MCHC,ALS/LtJ,f,32.4,470078,318,003072,22,-0.41
31829,CGDpheno1,MCHC,ALS/LtJ,f,32.8,470080,318,003072,22,0.06
31829,CGDpheno1,MCHC,ALS/LtJ,f,34.7,488778,318,003072,22,2.27
31829,CGDpheno1,MCHC,ALS/LtJ,f,32.2,470088,318,003072,22,-0.64
31829,CGDpheno1,MCHC,ALS/LtJ,f,32,470086,318,003072,22,-0.87
31829,CGDpheno1,MCHC,ALS/LtJ,f,32.5,470084,318,003072,22,-0.29
31829,CGDpheno1,MCHC,ALS/LtJ,m,34.7,488780,318,003072,22,1.26
31829,CGDpheno1,MCHC,ALS/LtJ,m,31.9,470090,318,003072,22,0.00
31829,CGDpheno1,MCHC,ALS/LtJ,m,31.9,470100,318,003072,22,0.00
31829,CGDpheno1,MCHC,ALS/LtJ,m,30.3,470098,318,003072,22,-0.72
31829,CGDpheno1,MCHC,ALS/LtJ,m,28.2,470096,318,003072,22,-1.67
31829,CGDpheno1,MCHC,ALS/LtJ,m,34.2,488782,318,003072,22,1.04
31829,CGDpheno1,MCHC,ALS/LtJ,m,32.1,470092,318,003072,22,0.09
31829,CGDpheno1,MCHC,BALB/cByJ,f,34.9,453991,318,001026,50,-1.84
31829,CGDpheno1,MCHC,BALB/cByJ,f,35.4,453987,318,001026,50,-0.83
31829,CGDpheno1,MCHC,BALB/cByJ,f,36.3,453989,318,001026,50,0.98
31829,CGDpheno1,MCHC,BALB/cByJ,f,35.5,453995,318,001026,50,-0.63
31829,CGDpheno1,MCHC,BALB/cByJ,f,36,453997,318,001026,50,0.38
31829,CGDpheno1,MCHC,BALB/cByJ,f,36.3,453999,318,001026,50,0.98
31829,CGDpheno1,MCHC,BALB/cByJ,f,36,454001,318,001026,50,0.38
31829,CGDpheno1,MCHC,BALB/cByJ,f,36.1,453993,318,001026,50,0.58
31829,CGDpheno1,MCHC,BALB/cByJ,m,36.1,454011,318,001026,50,0.78
31829,CGDpheno1,MCHC,BALB/cByJ,m,36.6,454021,318,001026,50,1.66
31829,CGDpheno1,MCHC,BALB/cByJ,m,35.2,454019,318,001026,50,-0.80
31829,CGDpheno1,MCHC,BALB/cByJ,m,35.9,454015,318,001026,50,0.43
31829,CGDpheno1,MCHC,BALB/cByJ,m,35.3,454013,318,001026,50,-0.63
31829,CGDpheno1,MCHC,BALB/cByJ,m,35,454009,318,001026,50,-1.16
31829,CGDpheno1,MCHC,BALB/cByJ,m,35.5,454007,318,001026,50,-0.28
31829,CGDpheno1,MCHC,BPH/2J,f,31.2,509656,318,003005,23,0.92
31829,CGDpheno1,MCHC,BPH/2J,f,30.3,507914,318,003005,23,0.13
31829,CGDpheno1,MCHC,BPH/2J,f,30.1,507916,318,003005,23,-0.04
31829,CGDpheno1,MCHC,BPH/2J,f,27.5,507918,318,003005,23,-2.32
31829,CGDpheno1,MCHC,BPH/2J,f,30,507920,318,003005,23,-0.13
31829,CGDpheno1,MCHC,BPH/2J,f,30.5,507922,318,003005,23,0.31
31829,CGDpheno1,MCHC,BPH/2J,f,30.9,507924,318,003005,23,0.66
31829,CGDpheno1,MCHC,BPH/2J,f,30.7,509658,318,003005,23,0.48
31829,CGDpheno1,MCHC,BPH/2J,m,33.2,459903,318,003005,23,0.77
31829,CGDpheno1,MCHC,BPH/2J,m,31.6,492050,318,003005,23,-0.09
31829,CGDpheno1,MCHC,BPH/2J,m,32.5,492048,318,003005,23,0.39
31829,CGDpheno1,MCHC,BPH/2J,m,31.4,492046,318,003005,23,-0.20
31829,CGDpheno1,MCHC,BPH/2J,m,30.3,467146,318,003005,23,-0.80
31829,CGDpheno1,MCHC,BPH/2J,m,29.9,467144,318,003005,23,-1.01
31829,CGDpheno1,MCHC,BPH/2J,m,30,467142,318,003005,23,-0.96
31829,CGDpheno1,MCHC,BPH/2J,m,35.3,459905,318,003005,23,1.90
31829,CGDpheno1,MCHC,BPL/1J,f,33.9,467995,318,003006,19,-0.44
31829,CGDpheno1,MCHC,BPL/1J,f,35.4,458911,318,003006,19,1.22
31829,CGDpheno1,MCHC,BPL/1J,f,35.2,458909,318,003006,19,1.00
31829,CGDpheno1,MCHC,BPL/1J,f,34.8,458905,318,003006,19,0.55
31829,CGDpheno1,MCHC,BPL/1J,f,32.9,467999,318,003006,19,-1.55
31829,CGDpheno1,MCHC,BPL/1J,f,33.6,467997,318,003006,19,-0.78
31829,CGDpheno1,MCHC,BPL/1J,f,34.3,458903,318,003006,19,0.00
31829,CGDpheno1,MCHC,BPL/1J,m,32.1,467164,318,003006,19,-1.40
31829,CGDpheno1,MCHC,BPL/1J,m,32.5,467166,318,003006,19,-1.06
31829,CGDpheno1,MCHC,BPL/1J,m,33.8,467168,318,003006,19,0.05
31829,CGDpheno1,MCHC,BPL/1J,m,33.7,467170,318,003006,19,-0.04
31829,CGDpheno1,MCHC,BPL/1J,m,34.4,488802,318,003006,19,0.56
31829,CGDpheno1,MCHC,BPL/1J,m,35.6,488804,318,003006,19,1.58
31829,CGDpheno1,MCHC,BPL/1J,m,34.1,492052,318,003006,19,0.30
31829,CGDpheno1,MCHC,BPN/3J,f,33.8,461919,318,003004,27,0.78
31829,CGDpheno1,MCHC,BPN/3J,f,32.4,479928,318,003004,27,-1.71
31829,CGDpheno1,MCHC,BPN/3J,f,33.8,467248,318,003004,27,0.78
31829,CGDpheno1,MCHC,BPN/3J,f,33.1,467250,318,003004,27,-0.47
31829,CGDpheno1,MCHC,BPN/3J,f,33.7,467252,318,003004,27,0.60
31829,CGDpheno1,MCHC,BPN/3J,f,34,479926,318,003004,27,1.13
31829,CGDpheno1,MCHC,BPN/3J,f,33.3,474289,318,003004,27,-0.11
31829,CGDpheno1,MCHC,BPN/3J,f,32.8,461921,318,003004,27,-1.00
31829,CGDpheno1,MCHC,BPN/3J,m,33.6,467258,318,003004,27,0.42
31829,CGDpheno1,MCHC,BPN/3J,m,33.3,467260,318,003004,27,0.39
31829,CGDpheno1,MCHC,BPN/3J,m,34.2,467256,318,003004,27,0.47
31829,CGDpheno1,MCHC,BPN/3J,m,32.3,461929,318,003004,27,0.30
31829,CGDpheno1,MCHC,BPN/3J,m,32.4,461927,318,003004,27,0.31
31829,CGDpheno1,MCHC,BPN/3J,m,4,461925,318,003004,27,-2.26
31829,CGDpheno1,MCHC,BPN/3J,m,33,461923,318,003004,27,0.37
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,34.7,444647,318,002282,1,-1.19
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,35.5,444648,318,002282,1,-0.07
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,36.1,444651,318,002282,1,0.77
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,34.9,444644,318,002282,1,-0.91
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,35.4,444650,318,002282,1,-0.21
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,36.9,444649,318,002282,1,1.89
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,35.1,444645,318,002282,1,-0.63
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,f,35.8,444646,318,002282,1,0.35
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,34.4,444654,318,002282,1,-1.17
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.1,444652,318,002282,1,-0.31
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,34.2,444653,318,002282,1,-1.42
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.4,444655,318,002282,1,0.06
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,36.7,444656,318,002282,1,1.67
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.4,444657,318,002282,1,0.06
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.6,444658,318,002282,1,0.31
31829,CGDpheno1,MCHC,BTBR T<+> Itpr3<tf>/J,m,36,444659,318,002282,1,0.80
31829,CGDpheno1,MCHC,BUB/BnJ,f,35.4,444636,318,000653,24,1.02
31829,CGDpheno1,MCHC,BUB/BnJ,f,33.9,455577,318,000653,24,-0.78
31829,CGDpheno1,MCHC,BUB/BnJ,f,33.5,444635,318,000653,24,-1.26
31829,CGDpheno1,MCHC,BUB/BnJ,f,36,444633,318,000653,24,1.74
31829,CGDpheno1,MCHC,BUB/BnJ,f,34,444632,318,000653,24,-0.66
31829,CGDpheno1,MCHC,BUB/BnJ,f,34.6,444631,318,000653,24,0.06
31829,CGDpheno1,MCHC,BUB/BnJ,f,34.8,444630,318,000653,24,0.30
31829,CGDpheno1,MCHC,BUB/BnJ,f,34.2,444634,318,000653,24,-0.42
31829,CGDpheno1,MCHC,BUB/BnJ,m,32.3,444638,318,000653,24,-1.24
31829,CGDpheno1,MCHC,BUB/BnJ,m,35.8,444639,318,000653,24,0.96
31829,CGDpheno1,MCHC,BUB/BnJ,m,33.7,444643,318,000653,24,-0.36
31829,CGDpheno1,MCHC,BUB/BnJ,m,35.3,444641,318,000653,24,0.64
31829,CGDpheno1,MCHC,C3H/HeJ,f,35.5,452256,318,000659,6,0.08
31829,CGDpheno1,MCHC,C3H/HeJ,f,35.3,452252,318,000659,6,-0.33
31829,CGDpheno1,MCHC,C3H/HeJ,f,36.3,452254,318,000659,6,1.68
31829,CGDpheno1,MCHC,C3H/HeJ,f,35.5,452258,318,000659,6,0.08
31829,CGDpheno1,MCHC,C3H/HeJ,f,35.6,452260,318,000659,6,0.28
31829,CGDpheno1,MCHC,C3H/HeJ,f,35.1,452262,318,000659,6,-0.73
31829,CGDpheno1,MCHC,C3H/HeJ,f,35.8,452264,318,000659,6,0.68
31829,CGDpheno1,MCHC,C3H/HeJ,f,34.6,452266,318,000659,6,-1.73
31829,CGDpheno1,MCHC,C3H/HeJ,m,35,453947,318,000659,6,0.55
31829,CGDpheno1,MCHC,C3H/HeJ,m,33.5,453949,318,000659,6,-0.92
31829,CGDpheno1,MCHC,C3H/HeJ,m,35.3,453951,318,000659,6,0.85
31829,CGDpheno1,MCHC,C3H/HeJ,m,35.3,453957,318,000659,6,0.85
31829,CGDpheno1,MCHC,C3H/HeJ,m,34.7,453959,318,000659,6,0.26
31829,CGDpheno1,MCHC,C3H/HeJ,m,35.3,453961,318,000659,6,0.85
31829,CGDpheno1,MCHC,C3H/HeJ,m,32.6,455571,318,000659,6,-1.80
31829,CGDpheno1,MCHC,C3H/HeJ,m,33.8,460309,318,000659,6,-0.63
31829,CGDpheno1,MCHC,C57BL/6J,f,33.5,462927,318,000664,7,0.42
31829,CGDpheno1,MCHC,C57BL/6J,f,30.6,500482,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,f,32.2,500480,318,000664,7,0.14
31829,CGDpheno1,MCHC,C57BL/6J,f,30.6,500478,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,f,30.1,500476,318,000664,7,-0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,32.1,497994,318,000664,7,0.11
31829,CGDpheno1,MCHC,C57BL/6J,f,31,497992,318,000664,7,-0.13
31829,CGDpheno1,MCHC,C57BL/6J,f,30.8,497990,318,000664,7,-0.17
31829,CGDpheno1,MCHC,C57BL/6J,f,31.2,497988,318,000664,7,-0.08
31829,CGDpheno1,MCHC,C57BL/6J,f,30.3,496588,318,000664,7,-0.28
31829,CGDpheno1,MCHC,C57BL/6J,f,31.3,496586,318,000664,7,-0.06
31829,CGDpheno1,MCHC,C57BL/6J,f,30.4,496584,318,000664,7,-0.26
31829,CGDpheno1,MCHC,C57BL/6J,f,28.5,496582,318,000664,7,-0.68
31829,CGDpheno1,MCHC,C57BL/6J,f,33.7,495228,318,000664,7,0.46
31829,CGDpheno1,MCHC,C57BL/6J,f,32,495226,318,000664,7,0.09
31829,CGDpheno1,MCHC,C57BL/6J,f,31.7,495224,318,000664,7,0.03
31829,CGDpheno1,MCHC,C57BL/6J,f,33.5,495222,318,000664,7,0.42
31829,CGDpheno1,MCHC,C57BL/6J,f,33.5,492064,318,000664,7,0.42
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,492058,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,32.6,488732,318,000664,7,0.22
31829,CGDpheno1,MCHC,C57BL/6J,f,31.7,488730,318,000664,7,0.03
31829,CGDpheno1,MCHC,C57BL/6J,f,32.8,488728,318,000664,7,0.27
31829,CGDpheno1,MCHC,C57BL/6J,f,3.90,488726,318,000664,7,-6.07
31829,CGDpheno1,MCHC,C57BL/6J,f,3.30,487128,318,000664,7,-6.21
31829,CGDpheno1,MCHC,C57BL/6J,f,31.5,487126,318,000664,7,-0.02
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,487124,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,33.6,484224,318,000664,7,0.44
31829,CGDpheno1,MCHC,C57BL/6J,f,30.5,484220,318,000664,7,-0.24
31829,CGDpheno1,MCHC,C57BL/6J,f,33.3,484218,318,000664,7,0.38
31829,CGDpheno1,MCHC,C57BL/6J,f,32.5,480394,318,000664,7,0.20
31829,CGDpheno1,MCHC,C57BL/6J,f,32.3,480392,318,000664,7,0.16
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,480390,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,31.5,480388,318,000664,7,-0.02
31829,CGDpheno1,MCHC,C57BL/6J,f,32.4,477024,318,000664,7,0.18
31829,CGDpheno1,MCHC,C57BL/6J,f,33.8,477022,318,000664,7,0.49
31829,CGDpheno1,MCHC,C57BL/6J,f,33.3,477020,318,000664,7,0.38
31829,CGDpheno1,MCHC,C57BL/6J,f,31.8,473353,318,000664,7,0.05
31829,CGDpheno1,MCHC,C57BL/6J,f,31.3,473351,318,000664,7,-0.06
31829,CGDpheno1,MCHC,C57BL/6J,f,32.1,473349,318,000664,7,0.11
31829,CGDpheno1,MCHC,C57BL/6J,f,31.2,473347,318,000664,7,-0.08
31829,CGDpheno1,MCHC,C57BL/6J,f,31.7,470415,318,000664,7,0.03
31829,CGDpheno1,MCHC,C57BL/6J,f,30.8,470413,318,000664,7,-0.17
31829,CGDpheno1,MCHC,C57BL/6J,f,31.7,470409,318,000664,7,0.03
31829,CGDpheno1,MCHC,C57BL/6J,f,32.3,467186,318,000664,7,0.16
31829,CGDpheno1,MCHC,C57BL/6J,f,32.3,467184,318,000664,7,0.16
31829,CGDpheno1,MCHC,C57BL/6J,f,32.8,467182,318,000664,7,0.27
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,467180,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,33.2,465349,318,000664,7,0.36
31829,CGDpheno1,MCHC,C57BL/6J,f,32.9,465347,318,000664,7,0.29
31829,CGDpheno1,MCHC,C57BL/6J,f,33,465345,318,000664,7,0.31
31829,CGDpheno1,MCHC,C57BL/6J,f,33.3,465343,318,000664,7,0.38
31829,CGDpheno1,MCHC,C57BL/6J,f,33,462939,318,000664,7,0.31
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,462937,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,32.6,462935,318,000664,7,0.22
31829,CGDpheno1,MCHC,C57BL/6J,f,32.7,462933,318,000664,7,0.25
31829,CGDpheno1,MCHC,C57BL/6J,f,33.9,462931,318,000664,7,0.51
31829,CGDpheno1,MCHC,C57BL/6J,f,34.3,462925,318,000664,7,0.60
31829,CGDpheno1,MCHC,C57BL/6J,f,31.9,461897,318,000664,7,0.07
31829,CGDpheno1,MCHC,C57BL/6J,f,33,461893,318,000664,7,0.31
31829,CGDpheno1,MCHC,C57BL/6J,f,32.1,460145,318,000664,7,0.11
31829,CGDpheno1,MCHC,C57BL/6J,f,32.2,460143,318,000664,7,0.14
31829,CGDpheno1,MCHC,C57BL/6J,f,32,460141,318,000664,7,0.09
31829,CGDpheno1,MCHC,C57BL/6J,f,32.9,460139,318,000664,7,0.29
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,458743,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,33.3,458741,318,000664,7,0.38
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,458739,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,33,458737,318,000664,7,0.31
31829,CGDpheno1,MCHC,C57BL/6J,f,33.7,458735,318,000664,7,0.46
31829,CGDpheno1,MCHC,C57BL/6J,f,33.5,458733,318,000664,7,0.42
31829,CGDpheno1,MCHC,C57BL/6J,f,33.8,458731,318,000664,7,0.49
31829,CGDpheno1,MCHC,C57BL/6J,f,34.1,458729,318,000664,7,0.55
31829,CGDpheno1,MCHC,C57BL/6J,f,34,456946,318,000664,7,0.53
31829,CGDpheno1,MCHC,C57BL/6J,f,34.1,456944,318,000664,7,0.55
31829,CGDpheno1,MCHC,C57BL/6J,f,34.1,456942,318,000664,7,0.55
31829,CGDpheno1,MCHC,C57BL/6J,f,33.4,456940,318,000664,7,0.40
31829,CGDpheno1,MCHC,C57BL/6J,f,33.3,455553,318,000664,7,0.38
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,455551,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,33.1,455549,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,f,34.4,453937,318,000664,7,0.62
31829,CGDpheno1,MCHC,C57BL/6J,f,33.9,453935,318,000664,7,0.51
31829,CGDpheno1,MCHC,C57BL/6J,f,34.3,453931,318,000664,7,0.60
31829,CGDpheno1,MCHC,C57BL/6J,f,34.6,452427,318,000664,7,0.66
31829,CGDpheno1,MCHC,C57BL/6J,f,34.2,452425,318,000664,7,0.57
31829,CGDpheno1,MCHC,C57BL/6J,f,34.7,452423,318,000664,7,0.68
31829,CGDpheno1,MCHC,C57BL/6J,f,34,452421,318,000664,7,0.53
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,451211,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,31.2,451210,318,000664,7,-0.08
31829,CGDpheno1,MCHC,C57BL/6J,f,7.10,451209,318,000664,7,-5.37
31829,CGDpheno1,MCHC,C57BL/6J,f,31,451208,318,000664,7,-0.13
31829,CGDpheno1,MCHC,C57BL/6J,f,33.4,444679,318,000664,7,0.40
31829,CGDpheno1,MCHC,C57BL/6J,f,34.7,444678,318,000664,7,0.68
31829,CGDpheno1,MCHC,C57BL/6J,f,34.1,444677,318,000664,7,0.55
31829,CGDpheno1,MCHC,C57BL/6J,f,30.5,503426,318,000664,7,-0.24
31829,CGDpheno1,MCHC,C57BL/6J,f,30.3,503428,318,000664,7,-0.28
31829,CGDpheno1,MCHC,C57BL/6J,f,31.9,505042,318,000664,7,0.07
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,505044,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,31,507932,318,000664,7,-0.13
31829,CGDpheno1,MCHC,C57BL/6J,f,31.3,507934,318,000664,7,-0.06
31829,CGDpheno1,MCHC,C57BL/6J,f,31.7,507936,318,000664,7,0.03
31829,CGDpheno1,MCHC,C57BL/6J,f,32.9,508688,318,000664,7,0.29
31829,CGDpheno1,MCHC,C57BL/6J,f,30.8,508690,318,000664,7,-0.17
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,508692,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,31.4,508694,318,000664,7,-0.04
31829,CGDpheno1,MCHC,C57BL/6J,f,31.8,509320,318,000664,7,0.05
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,509322,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,31.6,509324,318,000664,7,0.00
31829,CGDpheno1,MCHC,C57BL/6J,f,32.2,509326,318,000664,7,0.14
31829,CGDpheno1,MCHC,C57BL/6J,f,30,512828,318,000664,7,-0.35
31829,CGDpheno1,MCHC,C57BL/6J,f,30.6,512830,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,f,30.7,514178,318,000664,7,-0.19
31829,CGDpheno1,MCHC,C57BL/6J,f,30,514180,318,000664,7,-0.35
31829,CGDpheno1,MCHC,C57BL/6J,f,30.6,514182,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,f,30.4,514184,318,000664,7,-0.26
31829,CGDpheno1,MCHC,C57BL/6J,f,31.5,516498,318,000664,7,-0.02
31829,CGDpheno1,MCHC,C57BL/6J,f,31.5,516500,318,000664,7,-0.02
31829,CGDpheno1,MCHC,C57BL/6J,f,31.3,516972,318,000664,7,-0.06
31829,CGDpheno1,MCHC,C57BL/6J,f,30.8,516974,318,000664,7,-0.17
31829,CGDpheno1,MCHC,C57BL/6J,m,30,516978,318,000664,7,-0.37
31829,CGDpheno1,MCHC,C57BL/6J,m,32.2,516976,318,000664,7,0.30
31829,CGDpheno1,MCHC,C57BL/6J,m,31,516504,318,000664,7,-0.07
31829,CGDpheno1,MCHC,C57BL/6J,m,31.1,516502,318,000664,7,-0.04
31829,CGDpheno1,MCHC,C57BL/6J,m,29.1,514190,318,000664,7,-0.64
31829,CGDpheno1,MCHC,C57BL/6J,m,31,514188,318,000664,7,-0.07
31829,CGDpheno1,MCHC,C57BL/6J,m,30.2,514186,318,000664,7,-0.31
31829,CGDpheno1,MCHC,C57BL/6J,m,30,512834,318,000664,7,-0.37
31829,CGDpheno1,MCHC,C57BL/6J,m,29.6,500490,318,000664,7,-0.49
31829,CGDpheno1,MCHC,C57BL/6J,m,30.5,503430,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,m,30.2,503432,318,000664,7,-0.31
31829,CGDpheno1,MCHC,C57BL/6J,m,31.4,505046,318,000664,7,0.05
31829,CGDpheno1,MCHC,C57BL/6J,m,31.2,505048,318,000664,7,-0.01
31829,CGDpheno1,MCHC,C57BL/6J,m,29.9,507940,318,000664,7,-0.40
