measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52469,Wiltshire4,Tcells_Sel_B,129S1/SvImJ,m,103.68,SEL_96,524,002448,3,-0.24
52469,Wiltshire4,Tcells_Sel_B,129S1/SvImJ,m,107.56,SEL_95,524,002448,3,1.46
52469,Wiltshire4,Tcells_Sel_B,129S1/SvImJ,m,102.39,SEL_94,524,002448,3,-0.80
52469,Wiltshire4,Tcells_Sel_B,129S1/SvImJ,m,103.25,SEL_93,524,002448,3,-0.42
52469,Wiltshire4,Tcells_Sel_B,129X1/SvJ,m,106.92,SEL_215,524,000691,47,1.15
52469,Wiltshire4,Tcells_Sel_B,129X1/SvJ,m,100.73,SEL_213,524,000691,47,-0.08
52469,Wiltshire4,Tcells_Sel_B,129X1/SvJ,m,102.14,SEL_214,524,000691,47,0.20
52469,Wiltshire4,Tcells_Sel_B,129X1/SvJ,m,94.76,SEL_216,524,000691,47,-1.27
52469,Wiltshire4,Tcells_Sel_B,A/J,m,98.31,SEL_335,524,000646,4,-0.18
52469,Wiltshire4,Tcells_Sel_B,A/J,m,96.49,SEL_333,524,000646,4,-1.32
52469,Wiltshire4,Tcells_Sel_B,A/J,m,99.49,SEL_334,524,000646,4,0.55
52469,Wiltshire4,Tcells_Sel_B,A/J,m,100.13,SEL_336,524,000646,4,0.95
52469,Wiltshire4,Tcells_Sel_B,AKR/J,m,100.76,SEL_455,524,000648,15,0.49
52469,Wiltshire4,Tcells_Sel_B,AKR/J,m,100.56,SEL_453,524,000648,15,0.21
52469,Wiltshire4,Tcells_Sel_B,AKR/J,m,100.96,SEL_454,524,000648,15,0.76
52469,Wiltshire4,Tcells_Sel_B,AKR/J,m,99.34,SEL_456,524,000648,15,-1.46
52469,Wiltshire4,Tcells_Sel_B,BALB/cByJ,m,100.15,SEL_575,524,001026,50,-0.18
52469,Wiltshire4,Tcells_Sel_B,BALB/cByJ,m,99.54,SEL_573,524,001026,50,-1.28
52469,Wiltshire4,Tcells_Sel_B,BALB/cByJ,m,100.86,SEL_574,524,001026,50,1.09
52469,Wiltshire4,Tcells_Sel_B,BALB/cByJ,m,100.46,SEL_576,524,001026,50,0.37
52469,Wiltshire4,Tcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,98.36,SEL_695,524,002282,1,-0.10
52469,Wiltshire4,Tcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,97.75,SEL_693,524,002282,1,-0.59
52469,Wiltshire4,Tcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,100.28,SEL_694,524,002282,1,1.44
52469,Wiltshire4,Tcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,97.55,SEL_696,524,002282,1,-0.75
52469,Wiltshire4,Tcells_Sel_B,BUB/BnJ,m,100.69,SEL_815,524,000653,24,1.13
52469,Wiltshire4,Tcells_Sel_B,BUB/BnJ,m,99.46,SEL_813,524,000653,24,0.31
52469,Wiltshire4,Tcells_Sel_B,BUB/BnJ,m,97.09,SEL_814,524,000653,24,-1.27
52469,Wiltshire4,Tcells_Sel_B,BUB/BnJ,m,98.74,SEL_816,524,000653,24,-0.17
52469,Wiltshire4,Tcells_Sel_B,C3H/HeJ,m,99.37,SEL_935,524,000659,6,1.22
52469,Wiltshire4,Tcells_Sel_B,C3H/HeJ,m,98.56,SEL_933,524,000659,6,-0.08
52469,Wiltshire4,Tcells_Sel_B,C3H/HeJ,m,98.66,SEL_934,524,000659,6,0.08
52469,Wiltshire4,Tcells_Sel_B,C3H/HeJ,m,97.85,SEL_936,524,000659,6,-1.22
52469,Wiltshire4,Tcells_Sel_B,C57BL/6J,m,100.25,SEL_1053,524,000664,7,0.29
52469,Wiltshire4,Tcells_Sel_B,C57BL/6J,m,100.46,SEL_1054,524,000664,7,0.60
52469,Wiltshire4,Tcells_Sel_B,C57BL/6J,m,100.46,SEL_1055,524,000664,7,0.60
52469,Wiltshire4,Tcells_Sel_B,C57BL/6J,m,99.04,SEL_1056,524,000664,7,-1.48
52469,Wiltshire4,Tcells_Sel_B,C57BLKS/J,m,92.42,SEL_1173,524,000662,35,-1.03
52469,Wiltshire4,Tcells_Sel_B,C57BLKS/J,m,94.30,SEL_1174,524,000662,35,-0.66
52469,Wiltshire4,Tcells_Sel_B,C57BLKS/J,m,101.12,SEL_1175,524,000662,35,0.65
52469,Wiltshire4,Tcells_Sel_B,C57BLKS/J,m,103.12,SEL_1176,524,000662,35,1.04
52469,Wiltshire4,Tcells_Sel_B,C58/J,m,96.09,SEL_1414,524,000669,28,0.71
52469,Wiltshire4,Tcells_Sel_B,C58/J,m,93.16,SEL_1413,524,000669,28,-0.71
52469,Wiltshire4,Tcells_Sel_B,CBA/J,m,98.31,SEL_1535,524,000656,16,-0.70
52469,Wiltshire4,Tcells_Sel_B,CBA/J,m,103.55,SEL_1533,524,000656,16,1.30
52469,Wiltshire4,Tcells_Sel_B,CBA/J,m,100.82,SEL_1534,524,000656,16,0.26
52469,Wiltshire4,Tcells_Sel_B,CBA/J,m,97.87,SEL_1536,524,000656,16,-0.87
52469,Wiltshire4,Tcells_Sel_B,CZECHII/EiJ,m,103.51,SEL_1655,524,001144,43,0.12
52469,Wiltshire4,Tcells_Sel_B,CZECHII/EiJ,m,96.01,SEL_1653,524,001144,43,-1.45
52469,Wiltshire4,Tcells_Sel_B,CZECHII/EiJ,m,106.02,SEL_1654,524,001144,43,0.65
52469,Wiltshire4,Tcells_Sel_B,CZECHII/EiJ,m,106.13,SEL_1656,524,001144,43,0.67
52469,Wiltshire4,Tcells_Sel_B,DBA/2J,m,98.21,SEL_1775,524,000671,8,-0.13
52469,Wiltshire4,Tcells_Sel_B,DBA/2J,m,96.89,SEL_1773,524,000671,8,-0.43
52469,Wiltshire4,Tcells_Sel_B,DBA/2J,m,105.03,SEL_1774,524,000671,8,1.43
52469,Wiltshire4,Tcells_Sel_B,DBA/2J,m,95.02,SEL_1776,524,000671,8,-0.86
52469,Wiltshire4,Tcells_Sel_B,FVB/NJ,m,99.16,SEL_1895,524,001800,9,-0.50
52469,Wiltshire4,Tcells_Sel_B,FVB/NJ,m,101.20,SEL_1893,524,001800,9,1.50
52469,Wiltshire4,Tcells_Sel_B,FVB/NJ,m,99.06,SEL_1894,524,001800,9,-0.60
52469,Wiltshire4,Tcells_Sel_B,FVB/NJ,m,99.26,SEL_1896,524,001800,9,-0.40
52469,Wiltshire4,Tcells_Sel_B,I/LnJ,m,98.72,SEL_2015,524,000674,30,-1.41
52469,Wiltshire4,Tcells_Sel_B,I/LnJ,m,101.59,SEL_2013,524,000674,30,0.64
52469,Wiltshire4,Tcells_Sel_B,I/LnJ,m,101.79,SEL_2014,524,000674,30,0.78
52469,Wiltshire4,Tcells_Sel_B,I/LnJ,m,100.67,SEL_2016,524,000674,30,-0.02
52469,Wiltshire4,Tcells_Sel_B,KK/HlJ,m,99.95,SEL_2135,524,002106,18,1.02
52469,Wiltshire4,Tcells_Sel_B,KK/HlJ,m,92.50,SEL_2133,524,002106,18,-0.91
52469,Wiltshire4,Tcells_Sel_B,KK/HlJ,m,92.90,SEL_2134,524,002106,18,-0.81
52469,Wiltshire4,Tcells_Sel_B,KK/HlJ,m,98.72,SEL_2136,524,002106,18,0.70
52469,Wiltshire4,Tcells_Sel_B,LG/J,m,118.27,SEL_2253,524,000675,78,1.37
52469,Wiltshire4,Tcells_Sel_B,LG/J,m,107.95,SEL_2256,524,000675,78,-0.87
52469,Wiltshire4,Tcells_Sel_B,LG/J,m,109.18,SEL_2255,524,000675,78,-0.60
52469,Wiltshire4,Tcells_Sel_B,LG/J,m,112.37,SEL_2254,524,000675,78,0.09
52469,Wiltshire4,Tcells_Sel_B,LP/J,m,99.09,SEL_2376,524,000676,10,-0.85
52469,Wiltshire4,Tcells_Sel_B,LP/J,m,99.71,SEL_2373,524,000676,10,0.60
52469,Wiltshire4,Tcells_Sel_B,LP/J,m,99.92,SEL_2374,524,000676,10,1.09
52469,Wiltshire4,Tcells_Sel_B,LP/J,m,99.09,SEL_2375,524,000676,10,-0.85
52469,Wiltshire4,Tcells_Sel_B,MA/MyJ,m,100.68,SEL_2495,524,000677,20,0.49
52469,Wiltshire4,Tcells_Sel_B,MA/MyJ,m,100.48,SEL_2493,524,000677,20,0.34
52469,Wiltshire4,Tcells_Sel_B,MA/MyJ,m,98.05,SEL_2494,524,000677,20,-1.49
52469,Wiltshire4,Tcells_Sel_B,MA/MyJ,m,100.89,SEL_2496,524,000677,20,0.65
52469,Wiltshire4,Tcells_Sel_B,NOD/ShiLtJ,m,95.59,SEL_2615,524,001976,13,-0.47
52469,Wiltshire4,Tcells_Sel_B,NOD/ShiLtJ,m,92.08,SEL_2613,524,001976,13,-1.15
52469,Wiltshire4,Tcells_Sel_B,NOD/ShiLtJ,m,103.53,SEL_2614,524,001976,13,1.08
52469,Wiltshire4,Tcells_Sel_B,NOD/ShiLtJ,m,100.73,SEL_2616,524,001976,13,0.54
52469,Wiltshire4,Tcells_Sel_B,NON/ShiLtJ,m,98.20,SEL_2735,524,002423,34,-0.21
52469,Wiltshire4,Tcells_Sel_B,NON/ShiLtJ,m,98.20,SEL_2733,524,002423,34,-0.21
52469,Wiltshire4,Tcells_Sel_B,NON/ShiLtJ,m,103.59,SEL_2734,524,002423,34,1.40
52469,Wiltshire4,Tcells_Sel_B,NON/ShiLtJ,m,95.58,SEL_2736,524,002423,34,-0.98
52469,Wiltshire4,Tcells_Sel_B,NZB/BlNJ,m,100.96,SEL_2855,524,000684,11,0.56
52469,Wiltshire4,Tcells_Sel_B,NZB/BlNJ,m,98.73,SEL_2853,524,000684,11,-1.49
52469,Wiltshire4,Tcells_Sel_B,NZB/BlNJ,m,100.76,SEL_2854,524,000684,11,0.38
52469,Wiltshire4,Tcells_Sel_B,NZB/BlNJ,m,100.96,SEL_2856,524,000684,11,0.56
52469,Wiltshire4,Tcells_Sel_B,NZO/HlLtJ,m,92.37,SEL_2975,524,002105,122,-1.36
52469,Wiltshire4,Tcells_Sel_B,NZO/HlLtJ,m,96.89,SEL_2973,524,002105,122,0.58
52469,Wiltshire4,Tcells_Sel_B,NZO/HlLtJ,m,97.61,SEL_2974,524,002105,122,0.89
52469,Wiltshire4,Tcells_Sel_B,NZO/HlLtJ,m,95.25,SEL_2976,524,002105,122,-0.12
52469,Wiltshire4,Tcells_Sel_B,NZW/LacJ,m,94.81,SEL_3095,524,001058,36,-0.26
52469,Wiltshire4,Tcells_Sel_B,NZW/LacJ,m,95.43,SEL_3093,524,001058,36,-0.05
52469,Wiltshire4,Tcells_Sel_B,NZW/LacJ,m,99.62,SEL_3094,524,001058,36,1.35
52469,Wiltshire4,Tcells_Sel_B,NZW/LacJ,m,92.46,SEL_3096,524,001058,36,-1.05
52469,Wiltshire4,Tcells_Sel_B,PERA/EiJ,m,98.75,SEL_3215,524,000930,41,-0.01
52469,Wiltshire4,Tcells_Sel_B,PERA/EiJ,m,106.19,SEL_3213,524,000930,41,1.30
52469,Wiltshire4,Tcells_Sel_B,PERA/EiJ,m,92.39,SEL_3214,524,000930,41,-1.13
52469,Wiltshire4,Tcells_Sel_B,PERA/EiJ,m,97.94,SEL_3216,524,000930,41,-0.15
52469,Wiltshire4,Tcells_Sel_B,PL/J,m,97.49,SEL_3336,524,000680,14,-1.46
52469,Wiltshire4,Tcells_Sel_B,PL/J,m,101.59,SEL_3333,524,000680,14,0.72
52469,Wiltshire4,Tcells_Sel_B,PL/J,m,100.56,SEL_3334,524,000680,14,0.18
52469,Wiltshire4,Tcells_Sel_B,PL/J,m,101.28,SEL_3335,524,000680,14,0.56
52469,Wiltshire4,Tcells_Sel_B,PWD/PhJ,m,94.22,SEL_3455,524,004660,101,-1.47
52469,Wiltshire4,Tcells_Sel_B,PWD/PhJ,m,99.15,SEL_3453,524,004660,101,0.19
52469,Wiltshire4,Tcells_Sel_B,PWD/PhJ,m,100.58,SEL_3454,524,004660,101,0.67
52469,Wiltshire4,Tcells_Sel_B,PWD/PhJ,m,100.36,SEL_3456,524,004660,101,0.60
52469,Wiltshire4,Tcells_Sel_B,PWK/PhJ,m,101.00,SEL_3575,524,003715,217,0.38
52469,Wiltshire4,Tcells_Sel_B,PWK/PhJ,m,98.29,SEL_3573,524,003715,217,-0.38
52469,Wiltshire4,Tcells_Sel_B,PWK/PhJ,m,95.47,SEL_3574,524,003715,217,-1.16
52469,Wiltshire4,Tcells_Sel_B,PWK/PhJ,m,103.82,SEL_3576,524,003715,217,1.16
52469,Wiltshire4,Tcells_Sel_B,RIIIS/J,m,100.57,SEL_3695,524,000683,26,0.27
52469,Wiltshire4,Tcells_Sel_B,RIIIS/J,m,96.99,SEL_3693,524,000683,26,-0.96
52469,Wiltshire4,Tcells_Sel_B,RIIIS/J,m,98.07,SEL_3694,524,000683,26,-0.59
52469,Wiltshire4,Tcells_Sel_B,RIIIS/J,m,103.50,SEL_3696,524,000683,26,1.28
52469,Wiltshire4,Tcells_Sel_B,SEA/GnJ,m,97.99,SEL_3815,524,000644,29,-1.49
52469,Wiltshire4,Tcells_Sel_B,SEA/GnJ,m,101.06,SEL_3813,524,000644,29,0.55
52469,Wiltshire4,Tcells_Sel_B,SEA/GnJ,m,101.16,SEL_3814,524,000644,29,0.61
52469,Wiltshire4,Tcells_Sel_B,SEA/GnJ,m,100.74,SEL_3816,524,000644,29,0.33
52469,Wiltshire4,Tcells_Sel_B,SJL/J,m,104.59,SEL_3935,524,000686,17,1.27
52469,Wiltshire4,Tcells_Sel_B,SJL/J,m,100.19,SEL_3933,524,000686,17,-0.72
52469,Wiltshire4,Tcells_Sel_B,SJL/J,m,99.86,SEL_3934,524,000686,17,-0.87
52469,Wiltshire4,Tcells_Sel_B,SJL/J,m,102.50,SEL_3936,524,000686,17,0.32
52469,Wiltshire4,Tcells_Sel_B,SM/J,m,102.43,SEL_4055,524,000687,31,-1.21
52469,Wiltshire4,Tcells_Sel_B,SM/J,m,103.36,SEL_4053,524,000687,31,0.40
52469,Wiltshire4,Tcells_Sel_B,SM/J,m,102.95,SEL_4054,524,000687,31,-0.31
52469,Wiltshire4,Tcells_Sel_B,SM/J,m,103.78,SEL_4056,524,000687,31,1.13
52469,Wiltshire4,Tcells_Sel_B,WSB/EiJ,m,104.08,SEL_4295,524,001145,42,0.39
52469,Wiltshire4,Tcells_Sel_B,WSB/EiJ,m,107.82,SEL_4293,524,001145,42,0.74
52469,Wiltshire4,Tcells_Sel_B,WSB/EiJ,m,87.63,SEL_4294,524,001145,42,-1.14
