measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60502,McMullan2,distance_day2,CC001/Unc,f,2331.85,4603,605,,1601,-0.82
60502,McMullan2,distance_day2,CC001/Unc,f,3136.91,4711,605,,1601,-0.19
60502,McMullan2,distance_day2,CC001/Unc,f,4822.55,4599,605,,1601,1.13
60502,McMullan2,distance_day2,CC001/Unc,f,4592.46,4559,605,,1601,0.95
60502,McMullan2,distance_day2,CC001/Unc,f,2028.16,4595,605,,1601,-1.06
60502,McMullan2,distance_day2,CC003/Unc,f,2538.04,4639,605,,1603,0.86
60502,McMullan2,distance_day2,CC003/Unc,f,384.96,4731,605,,1603,-0.78
60502,McMullan2,distance_day2,CC003/Unc,f,168.83,4622,605,,1603,-0.95
60502,McMullan2,distance_day2,CC003/Unc,f,2545.74,4730,605,,1603,0.87
60502,McMullan2,distance_day2,CC004/TauUnc,f,1687.76,4586,605,,1604,1.06
60502,McMullan2,distance_day2,CC004/TauUnc,f,600.61,4527,605,,1604,-0.93
60502,McMullan2,distance_day2,CC004/TauUnc,f,1039.64,4528,605,,1604,-0.13
60502,McMullan2,distance_day2,CC005/TauUnc,f,3515.73,4787,605,,1605,1.09
60502,McMullan2,distance_day2,CC005/TauUnc,f,1224.05,4797,605,,1605,-0.88
60502,McMullan2,distance_day2,CC005/TauUnc,f,1993.92,4805,605,,1605,-0.21
60502,McMullan2,distance_day2,CC006/TauUnc,f,73.88,4907,605,,1606,-0.57
60502,McMullan2,distance_day2,CC006/TauUnc,f,307.60,4908,605,,1606,1.93
60502,McMullan2,distance_day2,CC006/TauUnc,f,64.82,4909,605,,1606,-0.67
60502,McMullan2,distance_day2,CC006/TauUnc,f,44.90,4917,605,,1606,-0.88
60502,McMullan2,distance_day2,CC006/TauUnc,f,187.80,4920,605,,1606,0.65
60502,McMullan2,distance_day2,CC006/TauUnc,f,135.83,4921,605,,1606,0.09
60502,McMullan2,distance_day2,CC006/TauUnc,f,77.20,4922,605,,1606,-0.54
60502,McMullan2,distance_day2,CC007/Unc,f,2331.45,3445,605,,1607,0.75
60502,McMullan2,distance_day2,CC007/Unc,f,2137.82,3453,605,,1607,0.39
60502,McMullan2,distance_day2,CC007/Unc,f,1305.17,3488,605,,1607,-1.14
60502,McMullan2,distance_day2,CC008/GeniUnc,f,197.16,1017,605,,1608,-0.52
60502,McMullan2,distance_day2,CC008/GeniUnc,f,1444.67,1018,605,,1608,0.77
60502,McMullan2,distance_day2,CC008/GeniUnc,f,2340.00,1019,605,,1608,1.69
60502,McMullan2,distance_day2,CC008/GeniUnc,f,2.55,869,605,,1608,-0.72
60502,McMullan2,distance_day2,CC008/GeniUnc,f,131.44,880,605,,1608,-0.58
60502,McMullan2,distance_day2,CC008/GeniUnc,f,70.47,856:1608f,605,,1608,-0.65
60502,McMullan2,distance_day2,CC009/Unc,f,1482.69,3015,605,,1609,-0.40
60502,McMullan2,distance_day2,CC009/Unc,f,1910.72,3016,605,,1609,0.54
60502,McMullan2,distance_day2,CC009/Unc,f,2341.20,3027,605,,1609,1.48
60502,McMullan2,distance_day2,CC009/Unc,f,1232.43,3142,605,,1609,-0.95
60502,McMullan2,distance_day2,CC009/Unc,f,1356.66,3014,605,,1609,-0.68
60502,McMullan2,distance_day2,CC010/GeniUnc,f,417.34,3779,605,,1610,-0.16
60502,McMullan2,distance_day2,CC010/GeniUnc,f,378.49,3780,605,,1610,-0.28
60502,McMullan2,distance_day2,CC010/GeniUnc,f,0.19,3781,605,,1610,-1.45
60502,McMullan2,distance_day2,CC010/GeniUnc,f,770.62,3790,605,,1610,0.93
60502,McMullan2,distance_day2,CC010/GeniUnc,f,783.11,3756,605,,1610,0.97
60502,McMullan2,distance_day2,CC011/Unc,f,2733.06,3071,605,,1611,1.07
60502,McMullan2,distance_day2,CC011/Unc,f,1572.02,3073,605,,1611,-0.16
60502,McMullan2,distance_day2,CC011/Unc,f,873.85,2913,605,,1611,-0.91
60502,McMullan2,distance_day2,CC013/GeniUnc,f,154.35,1152,605,,1613,-2.02
60502,McMullan2,distance_day2,CC013/GeniUnc,f,987.50,1056,605,,1613,0.95
60502,McMullan2,distance_day2,CC013/GeniUnc,f,897.93,1104,605,,1613,0.63
60502,McMullan2,distance_day2,CC013/GeniUnc,f,815.00,1125,605,,1613,0.34
60502,McMullan2,distance_day2,CC013/GeniUnc,f,629.26,1150,605,,1613,-0.33
60502,McMullan2,distance_day2,CC013/GeniUnc,f,891.51,1151,605,,1613,0.61
60502,McMullan2,distance_day2,CC013/GeniUnc,f,668.26,1154,605,,1613,-0.19
60502,McMullan2,distance_day2,CC014/Unc,f,1476.46,1182,605,,1514,-0.08
60502,McMullan2,distance_day2,CC014/Unc,f,486.24,1084,605,,1514,-0.96
60502,McMullan2,distance_day2,CC014/Unc,f,2740.13,1199,605,,1514,1.04
60502,McMullan2,distance_day2,CC015/Unc,f,4415.58,1627,605,,1615,-1.38
60502,McMullan2,distance_day2,CC015/Unc,f,8519.41,1662,605,,1615,1.02
60502,McMullan2,distance_day2,CC015/Unc,f,7047.22,1717,605,,1615,0.16
60502,McMullan2,distance_day2,CC015/Unc,f,7110.51,1718,605,,1615,0.20
60502,McMullan2,distance_day2,CC017/Unc,f,3763.21,1491,605,,1617,0.93
60502,McMullan2,distance_day2,CC017/Unc,f,211.08,1472,605,,1617,-1.06
60502,McMullan2,distance_day2,CC017/Unc,f,2343.56,1517,605,,1617,0.13
60502,McMullan2,distance_day2,CC019/TauUnc,f,2757.70,7457,605,,1619,0.53
60502,McMullan2,distance_day2,CC019/TauUnc,f,777.90,7440,605,,1619,-0.97
60502,McMullan2,distance_day2,CC019/TauUnc,f,3075.51,7455,605,,1619,0.77
60502,McMullan2,distance_day2,CC019/TauUnc,f,468.81,7456,605,,1619,-1.20
60502,McMullan2,distance_day2,CC019/TauUnc,f,3200.40,7559,605,,1619,0.87
60502,McMullan2,distance_day2,CC021/Unc,f,435.91,1537,605,,1621,-1.07
60502,McMullan2,distance_day2,CC021/Unc,f,1697.44,1395,605,,1621,0.91
60502,McMullan2,distance_day2,CC021/Unc,f,1215.86,1536,605,,1621,0.16
60502,McMullan2,distance_day2,CC022/GeniUnc,f,4661.72,667,605,,1622,1.14
60502,McMullan2,distance_day2,CC022/GeniUnc,f,64.17,535,605,,1622,-1.02
60502,McMullan2,distance_day2,CC022/GeniUnc,f,893.73,510,605,,1622,-0.63
60502,McMullan2,distance_day2,CC022/GeniUnc,f,3316.87,596,605,,1622,0.51
60502,McMullan2,distance_day2,CC023/GeniUnc,f,1381.47,697,605,,1623,0.45
60502,McMullan2,distance_day2,CC023/GeniUnc,f,513.01,676,605,,1623,-1.15
60502,McMullan2,distance_day2,CC023/GeniUnc,f,1519.61,716,605,,1623,0.70
60502,McMullan2,distance_day2,CC024/GeniUnc,f,4897.62,1029,605,,1624,0.69
60502,McMullan2,distance_day2,CC024/GeniUnc,f,5421.05,1026,605,,1624,1.03
60502,McMullan2,distance_day2,CC024/GeniUnc,f,2410.89,1053:1624f,605,,1624,-0.92
60502,McMullan2,distance_day2,CC024/GeniUnc,f,2608.31,1054:1624f,605,,1624,-0.79
60502,McMullan2,distance_day2,CC025/GeniUnc,f,1487.11,1057,605,,1625,0.02
60502,McMullan2,distance_day2,CC025/GeniUnc,f,1857.79,1052,605,,1625,0.99
60502,McMullan2,distance_day2,CC025/GeniUnc,f,1098.28,1054:1625f,605,,1625,-1.01
60502,McMullan2,distance_day2,CC027/GeniUnc,f,1251.02,759,605,,1627,-1.46
60502,McMullan2,distance_day2,CC027/GeniUnc,f,4989.99,773,605,,1627,0.26
60502,McMullan2,distance_day2,CC027/GeniUnc,f,7285.44,1083,605,,1627,1.32
60502,McMullan2,distance_day2,CC027/GeniUnc,f,4972.21,749,605,,1627,0.25
60502,McMullan2,distance_day2,CC027/GeniUnc,f,2529.56,758,605,,1627,-0.87
60502,McMullan2,distance_day2,CC027/GeniUnc,f,5487.96,1072,605,,1627,0.49
60502,McMullan2,distance_day2,CC028/GeniUnc,f,305.80,1053:1628f,605,,1628,-0.86
60502,McMullan2,distance_day2,CC028/GeniUnc,f,315.70,954,605,,1628,-0.80
60502,McMullan2,distance_day2,CC028/GeniUnc,f,526.88,953,605,,1628,0.50
60502,McMullan2,distance_day2,CC028/GeniUnc,f,633.97,1132,605,,1628,1.16
60502,McMullan2,distance_day2,CC029/Unc,f,1854.37,721,605,,1629,-0.27
60502,McMullan2,distance_day2,CC029/Unc,f,1276.72,710,605,,1629,-0.84
60502,McMullan2,distance_day2,CC029/Unc,f,3246.52,711,605,,1629,1.11
60502,McMullan2,distance_day2,CC032/GeniUnc,f,3385.98,1421,605,,1632,0.71
60502,McMullan2,distance_day2,CC032/GeniUnc,f,2873.39,1420,605,,1632,-0.71
60502,McMullan2,distance_day2,CC035/Unc,f,617.40,1502,605,,1635,-0.96
60502,McMullan2,distance_day2,CC035/Unc,f,2075.29,1639,605,,1635,1.31
60502,McMullan2,distance_day2,CC035/Unc,f,1680.24,1656,605,,1635,0.70
60502,McMullan2,distance_day2,CC035/Unc,f,1152.93,1579,605,,1635,-0.13
60502,McMullan2,distance_day2,CC035/Unc,f,643.85,1566,605,,1635,-0.92
60502,McMullan2,distance_day2,CC040/TauUnc,f,2518.63,4562,605,,1640,-0.40
60502,McMullan2,distance_day2,CC040/TauUnc,f,5184.06,4556,605,,1640,0.99
60502,McMullan2,distance_day2,CC040/TauUnc,f,4838.22,4553,605,,1640,0.81
60502,McMullan2,distance_day2,CC040/TauUnc,f,3422.28,4557,605,,1640,0.07
60502,McMullan2,distance_day2,CC040/TauUnc,f,432.84,4561,605,,1640,-1.48
60502,McMullan2,distance_day2,CC043/GeniUnc,f,1433.23,825,605,,1643,1.38
60502,McMullan2,distance_day2,CC043/GeniUnc,f,1041.61,826,605,,1643,0.75
60502,McMullan2,distance_day2,CC043/GeniUnc,f,127.18,834,605,,1643,-0.71
60502,McMullan2,distance_day2,CC043/GeniUnc,f,107.65,835,605,,1643,-0.74
60502,McMullan2,distance_day2,CC043/GeniUnc,f,146.77,850,605,,1643,-0.68
60502,McMullan2,distance_day2,CC044/Unc,f,1055.20,1550,605,,1644,-0.26
60502,McMullan2,distance_day2,CC044/Unc,f,2022.90,1521,605,,1644,1.10
60502,McMullan2,distance_day2,CC044/Unc,f,642.27,1527,605,,1644,-0.84
60502,McMullan2,distance_day2,CC045/GeniUnc,f,25.30,820,605,,1645,-0.75
60502,McMullan2,distance_day2,CC045/GeniUnc,f,271.34,727,605,,1645,-0.50
60502,McMullan2,distance_day2,CC045/GeniUnc,f,189.68,842,605,,1645,-0.58
60502,McMullan2,distance_day2,CC045/GeniUnc,f,2450.58,888,605,,1645,1.68
60502,McMullan2,distance_day2,CC045/GeniUnc,f,912.90,896,605,,1645,0.14
60502,McMullan2,distance_day2,CC046/Unc,f,7273.08,1257,605,,1646,1.13
60502,McMullan2,distance_day2,CC046/Unc,f,342.57,1159,605,,1646,-0.79
60502,McMullan2,distance_day2,CC046/Unc,f,1954.58,1141,605,,1646,-0.34
60502,McMullan2,distance_day2,CC051/TauUnc,f,683.61,6022,605,,1651,1.33
60502,McMullan2,distance_day2,CC051/TauUnc,f,191.13,5051,605,,1651,-0.38
60502,McMullan2,distance_day2,CC051/TauUnc,f,1.00,5269,605,,1651,-1.04
60502,McMullan2,distance_day2,CC051/TauUnc,f,324.29,5982,605,,1651,0.08
60502,McMullan2,distance_day2,CC052/GeniUnc,f,731.23,682,605,,1652,1.13
60502,McMullan2,distance_day2,CC052/GeniUnc,f,323.31,699,605,,1652,-0.75
60502,McMullan2,distance_day2,CC052/GeniUnc,f,403.15,714,605,,1652,-0.38
60502,McMullan2,distance_day2,CC055/TauUnc,f,1546.12,3823,605,,1655,-0.57
60502,McMullan2,distance_day2,CC055/TauUnc,f,5843.75,3850,605,,1655,1.43
60502,McMullan2,distance_day2,CC055/TauUnc,f,555.98,3854,605,,1655,-1.03
60502,McMullan2,distance_day2,CC055/TauUnc,f,3826.00,3808,605,,1655,0.49
60502,McMullan2,distance_day2,CC055/TauUnc,f,5739.81,3812,605,,1655,1.38
60502,McMullan2,distance_day2,CC055/TauUnc,f,655.83,3822,605,,1655,-0.98
60502,McMullan2,distance_day2,CC055/TauUnc,f,2705.02,3804,605,,1655,-0.03
60502,McMullan2,distance_day2,CC055/TauUnc,f,1281.58,3802,605,,1655,-0.69
60502,McMullan2,distance_day2,CC058/Unc,f,601.17,778,605,,1658,-0.53
60502,McMullan2,distance_day2,CC058/Unc,f,586.34,777:1658f,605,,1658,-0.56
60502,McMullan2,distance_day2,CC058/Unc,f,2158.43,695,605,,1658,2.02
60502,McMullan2,distance_day2,CC058/Unc,f,1152.37,765,605,,1658,0.37
60502,McMullan2,distance_day2,CC058/Unc,f,1058.01,713,605,,1658,0.22
60502,McMullan2,distance_day2,CC058/Unc,f,445.48,775,605,,1658,-0.79
60502,McMullan2,distance_day2,CC058/Unc,f,480.18,776,605,,1658,-0.73
60502,McMullan2,distance_day2,CC059/TauUnc,f,0.64,4541,605,,1659,-0.98
60502,McMullan2,distance_day2,CC059/TauUnc,f,177.31,4540,605,,1659,-0.04
60502,McMullan2,distance_day2,CC059/TauUnc,f,373.70,4564,605,,1659,1.02
60502,McMullan2,distance_day2,CC060/Unc,f,3352.92,847,605,,1660,0.75
60502,McMullan2,distance_day2,CC060/Unc,f,2986.16,849,605,,1660,0.54
60502,McMullan2,distance_day2,CC060/Unc,f,213.16,854,605,,1660,-1.05
60502,McMullan2,distance_day2,CC060/Unc,f,4353.86,911,605,,1660,1.33
60502,McMullan2,distance_day2,CC060/Unc,f,837.24,856:1660f,605,,1660,-0.69
60502,McMullan2,distance_day2,CC060/Unc,f,479.86,838,605,,1660,-0.89
60502,McMullan2,distance_day2,CC062/Unc,f,2207.11,878,605,,1662,0.36
60502,McMullan2,distance_day2,CC062/Unc,f,1442.53,912,605,,1662,-0.54
60502,McMullan2,distance_day2,CC062/Unc,f,3124.73,913,605,,1662,1.44
60502,McMullan2,distance_day2,CC062/Unc,f,1874.14,916,605,,1662,-0.03
60502,McMullan2,distance_day2,CC062/Unc,f,860.16,873,605,,1662,-1.23
60502,McMullan2,distance_day2,CC063/Unc,f,768.02,907,605,,1663,-1.17
60502,McMullan2,distance_day2,CC063/Unc,f,967.05,901,605,,1663,-0.44
60502,McMullan2,distance_day2,CC063/Unc,f,1243.11,902,605,,1663,0.57
60502,McMullan2,distance_day2,CC063/Unc,f,1373.38,906,605,,1663,1.05
60502,McMullan2,distance_day2,CC065/Unc,f,149.34,3912,605,,1665,-1.28
60502,McMullan2,distance_day2,CC065/Unc,f,3440.09,3920,605,,1665,0.34
60502,McMullan2,distance_day2,CC065/Unc,f,3480.26,3910,605,,1665,0.36
60502,McMullan2,distance_day2,CC065/Unc,f,1349.92,3909,605,,1665,-0.69
60502,McMullan2,distance_day2,CC065/Unc,f,5345.26,3911,605,,1665,1.28
60502,McMullan2,distance_day2,CC068/TauUnc,f,2573.90,4279,605,,1668,1.12
60502,McMullan2,distance_day2,CC068/TauUnc,f,2069.31,4187,605,,1668,0.55
60502,McMullan2,distance_day2,CC068/TauUnc,f,705.11,4238,605,,1668,-1.00
60502,McMullan2,distance_day2,CC068/TauUnc,f,996.33,4185,605,,1668,-0.67
60502,McMullan2,distance_day2,CC070/TauUnc,f,428.73,3908,605,,1670,-0.52
60502,McMullan2,distance_day2,CC070/TauUnc,f,5623.21,3874,605,,1670,1.15
60502,McMullan2,distance_day2,CC070/TauUnc,f,48.00,3902,605,,1670,-0.64
60502,McMullan2,distance_day2,CC071/TauUnc,f,3971.53,3635,605,,1671,1.11
60502,McMullan2,distance_day2,CC071/TauUnc,f,2483.26,3565,605,,1671,-1.31
60502,McMullan2,distance_day2,CC071/TauUnc,f,3297.28,3640,605,,1671,0.01
60502,McMullan2,distance_day2,CC071/TauUnc,f,3406.78,3636,605,,1671,0.19
60502,McMullan2,distance_day2,CC075/Unc,f,866.84,799,605,,1675,1.05
60502,McMullan2,distance_day2,CC075/Unc,f,762.20,777:1675f,605,,1675,0.63
60502,McMullan2,distance_day2,CC075/Unc,f,441.46,772,605,,1675,-0.64
60502,McMullan2,distance_day2,CC075/Unc,f,341.51,771,605,,1675,-1.04
