measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58884,Schughart5,lungwt_trt_d5,129S1/SvImJ,f,0.314,8:3f,588,002448,3,0.56
58884,Schughart5,lungwt_trt_d5,129S1/SvImJ,f,0.315,9:3f,588,002448,3,0.59
58884,Schughart5,lungwt_trt_d5,129S1/SvImJ,f,0.25,10:3f,588,002448,3,-1.15
58884,Schughart5,lungwt_trt_d5,A/J,f,0.2,13:4f,588,000646,4,-1.41
58884,Schughart5,lungwt_trt_d5,A/J,f,0.245,10:4f,588,000646,4,0.23
58884,Schughart5,lungwt_trt_d5,A/J,f,0.245,12:4f,588,000646,4,0.23
58884,Schughart5,lungwt_trt_d5,A/J,f,0.265,11:4f,588,000646,4,0.95
58884,Schughart5,lungwt_trt_d5,C57BL/6J,f,0.263,8:7f,588,000664,7,0.31
58884,Schughart5,lungwt_trt_d5,C57BL/6J,f,0.287,9:7f,588,000664,7,0.81
58884,Schughart5,lungwt_trt_d5,C57BL/6J,f,0.195,10:7f,588,000664,7,-1.12
58884,Schughart5,lungwt_trt_d5,CAST/EiJ,f,0.243,10:2f,588,000928,2,1.09
58884,Schughart5,lungwt_trt_d5,CAST/EiJ,f,0.138,11:2f,588,000928,2,-0.92
58884,Schughart5,lungwt_trt_d5,CAST/EiJ,f,0.146,12:2f,588,000928,2,-0.77
58884,Schughart5,lungwt_trt_d5,CAST/EiJ,f,0.218,9:2f,588,000928,2,0.61
58884,Schughart5,lungwt_trt_d5,NOD/ShiLtJ,f,0.199,10:13f,588,001976,13,1.05
58884,Schughart5,lungwt_trt_d5,NOD/ShiLtJ,f,0.192,11:13f,588,001976,13,-0.11
58884,Schughart5,lungwt_trt_d5,NOD/ShiLtJ,f,0.187,9:13f,588,001976,13,-0.94
58884,Schughart5,lungwt_trt_d5,NZO/HlLtJ,f,0.297,7:122f,588,002105,122,0.19
58884,Schughart5,lungwt_trt_d5,NZO/HlLtJ,f,0.228,9:122f,588,002105,122,-1.08
58884,Schughart5,lungwt_trt_d5,NZO/HlLtJ,f,0.335,8:122f,588,002105,122,0.89
58884,Schughart5,lungwt_trt_d5,PWK/PhJ,f,0.138,9:217f,588,003715,217,-0.68
58884,Schughart5,lungwt_trt_d5,PWK/PhJ,f,0.21,8:217f,588,003715,217,1.15
58884,Schughart5,lungwt_trt_d5,PWK/PhJ,f,0.146,10:217f,588,003715,217,-0.47
58884,Schughart5,lungwt_trt_d5,WSB/EiJ,f,0.137,12:42f,588,001145,42,-0.39
58884,Schughart5,lungwt_trt_d5,WSB/EiJ,f,0.117,13:42f,588,001145,42,-0.89
58884,Schughart5,lungwt_trt_d5,WSB/EiJ,f,0.165,15:42f,588,001145,42,0.32
58884,Schughart5,lungwt_trt_d5,WSB/EiJ,f,0.215,10:42f,588,001145,42,1.59
58884,Schughart5,lungwt_trt_d5,WSB/EiJ,f,0.127,11:42f,588,001145,42,-0.64
