measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,1.91,35775,178,,844,-0.11
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,2.78,35471,178,,844,1.45
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,2.28,35467,178,,844,0.55
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,2.57,35313,178,,844,1.08
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,2.31,35309,178,,844,0.61
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,1.84,35115,178,,844,-0.24
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,1.23,35112,178,,844,-1.34
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,1.25,34864,178,,844,-1.30
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,f,1.58,35778,178,,844,-0.71
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,1.05,35769,178,,844,-0.37
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,0.910,35772,178,,844,-0.64
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,1.58,35776,178,,844,0.64
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,2.17,35308,178,,844,1.77
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,1.96,35117,178,,844,1.37
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,1.06,35113,178,,844,-0.35
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,0.450,34216,178,,844,-1.52
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,1.31,34208,178,,844,0.13
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,0.880,35468,178,,844,-0.70
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM10,m,1.07,35312,178,,844,-0.33
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,0.390,34184,178,,845,-1.04
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,0.520,35759,178,,845,-0.91
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,1.13,35755,178,,845,-0.28
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,1.86,35611,178,,845,0.48
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,3.34,35601,178,,845,2.01
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,2.32,35794,178,,845,0.96
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,0.600,35081,178,,845,-0.83
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,1.07,34188,178,,845,-0.34
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,f,1.35,35075,178,,845,-0.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,1.21,35758,178,,845,-0.15
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,1.92,34186,178,,845,0.65
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,2.48,35610,178,,845,1.29
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,2.80,35603,178,,845,1.65
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,0.430,35079,178,,845,-1.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,0.470,34192,178,,845,-0.99
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,0.980,34190,178,,845,-0.41
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,0.790,34187,178,,845,-0.62
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,2.38,35809,178,,845,1.17
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,0.670,35793,178,,845,-0.76
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM15,m,0.640,35790,178,,845,-0.79
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,0.800,35193,178,,846,-0.63
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,1.17,35159,178,,846,0.13
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,0.900,35163,178,,846,-0.43
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,0.760,35178,178,,846,-0.72
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,2.21,35182,178,,846,2.26
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,1.11,35558,178,,846,0.00
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,0.970,35186,178,,846,-0.29
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,0.590,35191,178,,846,-1.07
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,f,1.47,35031,178,,846,0.74
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,1.35,41063,178,,846,0.60
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,1.58,35185,178,,846,1.23
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,1.06,35180,178,,846,-0.19
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,1.19,35177,178,,846,0.16
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,1.45,35173,178,,846,0.88
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,0.590,35543,178,,846,-1.48
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,0.610,35556,178,,846,-1.43
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM18,m,1.21,35366,178,,846,0.22
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,1.32,35630,178,,847,-0.82
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,2.84,35931,178,,847,0.65
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,0.560,35804,178,,847,-1.55
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,3.62,35751,178,,847,1.40
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,1.32,35721,178,,847,-0.82
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,3.14,35693,178,,847,0.94
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,1.57,35690,178,,847,-0.58
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,2.14,35292,178,,847,-0.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,f,2.99,35290,178,,847,0.80
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,1.51,35288,178,,847,-0.62
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,1.33,35238,178,,847,-1.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,2.31,35236,178,,847,1.28
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,1.87,35234,178,,847,0.24
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,1.25,35625,178,,847,-1.24
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,2.39,35622,178,,847,1.47
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,1.67,35620,178,,847,-0.24
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM19,m,1.84,35293,178,,847,0.16
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,1.27,41333,178,,848,-0.15
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,1.32,40999,178,,848,-0.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,1.92,40995,178,,848,1.42
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,1.82,40993,178,,848,1.18
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,1.58,42582,178,,848,0.60
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,0.910,41342,178,,848,-1.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,1.04,41338,178,,848,-0.71
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,f,0.810,42579,178,,848,-1.27
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,m,0.360,41336,178,,848,-0.72
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,m,0.190,41340,178,,848,-0.93
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,m,0.160,41334,178,,848,-0.97
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,m,2.03,40996,178,,848,1.32
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,m,1.29,40892,178,,848,0.42
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM20,m,1.67,39917,178,,848,0.88
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.59,35783,178,,849,-0.27
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.23,34101,178,,849,-1.13
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.69,34168,178,,849,-0.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.67,34172,178,,849,-0.08
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.90,34174,178,,849,0.47
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,3.27,35369,178,,849,1.35
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,3.20,35371,178,,849,1.18
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,1.90,35446,178,,849,-1.91
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.70,35874,178,,849,-0.01
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.72,35940,178,,849,0.04
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,3.22,35871,178,,849,1.23
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.14,35796,178,,849,-1.34
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,f,2.91,35535,178,,849,0.49
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,2.38,34102,178,,849,0.70
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,2.27,34103,178,,849,0.53
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,3.30,34104,178,,849,2.17
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.32,34169,178,,849,-0.99
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.52,35373,178,,849,-0.67
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.05,35376,178,,849,-1.42
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.44,35631,178,,849,-0.79
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,2.15,35795,178,,849,0.34
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.89,35873,178,,849,-0.08
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,2.56,35941,178,,849,0.99
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.79,35633,178,,849,-0.24
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM22,m,1.59,35781,178,,849,-0.56
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,2.53,35322,178,,850,0.83
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,0.410,36176,178,,850,-1.04
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,3.28,35910,178,,850,1.49
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,0.490,35908,178,,850,-0.97
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,2.37,35833,178,,850,0.69
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,1.54,35617,178,,850,-0.04
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,1.89,35295,178,,850,0.27
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,f,0.180,35085,178,,850,-1.24
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,1.09,34175,178,,850,-0.22
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,0.780,34179,178,,850,-0.86
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,0.860,35084,178,,850,-0.69
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,1.52,35144,178,,850,0.67
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,2.30,35224,178,,850,2.28
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,0.600,37439,178,,850,-1.23
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,1.42,37812,178,,850,0.46
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,1.22,34220,178,,850,0.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,1.25,34785,178,,850,0.11
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM23,m,0.910,34788,178,,850,-0.59
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,f,2.73,41578,178,,851,-0.88
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,f,3.45,40729,178,,851,-0.59
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,f,7.07,41079,178,,851,0.84
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,f,8.24,41575,178,,851,1.31
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,f,3.24,43053,178,,851,-0.68
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,m,3.98,40299,178,,851,1.53
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,m,2.27,39632,178,,851,-0.44
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,m,1.67,39636,178,,851,-1.13
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,m,2.95,41574,178,,851,0.34
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM31,m,2.39,43052,178,,851,-0.30
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,2.42,34808,178,,852,0.96
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,2.43,34811,178,,852,0.97
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,1.32,35669,178,,852,-1.07
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,1.01,35674,178,,852,-1.64
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,1.94,35677,178,,852,0.07
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,2.17,35681,178,,852,0.49
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,f,2.02,35687,178,,852,0.22
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,1.20,34125,178,,852,-0.63
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,1.00,34126,178,,852,-1.19
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,1.63,34781,178,,852,0.59
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,1.54,34783,178,,852,0.33
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,1.44,34810,178,,852,0.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,1.11,35666,178,,852,-0.88
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM33,m,2.03,35678,178,,852,1.72
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,2.52,42601,178,,853,2.08
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,0.530,43068,178,,853,-0.92
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,0.900,42898,178,,853,-0.36
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,1.21,41803,178,,853,0.11
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,0.630,41801,178,,853,-0.77
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,1.24,41007,178,,853,0.15
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,f,0.950,39862,178,,853,-0.29
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,1.58,41002,178,,853,-0.57
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,2.19,41004,178,,853,-0.06
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,1.49,43064,178,,853,-0.64
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,1.12,42893,178,,853,-0.95
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,1.72,41182,178,,853,-0.45
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,4.50,41180,178,,853,1.87
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,3.72,41178,178,,853,1.22
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM35,m,1.77,41008,178,,853,-0.41
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,1.31,34128,178,,855,0.94
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,0.950,34127,178,,855,0.25
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,1.06,36035,178,,855,0.46
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,0.340,36000,178,,855,-0.91
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,1.71,35652,178,,855,1.70
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,0.420,35475,178,,855,-0.76
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,0.250,35265,178,,855,-1.08
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,f,0.500,34132,178,,855,-0.61
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.0300,34131,178,,855,-0.90
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.750,34130,178,,855,0.20
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.0100,34129,178,,855,-0.93
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.260,39208,178,,855,-0.55
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.580,35951,178,,855,-0.06
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.300,35474,178,,855,-0.49
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,0.260,35264,178,,855,-0.55
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,1.53,34791,178,,855,1.38
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM39,m,1.86,34789,178,,855,1.88
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,0.940,40165,178,,856,-0.47
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,0.950,40292,178,,856,-0.43
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,0.650,40286,178,,856,-1.59
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,1.15,40281,178,,856,0.35
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,1.48,40272,178,,856,1.63
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,1.17,40176,178,,856,0.43
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,0.880,40172,178,,856,-0.70
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,f,1.26,40159,178,,856,0.78
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,m,1.63,40161,178,,856,0.76
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,m,1.45,40158,178,,856,0.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,m,1.12,40166,178,,856,-1.32
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,m,1.40,40170,178,,856,-0.18
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,m,1.26,40175,178,,856,-0.75
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM4,m,1.80,40271,178,,856,1.45
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,f,0.390,43101,178,,857,-0.62
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,f,1.14,34677,178,,857,1.41
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,f,0.790,34733,178,,857,0.46
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,f,0.600,34765,178,,857,-0.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,f,0.180,43099,178,,857,-1.19
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,m,0.860,35960,178,,857,1.10
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,m,0.580,36098,178,,857,-0.86
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM45,m,0.670,37174,178,,857,-0.23
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,2.33,34249,178,,858,0.77
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,1.38,39061,178,,858,-0.70
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,2.06,40020,178,,858,0.36
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,3.13,40022,178,,858,2.01
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,1.69,40454,178,,858,-0.22
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,1.54,40456,178,,858,-0.45
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,1.86,41262,178,,858,0.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,1.66,41420,178,,858,-0.26
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,f,0.820,41422,178,,858,-1.56
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,1.32,41748,178,,858,-1.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,2.16,39847,178,,858,0.63
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,2.36,39855,178,,858,1.03
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,1.91,40024,178,,858,0.13
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,2.03,40453,178,,858,0.37
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,2.40,40458,178,,858,1.11
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,0.960,41126,178,,858,-1.77
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,1.46,41225,178,,858,-0.77
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,1.52,41227,178,,858,-0.65
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM46,m,2.33,41489,178,,858,0.97
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,4.41,40554,178,,859,1.01
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,5.28,41530,178,,859,1.51
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,2.60,41535,178,,859,-0.04
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,2.05,41536,178,,859,-0.36
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,2.90,41635,178,,859,0.13
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,0.850,42693,178,,859,-1.06
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,f,0.630,42695,178,,859,-1.19
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,1.82,39797,178,,859,-1.11
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,2.44,39982,178,,859,-0.53
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,2.07,41407,178,,859,-0.88
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,1.81,41410,178,,859,-1.12
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,4.09,41531,178,,859,1.02
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,3.90,41537,178,,859,0.84
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,4.22,41540,178,,859,1.14
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM48,m,3.69,41631,178,,859,0.64
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,1.50,35598,178,,860,0.51
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,1.50,35878,178,,860,0.51
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,2.06,36086,178,,860,1.80
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,0.560,36117,178,,860,-1.65
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,1.27,36160,178,,860,-0.02
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,1.05,36234,178,,860,-0.52
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,1.15,36238,178,,860,-0.29
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,f,1.13,37137,178,,860,-0.34
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,1.18,34074,178,,860,0.22
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,1.52,34075,178,,860,1.08
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,0.840,35875,178,,860,-0.63
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,1.07,35877,178,,860,-0.05
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,1.19,35892,178,,860,0.25
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,0.700,35894,178,,860,-0.99
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,0.860,35896,178,,860,-0.58
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,1.84,35898,178,,860,1.89
17875,Cheverud1,perirenal_fatwt_hifat,LGXSM5,m,0.620,36087,178,,860,-1.19
17875,Cheverud1,perirenal_fatwt_hifat,SM/J,m,0.900,39312,178,000687,31,0.10
17875,Cheverud1,perirenal_fatwt_hifat,SM/J,m,0.850,39313,178,000687,31,-0.05
17875,Cheverud1,perirenal_fatwt_hifat,SM/J,m,0.990,39348,178,000687,31,0.37
17875,Cheverud1,perirenal_fatwt_hifat,SM/J,m,0.380,39349,178,000687,31,-1.46
17875,Cheverud1,perirenal_fatwt_hifat,SM/J,m,1.39,39351,178,000687,31,1.57
17875,Cheverud1,perirenal_fatwt_hifat,SM/J,m,0.690,39354,178,000687,31,-0.53
