measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,18,5068,615,,1602,-1.20
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,21.8,5205,615,,1602,1.01
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,20.8,5201,615,,1602,0.43
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,18.5,5182,615,,1602,-0.91
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,17.9,5174,615,,1602,-1.26
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,21.7,5127,615,,1602,0.95
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,20,5121,615,,1602,-0.04
61501,McMullan6,bw_start_ctrl,CC002/Unc,f,21.8,5076,615,,1602,1.01
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,14.5,5067,615,,1602,-2.21
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,25.1,5074,615,,1602,0.11
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,22.4,5125,615,,1602,-0.48
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,27.1,5149,615,,1602,0.54
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,27.3,5154,615,,1602,0.59
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,28.3,5175,615,,1602,0.81
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,24.2,5188,615,,1602,-0.09
61501,McMullan6,bw_start_ctrl,CC002/Unc,m,28,5194,615,,1602,0.74
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,22.3,1557:1613f,615,,1613,0.42
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,22.4,1549:1613f,615,,1613,0.48
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,21.2,1453,615,,1613,-0.17
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,20.5,1457,615,,1613,-0.54
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,22.7,1611,615,,1613,0.64
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,17.4,1639,615,,1613,-2.21
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,22.8,1675,615,,1613,0.69
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,f,22.8,1682,615,,1613,0.69
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,27.7,1618,615,,1613,0.25
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,29.2,1676,615,,1613,0.65
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,28.6,1604,615,,1613,0.49
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,25.4,1553,615,,1613,-0.35
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,26.4,1460:1613m,615,,1613,-0.09
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,18.7,1463:1613m,615,,1613,-2.12
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,31.6,1535:1613m,615,,1613,1.28
61501,McMullan6,bw_start_ctrl,CC013/GeniUnc,m,26.3,1540:1613m,615,,1613,-0.12
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,17.2,1492:1627f,615,,1627,-0.39
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,18.3,1568:1627f,615,,1627,0.29
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,16.7,1370,615,,1627,-0.70
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,14.6,1396,615,,1627,-2.00
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,19.1,1471,615,,1627,0.78
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,18.2,1637,615,,1627,0.22
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,19.2,1649,615,,1627,0.84
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,f,19.4,1539:1627f,615,,1627,0.96
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,22.1,1633,615,,1627,0.95
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,21.8,1368,615,,1627,0.64
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,21.6,1376,615,,1627,0.44
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,19.9,1383,615,,1627,-1.32
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,21.1,1477,615,,1627,-0.08
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,20.9,1491,615,,1627,-0.28
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,19.7,1543,615,,1627,-1.52
61501,McMullan6,bw_start_ctrl,CC027/GeniUnc,m,22.3,1631,615,,1627,1.16
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,19.8,1550,615,,1637,-0.07
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,17.9,1525,615,,1637,-1.62
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,20.9,1504,615,,1637,0.83
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,19.4,1463:1637f,615,,1637,-0.40
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,21,1499,615,,1637,0.91
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,21.2,1466,615,,1637,1.07
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,f,19,1568:1637f,615,,1637,-0.72
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,23.9,1556:1637m,615,,1637,0.60
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,22.9,1494,615,,1637,-0.04
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,24.3,1530,615,,1637,0.86
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,22.4,1460:1637m,615,,1637,-0.36
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,24.7,1520,615,,1637,1.11
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,21.9,1505,615,,1637,-0.68
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,23.7,1533:1637m,615,,1637,0.47
61501,McMullan6,bw_start_ctrl,CC037/TauUnc,m,19.9,1565,615,,1637,-1.96
