measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59751,Palmer5,glucose_base,129SB6F1,f,116,53699,597,,335,-0.51
59751,Palmer5,glucose_base,129SB6F1,f,129,52410,597,,335,-0.01
59751,Palmer5,glucose_base,129SB6F1,f,149,52401,597,,335,0.76
59751,Palmer5,glucose_base,129SB6F1,f,90,52408,597,,335,-1.51
59751,Palmer5,glucose_base,129SB6F1,f,127,52409,597,,335,-0.09
59751,Palmer5,glucose_base,129SB6F1,f,165,52411,597,,335,1.37
59751,Palmer5,glucose_base,129SB6F1,m,132,53507,597,,335,-0.34
59751,Palmer5,glucose_base,129SB6F1,m,107,53145,597,,335,-1.25
59751,Palmer5,glucose_base,129SB6F1,m,145,53150,597,,335,0.13
59751,Palmer5,glucose_base,129SB6F1,m,183,53151,597,,335,1.51
59751,Palmer5,glucose_base,129SB6F1,m,140,53508,597,,335,-0.05
59751,Palmer5,glucose_base,AB6F1,f,86,53275,597,,1207,-1.15
59751,Palmer5,glucose_base,AB6F1,f,103,53274,597,,1207,0.48
59751,Palmer5,glucose_base,AB6F1,f,105,53597,597,,1207,0.67
59751,Palmer5,glucose_base,AB6F1,m,159,53273,597,,1207,0.69
59751,Palmer5,glucose_base,AB6F1,m,83,52403,597,,1207,-1.12
59751,Palmer5,glucose_base,AB6F1,m,171,53271,597,,1207,0.98
59751,Palmer5,glucose_base,AB6F1,m,107,53595,597,,1207,-0.55
59751,Palmer5,glucose_base,AKB6F1,f,117,53491,597,,1260,-1.05
59751,Palmer5,glucose_base,AKB6F1,f,124,53488,597,,1260,-0.58
59751,Palmer5,glucose_base,AKB6F1,f,140,53490,597,,1260,0.48
59751,Palmer5,glucose_base,AKB6F1,f,150,53492,597,,1260,1.15
59751,Palmer5,glucose_base,AKB6F1,m,150,53485,597,,1260,0.71
59751,Palmer5,glucose_base,AKB6F1,m,139,53486,597,,1260,-0.71
59751,Palmer5,glucose_base,BKSB6F1,f,115,53614,597,,1261,-0.14
59751,Palmer5,glucose_base,BKSB6F1,f,150,53577,597,,1261,1.72
59751,Palmer5,glucose_base,BKSB6F1,f,110,53609,597,,1261,-0.40
59751,Palmer5,glucose_base,BKSB6F1,f,112,53611,597,,1261,-0.30
59751,Palmer5,glucose_base,BKSB6F1,f,101,53616,597,,1261,-0.88
59751,Palmer5,glucose_base,BKSB6F1,m,110,53573,597,,1261,-0.25
59751,Palmer5,glucose_base,BKSB6F1,m,107,53572,597,,1261,-0.44
59751,Palmer5,glucose_base,BKSB6F1,m,135,53575,597,,1261,1.31
59751,Palmer5,glucose_base,BKSB6F1,m,98,53603,597,,1261,-1.00
59751,Palmer5,glucose_base,BKSB6F1,m,133,53604,597,,1261,1.18
59751,Palmer5,glucose_base,BKSB6F1,m,101,53612,597,,1261,-0.81
59751,Palmer5,glucose_base,BTBRB6F1,f,106,53418,597,,1262,0.38
59751,Palmer5,glucose_base,BTBRB6F1,f,106,53105,597,,1262,0.38
59751,Palmer5,glucose_base,BTBRB6F1,f,109,53103,597,,1262,0.71
59751,Palmer5,glucose_base,BTBRB6F1,f,89,53116,597,,1262,-1.48
59751,Palmer5,glucose_base,BTBRB6F1,m,140,53516,597,,1262,-0.11
59751,Palmer5,glucose_base,BTBRB6F1,m,138,53101,597,,1262,-0.20
59751,Palmer5,glucose_base,BTBRB6F1,m,120,53515,597,,1262,-1.05
59751,Palmer5,glucose_base,BTBRB6F1,m,171,53517,597,,1262,1.36
59751,Palmer5,glucose_base,BUB6F1,f,122,53248,597,,1263,1.16
59751,Palmer5,glucose_base,BUB6F1,f,90,53173,597,,1263,-0.63
59751,Palmer5,glucose_base,BUB6F1,f,70,53175,597,,1263,-1.75
59751,Palmer5,glucose_base,BUB6F1,f,104,53176,597,,1263,0.15
59751,Palmer5,glucose_base,BUB6F1,f,115,53245,597,,1263,0.77
59751,Palmer5,glucose_base,BUB6F1,f,113,53246,597,,1263,0.66
59751,Palmer5,glucose_base,BUB6F1,f,95,53247,597,,1263,-0.35
59751,Palmer5,glucose_base,BUB6F1,m,133,53549,597,,1263,1.66
59751,Palmer5,glucose_base,BUB6F1,m,97,53169,597,,1263,-1.03
59751,Palmer5,glucose_base,BUB6F1,m,107,53171,597,,1263,-0.28
59751,Palmer5,glucose_base,BUB6F1,m,110,53548,597,,1263,-0.06
59751,Palmer5,glucose_base,BUB6F1,m,107,53550,597,,1263,-0.28
59751,Palmer5,glucose_base,C3B6F1,f,89,51094,597,,351,-0.68
59751,Palmer5,glucose_base,C3B6F1,f,122,53280,597,,351,1.41
59751,Palmer5,glucose_base,C3B6F1,f,100,53474,597,,351,0.02
59751,Palmer5,glucose_base,C3B6F1,f,88,53583,597,,351,-0.74
59751,Palmer5,glucose_base,C3B6F1,m,147,53278,597,,351,0.17
59751,Palmer5,glucose_base,C3B6F1,m,167,51093,597,,351,1.22
59751,Palmer5,glucose_base,C3B6F1,m,140,53277,597,,351,-0.20
59751,Palmer5,glucose_base,C3B6F1,m,121,53467,597,,351,-1.20
59751,Palmer5,glucose_base,C57BL/6J,f,143,53506,597,000664,7,1.18
59751,Palmer5,glucose_base,C57BL/6J,f,113,53503,597,000664,7,-0.87
59751,Palmer5,glucose_base,C57BL/6J,f,134,53502,597,000664,7,0.56
59751,Palmer5,glucose_base,C57BL/6J,f,145,53417,597,000664,7,1.31
59751,Palmer5,glucose_base,C57BL/6J,f,115,53414,597,000664,7,-0.73
59751,Palmer5,glucose_base,C57BL/6J,f,104,53227,597,000664,7,-1.48
59751,Palmer5,glucose_base,C57BL/6J,f,129,51017,597,000664,7,0.22
59751,Palmer5,glucose_base,C57BL/6J,f,123,51010,597,000664,7,-0.19
59751,Palmer5,glucose_base,C57BL/6J,m,137,51011,597,000664,7,0.10
59751,Palmer5,glucose_base,C57BL/6J,m,123,53412,597,000664,7,-1.05
59751,Palmer5,glucose_base,C57BL/6J,m,130,53410,597,000664,7,-0.48
59751,Palmer5,glucose_base,C57BL/6J,m,115,53224,597,000664,7,-1.71
59751,Palmer5,glucose_base,C57BL/6J,m,147,51012,597,000664,7,0.92
59751,Palmer5,glucose_base,C57BL/6J,m,148,51013,597,000664,7,1.01
59751,Palmer5,glucose_base,C57BL/6J,m,140,51006,597,000664,7,0.35
59751,Palmer5,glucose_base,C57BL/6J,m,151,53222,597,000664,7,1.25
59751,Palmer5,glucose_base,C57BL/6J,m,131,51007,597,000664,7,-0.39
59751,Palmer5,glucose_base,C57LB6F1,f,113,50922,597,,1264,1.25
59751,Palmer5,glucose_base,C57LB6F1,f,108,53683,597,,1264,0.68
59751,Palmer5,glucose_base,C57LB6F1,f,102,51099,597,,1264,-0.02
59751,Palmer5,glucose_base,C57LB6F1,f,86,51098,597,,1264,-1.86
59751,Palmer5,glucose_base,C57LB6F1,f,100,50925,597,,1264,-0.25
59751,Palmer5,glucose_base,C57LB6F1,f,107,50924,597,,1264,0.56
59751,Palmer5,glucose_base,C57LB6F1,f,99,50923,597,,1264,-0.36
59751,Palmer5,glucose_base,C57LB6F1,m,136,51096,597,,1264,0.94
59751,Palmer5,glucose_base,C57LB6F1,m,141,50913,597,,1264,1.17
59751,Palmer5,glucose_base,C57LB6F1,m,109,50911,597,,1264,-0.33
59751,Palmer5,glucose_base,C57LB6F1,m,93,53680,597,,1264,-1.08
59751,Palmer5,glucose_base,C57LB6F1,m,101,51097,597,,1264,-0.70
59751,Palmer5,glucose_base,C58B6F1,f,112,53672,597,,1265,0.50
59751,Palmer5,glucose_base,C58B6F1,f,77,53113,597,,1265,-0.98
59751,Palmer5,glucose_base,C58B6F1,f,92,52425,597,,1265,-0.35
59751,Palmer5,glucose_base,C58B6F1,f,141,50995,597,,1265,1.73
59751,Palmer5,glucose_base,C58B6F1,f,98,53674,597,,1265,-0.09
59751,Palmer5,glucose_base,C58B6F1,f,81,53673,597,,1265,-0.81
59751,Palmer5,glucose_base,C58B6F1,m,104,53671,597,,1265,-1.26
59751,Palmer5,glucose_base,C58B6F1,m,188,52428,597,,1265,1.18
59751,Palmer5,glucose_base,C58B6F1,m,145,52423,597,,1265,-0.07
59751,Palmer5,glucose_base,C58B6F1,m,152,52429,597,,1265,0.14
59751,Palmer5,glucose_base,CBAB6F1,f,121,53697,597,,1266,-0.36
59751,Palmer5,glucose_base,CBAB6F1,f,150,50986,597,,1266,1.64
59751,Palmer5,glucose_base,CBAB6F1,f,111,50910,597,,1266,-1.05
59751,Palmer5,glucose_base,CBAB6F1,f,127,50909,597,,1266,0.06
59751,Palmer5,glucose_base,CBAB6F1,f,122,53698,597,,1266,-0.29
59751,Palmer5,glucose_base,CBAB6F1,m,128,52405,597,,1266,0.40
59751,Palmer5,glucose_base,CBAB6F1,m,119,53685,597,,1266,-1.04
59751,Palmer5,glucose_base,CBAB6F1,m,122,50982,597,,1266,-0.56
59751,Palmer5,glucose_base,CBAB6F1,m,133,50906,597,,1266,1.20
59751,Palmer5,glucose_base,CByB6F1,f,94,53484,597,,1267,-0.93
59751,Palmer5,glucose_base,CByB6F1,f,96,53140,597,,1267,-0.67
59751,Palmer5,glucose_base,CByB6F1,f,111,53480,597,,1267,1.25
59751,Palmer5,glucose_base,CByB6F1,f,104,53482,597,,1267,0.35
59751,Palmer5,glucose_base,CByB6F1,m,100,53137,597,,1267,-0.95
59751,Palmer5,glucose_base,CByB6F1,m,122,53136,597,,1267,0.99
59751,Palmer5,glucose_base,CByB6F1,m,102,53423,597,,1267,-0.77
59751,Palmer5,glucose_base,CByB6F1,m,106,53422,597,,1267,-0.42
59751,Palmer5,glucose_base,CByB6F1,m,124,53421,597,,1267,1.16
59751,Palmer5,glucose_base,D2B6F1,f,147,53435,597,,174,1.24
59751,Palmer5,glucose_base,D2B6F1,f,102,51048,597,,174,-0.78
59751,Palmer5,glucose_base,D2B6F1,f,134,53434,597,,174,0.66
59751,Palmer5,glucose_base,D2B6F1,f,93,51049,597,,174,-1.19
59751,Palmer5,glucose_base,D2B6F1,f,121,53259,597,,174,0.07
59751,Palmer5,glucose_base,D2B6F1,m,140,53562,597,,174,-0.37
59751,Palmer5,glucose_base,D2B6F1,m,146,51045,597,,174,-0.20
59751,Palmer5,glucose_base,D2B6F1,m,217,53257,597,,174,1.75
59751,Palmer5,glucose_base,D2B6F1,m,126,53431,597,,174,-0.76
59751,Palmer5,glucose_base,D2B6F1,m,138,53563,597,,174,-0.42
59751,Palmer5,glucose_base,DDYB6F1,f,93,53658,597,,1268,-0.89
59751,Palmer5,glucose_base,DDYB6F1,f,127,53657,597,,1268,1.43
59751,Palmer5,glucose_base,DDYB6F1,f,103,53663,597,,1268,-0.20
59751,Palmer5,glucose_base,DDYB6F1,f,101,53659,597,,1268,-0.34
59751,Palmer5,glucose_base,DDYB6F1,m,184,53631,597,,1268,0.55
59751,Palmer5,glucose_base,DDYB6F1,m,128,53652,597,,1268,-0.91
59751,Palmer5,glucose_base,DDYB6F1,m,139,53648,597,,1268,-0.62
59751,Palmer5,glucose_base,DDYB6F1,m,143,53632,597,,1268,-0.52
59751,Palmer5,glucose_base,DDYB6F1,m,220,53630,597,,1268,1.49
59751,Palmer5,glucose_base,FVBB6F1,f,104,51044,597,,1269,-0.39
59751,Palmer5,glucose_base,FVBB6F1,f,94,51043,597,,1269,-0.85
59751,Palmer5,glucose_base,FVBB6F1,f,109,53198,597,,1269,-0.16
59751,Palmer5,glucose_base,FVBB6F1,f,105,51064,597,,1269,-0.34
59751,Palmer5,glucose_base,FVBB6F1,f,150,51063,597,,1269,1.73
59751,Palmer5,glucose_base,FVBB6F1,m,108,51060,597,,1269,-1.12
59751,Palmer5,glucose_base,FVBB6F1,m,121,53191,597,,1269,-0.34
59751,Palmer5,glucose_base,FVBB6F1,m,150,53189,597,,1269,1.42
59751,Palmer5,glucose_base,FVBB6F1,m,116,51038,597,,1269,-0.64
59751,Palmer5,glucose_base,FVBB6F1,m,145,51042,597,,1269,1.11
59751,Palmer5,glucose_base,FVBB6F1,m,134,51058,597,,1269,0.45
59751,Palmer5,glucose_base,FVBB6F1,m,112,51059,597,,1269,-0.88
59751,Palmer5,glucose_base,IB6F1,f,154,53405,597,,1270,1.07
59751,Palmer5,glucose_base,IB6F1,f,159,50999,597,,1270,1.27
59751,Palmer5,glucose_base,IB6F1,f,120,51000,597,,1270,-0.30
59751,Palmer5,glucose_base,IB6F1,f,124,51001,597,,1270,-0.14
59751,Palmer5,glucose_base,IB6F1,f,94,53404,597,,1270,-1.35
59751,Palmer5,glucose_base,IB6F1,f,114,53408,597,,1270,-0.55
59751,Palmer5,glucose_base,IB6F1,m,121,53402,597,,1270,-0.94
59751,Palmer5,glucose_base,IB6F1,m,145,51051,597,,1270,0.99
59751,Palmer5,glucose_base,IB6F1,m,132,53152,597,,1270,-0.05
59751,Palmer5,glucose_base,IB6F1,m,116,53299,597,,1270,-1.34
59751,Palmer5,glucose_base,IB6F1,m,135,53401,597,,1270,0.19
59751,Palmer5,glucose_base,IB6F1,m,147,53403,597,,1270,1.15
59751,Palmer5,glucose_base,KKB6F1,f,160,53429,597,,1271,1.36
59751,Palmer5,glucose_base,KKB6F1,f,136,53110,597,,1271,0.14
59751,Palmer5,glucose_base,KKB6F1,f,119,53427,597,,1271,-0.73
59751,Palmer5,glucose_base,KKB6F1,f,118,53560,597,,1271,-0.78
59751,Palmer5,glucose_base,KKB6F1,m,150,53425,597,,1271,-0.31
59751,Palmer5,glucose_base,KKB6F1,m,177,53106,597,,1271,0.27
59751,Palmer5,glucose_base,KKB6F1,m,148,53108,597,,1271,-0.35
59751,Palmer5,glucose_base,KKB6F1,m,111,53424,597,,1271,-1.15
59751,Palmer5,glucose_base,KKB6F1,m,237,53557,597,,1271,1.55
59751,Palmer5,glucose_base,LPB6F1,f,117,52417,597,,1272,-0.36
59751,Palmer5,glucose_base,LPB6F1,f,135,50931,597,,1272,1.13
59751,Palmer5,glucose_base,LPB6F1,f,112,53543,597,,1272,-0.77
59751,Palmer5,glucose_base,LPB6F1,m,99,50927,597,,1272,-1.64
59751,Palmer5,glucose_base,LPB6F1,m,138,50926,597,,1272,1.43
59751,Palmer5,glucose_base,LPB6F1,m,116,50928,597,,1272,-0.30
59751,Palmer5,glucose_base,LPB6F1,m,121,52416,597,,1272,0.09
59751,Palmer5,glucose_base,LPB6F1,m,120,53519,597,,1272,0.01
59751,Palmer5,glucose_base,LPB6F1,m,125,53520,597,,1272,0.41
59751,Palmer5,glucose_base,MAB6F1,f,122,53569,597,,1273,1.21
59751,Palmer5,glucose_base,MAB6F1,f,103,53571,597,,1273,-0.17
59751,Palmer5,glucose_base,MAB6F1,f,104,53628,597,,1273,-0.10
59751,Palmer5,glucose_base,MAB6F1,f,89,53668,597,,1273,-1.19
59751,Palmer5,glucose_base,MAB6F1,f,121,53669,597,,1273,1.14
59751,Palmer5,glucose_base,MAB6F1,f,93,53693,597,,1273,-0.90
59751,Palmer5,glucose_base,MAB6F1,m,128,53624,597,,1273,-1.22
59751,Palmer5,glucose_base,MAB6F1,m,134,53625,597,,1273,0.93
59751,Palmer5,glucose_base,MAB6F1,m,132,51037,597,,1273,0.21
59751,Palmer5,glucose_base,MAB6F1,m,134,53566,597,,1273,0.93
59751,Palmer5,glucose_base,MAB6F1,m,129,53568,597,,1273,-0.86
59751,Palmer5,glucose_base,MRLB6F1,f,127,53219,597,,1274,0.37
59751,Palmer5,glucose_base,MRLB6F1,f,127,53210,597,,1274,0.37
59751,Palmer5,glucose_base,MRLB6F1,f,108,53212,597,,1274,-0.31
59751,Palmer5,glucose_base,MRLB6F1,f,77,53218,597,,1274,-1.43
59751,Palmer5,glucose_base,MRLB6F1,f,160,53235,597,,1274,1.55
59751,Palmer5,glucose_base,MRLB6F1,f,129,53234,597,,1274,0.44
59751,Palmer5,glucose_base,MRLB6F1,f,89,53221,597,,1274,-0.99
59751,Palmer5,glucose_base,MRLB6F1,m,90,53207,597,,1274,-0.65
59751,Palmer5,glucose_base,MRLB6F1,m,89,53205,597,,1274,-0.68
59751,Palmer5,glucose_base,MRLB6F1,m,157,53213,597,,1274,1.66
59751,Palmer5,glucose_base,MRLB6F1,m,115,53209,597,,1274,0.21
59751,Palmer5,glucose_base,MRLB6F1,m,93,53208,597,,1274,-0.55
59751,Palmer5,glucose_base,NODB6F1,f,74,53160,597,,1228,-1.46
59751,Palmer5,glucose_base,NODB6F1,f,84,53133,597,,1228,-0.39
59751,Palmer5,glucose_base,NODB6F1,f,99,53445,597,,1228,1.23
59751,Palmer5,glucose_base,NODB6F1,f,91,53444,597,,1228,0.37
59751,Palmer5,glucose_base,NODB6F1,f,90,53443,597,,1228,0.26
59751,Palmer5,glucose_base,NODB6F1,m,108,53128,597,,1228,0.21
59751,Palmer5,glucose_base,NODB6F1,m,87,53123,597,,1228,-1.37
59751,Palmer5,glucose_base,NODB6F1,m,124,53155,597,,1228,1.42
59751,Palmer5,glucose_base,NODB6F1,m,114,53154,597,,1228,0.67
59751,Palmer5,glucose_base,NODB6F1,m,95,53129,597,,1228,-0.77
59751,Palmer5,glucose_base,NODB6F1,m,103,53126,597,,1228,-0.16
59751,Palmer5,glucose_base,NONB6F1,f,140,53533,597,,1275,0.94
59751,Palmer5,glucose_base,NONB6F1,f,137,53591,597,,1275,0.79
59751,Palmer5,glucose_base,NONB6F1,f,102,53534,597,,1275,-0.91
59751,Palmer5,glucose_base,NONB6F1,f,104,53530,597,,1275,-0.82
59751,Palmer5,glucose_base,NONB6F1,m,125,53587,597,,1275,-1.38
59751,Palmer5,glucose_base,NONB6F1,m,155,50901,597,,1275,0.76
59751,Palmer5,glucose_base,NONB6F1,m,137,50902,597,,1275,-0.53
59751,Palmer5,glucose_base,NONB6F1,m,145,53528,597,,1275,0.04
59751,Palmer5,glucose_base,NONB6F1,m,160,53585,597,,1275,1.11
59751,Palmer5,glucose_base,NZBB6F1,f,94,53289,597,,365,-1.28
59751,Palmer5,glucose_base,NZBB6F1,f,110,49983,597,,365,0.03
59751,Palmer5,glucose_base,NZBB6F1,f,128,50976,597,,365,1.51
59751,Palmer5,glucose_base,NZBB6F1,f,106,51089,597,,365,-0.30
59751,Palmer5,glucose_base,NZBB6F1,f,110,53290,597,,365,0.03
59751,Palmer5,glucose_base,NZBB6F1,m,111,53284,597,,365,-0.17
59751,Palmer5,glucose_base,NZBB6F1,m,80,49978,597,,365,-1.31
59751,Palmer5,glucose_base,NZBB6F1,m,128,51087,597,,365,0.46
59751,Palmer5,glucose_base,NZBB6F1,m,143,53287,597,,365,1.02
59751,Palmer5,glucose_base,NZWB6F1,f,94,50970,597,,1276,-1.44
59751,Palmer5,glucose_base,NZWB6F1,f,118,50966,597,,1276,0.83
59751,Palmer5,glucose_base,NZWB6F1,f,111,50967,597,,1276,0.17
59751,Palmer5,glucose_base,NZWB6F1,f,114,53267,597,,1276,0.45
59751,Palmer5,glucose_base,NZWB6F1,m,155,53262,597,,1276,0.86
59751,Palmer5,glucose_base,NZWB6F1,m,157,50964,597,,1276,0.98
59751,Palmer5,glucose_base,NZWB6F1,m,131,53239,597,,1276,-0.63
59751,Palmer5,glucose_base,NZWB6F1,m,149,53240,597,,1276,0.49
59751,Palmer5,glucose_base,NZWB6F1,m,115,53261,597,,1276,-1.63
59751,Palmer5,glucose_base,NZWB6F1,m,140,53264,597,,1276,-0.07
59751,Palmer5,glucose_base,PLB6F1,f,110,53620,597,,1277,-0.18
59751,Palmer5,glucose_base,PLB6F1,f,110,50960,597,,1277,-0.18
59751,Palmer5,glucose_base,PLB6F1,f,118,51066,597,,1277,0.86
59751,Palmer5,glucose_base,PLB6F1,f,119,51068,597,,1277,0.99
59751,Palmer5,glucose_base,PLB6F1,f,100,53621,597,,1277,-1.49
59751,Palmer5,glucose_base,PLB6F1,m,139,53617,597,,1277,0.07
59751,Palmer5,glucose_base,PLB6F1,m,151,50934,597,,1277,1.81
59751,Palmer5,glucose_base,PLB6F1,m,140,50935,597,,1277,0.22
59751,Palmer5,glucose_base,PLB6F1,m,131,50936,597,,1277,-1.08
59751,Palmer5,glucose_base,PLB6F1,m,135,50937,597,,1277,-0.51
59751,Palmer5,glucose_base,PLB6F1,m,135,53618,597,,1277,-0.51
59751,Palmer5,glucose_base,RIIIB6F1,f,90,53526,597,,1278,-0.95
59751,Palmer5,glucose_base,RIIIB6F1,f,104,53183,597,,1278,0.67
59751,Palmer5,glucose_base,RIIIB6F1,f,102,53184,597,,1278,0.44
59751,Palmer5,glucose_base,RIIIB6F1,f,88,53525,597,,1278,-1.18
59751,Palmer5,glucose_base,RIIIB6F1,f,107,53527,597,,1278,1.02
59751,Palmer5,glucose_base,RIIIB6F1,m,124,53521,597,,1278,-1.20
59751,Palmer5,glucose_base,RIIIB6F1,m,185,51031,597,,1278,1.85
59751,Palmer5,glucose_base,RIIIB6F1,m,129,53179,597,,1278,-0.95
59751,Palmer5,glucose_base,RIIIB6F1,m,159,53294,597,,1278,0.55
59751,Palmer5,glucose_base,RIIIB6F1,m,142,53295,597,,1278,-0.30
59751,Palmer5,glucose_base,RIIIB6F1,m,163,53296,597,,1278,0.75
59751,Palmer5,glucose_base,RIIIB6F1,m,140,53523,597,,1278,-0.40
59751,Palmer5,glucose_base,RIIIB6F1,m,142,53524,597,,1278,-0.30
59751,Palmer5,glucose_base,SEAB6F1,f,140,51085,597,,1279,1.64
59751,Palmer5,glucose_base,SEAB6F1,f,89,50940,597,,1279,-0.76
59751,Palmer5,glucose_base,SEAB6F1,f,100,50941,597,,1279,-0.24
59751,Palmer5,glucose_base,SEAB6F1,f,118,50943,597,,1279,0.60
59751,Palmer5,glucose_base,SEAB6F1,f,85,50944,597,,1279,-0.94
59751,Palmer5,glucose_base,SEAB6F1,f,87,50950,597,,1279,-0.85
59751,Palmer5,glucose_base,SEAB6F1,f,93,50951,597,,1279,-0.57
59751,Palmer5,glucose_base,SEAB6F1,f,137,50952,597,,1279,1.50
59751,Palmer5,glucose_base,SEAB6F1,f,97,51077,597,,1279,-0.38
59751,Palmer5,glucose_base,SEAB6F1,m,117,51074,597,,1279,-0.22
59751,Palmer5,glucose_base,SEAB6F1,m,128,50938,597,,1279,0.34
59751,Palmer5,glucose_base,SEAB6F1,m,152,50945,597,,1279,1.56
59751,Palmer5,glucose_base,SEAB6F1,m,130,50948,597,,1279,0.44
59751,Palmer5,glucose_base,SEAB6F1,m,128,50949,597,,1279,0.34
59751,Palmer5,glucose_base,SEAB6F1,m,100,51073,597,,1279,-1.08
59751,Palmer5,glucose_base,SEAB6F1,m,94,51075,597,,1279,-1.39
59751,Palmer5,glucose_base,SJLB6F1,f,101,50962,597,,379,-1.23
59751,Palmer5,glucose_base,SJLB6F1,f,143,50988,597,,379,1.69
59751,Palmer5,glucose_base,SJLB6F1,f,111,50990,597,,379,-0.53
59751,Palmer5,glucose_base,SJLB6F1,f,116,51022,597,,379,-0.19
59751,Palmer5,glucose_base,SJLB6F1,f,126,51025,597,,379,0.51
59751,Palmer5,glucose_base,SJLB6F1,f,115,51026,597,,379,-0.25
59751,Palmer5,glucose_base,SJLB6F1,m,93,53120,597,,379,-1.22
59751,Palmer5,glucose_base,SJLB6F1,m,155,51019,597,,379,0.88
59751,Palmer5,glucose_base,SJLB6F1,m,151,51020,597,,379,0.75
59751,Palmer5,glucose_base,SJLB6F1,m,117,53118,597,,379,-0.41
59751,Palmer5,glucose_base,SMB6F1,f,147,52434,597,,1280,1.47
59751,Palmer5,glucose_base,SMB6F1,f,114,50918,597,,1280,-0.23
59751,Palmer5,glucose_base,SMB6F1,f,104,52433,597,,1280,-0.75
59751,Palmer5,glucose_base,SMB6F1,f,109,53441,597,,1280,-0.49
59751,Palmer5,glucose_base,SMB6F1,m,157,50915,597,,1280,-0.11
59751,Palmer5,glucose_base,SMB6F1,m,169,50917,597,,1280,0.30
59751,Palmer5,glucose_base,SMB6F1,m,178,50955,597,,1280,0.60
59751,Palmer5,glucose_base,SMB6F1,m,201,50957,597,,1280,1.36
59751,Palmer5,glucose_base,SMB6F1,m,141,53142,597,,1280,-0.64
59751,Palmer5,glucose_base,SMB6F1,m,115,50916,597,,1280,-1.51
59751,Palmer5,glucose_base,SWRB6F1,f,95,53253,597,,1281,0.78
59751,Palmer5,glucose_base,SWRB6F1,f,93,53252,597,,1281,-0.26
59751,Palmer5,glucose_base,SWRB6F1,f,95,53463,597,,1281,0.78
59751,Palmer5,glucose_base,SWRB6F1,f,91,53204,597,,1281,-1.31
59751,Palmer5,glucose_base,SWRB6F1,m,120,53251,597,,1281,0.34
59751,Palmer5,glucose_base,SWRB6F1,m,86,53250,597,,1281,-1.43
59751,Palmer5,glucose_base,SWRB6F1,m,117,53200,597,,1281,0.18
59751,Palmer5,glucose_base,SWRB6F1,m,131,53201,597,,1281,0.91
