measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50161,HMDPpheno6,aminovalerate,129X1/SvJ,m,513286.4,119,501,000691,47,0.00
50161,HMDPpheno6,aminovalerate,A/J,m,623602.1,120,501,000646,4,-0.71
50161,HMDPpheno6,aminovalerate,A/J,m,676653.8,35,501,000646,4,0.71
50161,HMDPpheno6,aminovalerate,AKR/J,m,646319.3,121,501,000648,15,0.00
50161,HMDPpheno6,aminovalerate,AXB10/PgnJ,m,539502.3,9,501,001681,231,0.00
50161,HMDPpheno6,aminovalerate,AXB12/PgnJ,m,532873.1,10,501,001683,232,0.00
50161,HMDPpheno6,aminovalerate,AXB13/PgnJ,m,490391.3,11,501,001826,233,0.00
50161,HMDPpheno6,aminovalerate,AXB15/PgnJ,m,566380.9,12,501,001685,234,0.00
50161,HMDPpheno6,aminovalerate,AXB19a/PgnJ,m,298715.9,14,501,001686,235,0.00
50161,HMDPpheno6,aminovalerate,AXB19b/PgnJ,m,319012.7,16,501,001688,238,0.71
50161,HMDPpheno6,aminovalerate,AXB19b/PgnJ,m,298456.0,15,501,001688,238,-0.71
50161,HMDPpheno6,aminovalerate,AXB19/PgnJ,m,448467.1,13,501,001687,236,0.00
50161,HMDPpheno6,aminovalerate,AXB1/PgnJ,m,910026.6,8,501,001673,230,0.00
50161,HMDPpheno6,aminovalerate,AXB23/PgnJ,m,563189.1,18,501,001690,239,0.00
50161,HMDPpheno6,aminovalerate,AXB24/PgnJ,m,411389.6,19,501,001691,240,-0.71
50161,HMDPpheno6,aminovalerate,AXB24/PgnJ,m,546600.1,20,501,001691,240,0.71
50161,HMDPpheno6,aminovalerate,AXB2/PgnJ,m,815704.1,17,501,001674,237,0.00
50161,HMDPpheno6,aminovalerate,AXB4/PgnJ,m,910880.9,21,501,001676,241,0.00
50161,HMDPpheno6,aminovalerate,AXB5/PgnJ,m,520504.5,22,501,001677,242,0.00
50161,HMDPpheno6,aminovalerate,AXB6/PgnJ,m,703384.8,23,501,001678,243,0.00
50161,HMDPpheno6,aminovalerate,AXB8/PgnJ,m,492852.0,24,501,001679,244,0.00
50161,HMDPpheno6,aminovalerate,BALB/cJ,m,821219.1,30,501,000651,5,0.48
50161,HMDPpheno6,aminovalerate,BALB/cJ,m,835736.1,31,501,000651,5,0.67
50161,HMDPpheno6,aminovalerate,BALB/cJ,m,691126.7,122,501,000651,5,-1.15
50161,HMDPpheno6,aminovalerate,BTBR T<+> Itpr3<tf>/J,m,641050.1,123,501,002282,1,0.00
50161,HMDPpheno6,aminovalerate,BUB/BnJ,m,859938.8,124,501,000653,24,0.00
50161,HMDPpheno6,aminovalerate,BXA11/PgnJ,m,524999.5,37,501,001699,246,0.00
50161,HMDPpheno6,aminovalerate,BXA12/PgnJ,m,612374.8,38,501,001700,247,0.00
50161,HMDPpheno6,aminovalerate,BXA13/PgnJ,m,367831.2,39,501,001701,248,0.00
50161,HMDPpheno6,aminovalerate,BXA14/PgnJ,m,452638.6,40,501,001702,249,0.00
50161,HMDPpheno6,aminovalerate,BXA16/PgnJ,m,771486.3,41,501,001703,250,0.71
50161,HMDPpheno6,aminovalerate,BXA16/PgnJ,m,530124.6,42,501,001703,250,-0.71
50161,HMDPpheno6,aminovalerate,BXA1/PgnJ,m,550685.5,36,501,001692,245,0.00
50161,HMDPpheno6,aminovalerate,BXA24/PgnJ,m,497840.1,44,501,001710,253,0.00
50161,HMDPpheno6,aminovalerate,BXA25/PgnJ,m,555726.8,45,501,001711,254,0.00
50161,HMDPpheno6,aminovalerate,BXA26/PgnJ,m,463246.9,46,501,001999,255,0.00
50161,HMDPpheno6,aminovalerate,BXA2/PgnJ,m,491265.0,43,501,001693,252,0.00
50161,HMDPpheno6,aminovalerate,BXA4/PgnJ,m,451409.3,47,501,001694,256,0.00
50161,HMDPpheno6,aminovalerate,BXA7/PgnJ,m,1171653.3,48,501,001696,257,0.00
50161,HMDPpheno6,aminovalerate,BXA8/PgnJ,m,304865.7,49,501,001697,258,0.00
50161,HMDPpheno6,aminovalerate,BXD11/TyJ,m,578349.8,51,501,000012,423,0.00
50161,HMDPpheno6,aminovalerate,BXD12/TyJ,m,482002.9,52,501,000045,424,0.00
50161,HMDPpheno6,aminovalerate,BXD13/TyJ,m,844672.8,53,501,000040,425,0.00
50161,HMDPpheno6,aminovalerate,BXD14/TyJ,m,386089.4,54,501,000329,426,0.00
50161,HMDPpheno6,aminovalerate,BXD15/TyJ,m,615379.8,55,501,000095,427,0.00
50161,HMDPpheno6,aminovalerate,BXD18/TyJ,m,847969.6,56,501,000015,429,0.00
50161,HMDPpheno6,aminovalerate,BXD19/TyJ,m,837746.6,57,501,000010,430,0.71
50161,HMDPpheno6,aminovalerate,BXD19/TyJ,m,448492.3,58,501,000010,430,-0.71
50161,HMDPpheno6,aminovalerate,BXD1/TyJ,m,738523.6,50,501,000036,422,0.00
50161,HMDPpheno6,aminovalerate,BXD20/TyJ,m,758625.1,60,501,000330,432,0.00
50161,HMDPpheno6,aminovalerate,BXD21/TyJ,m,556452.9,61,501,000077,433,0.00
50161,HMDPpheno6,aminovalerate,BXD22/TyJ,m,511611.4,62,501,000043,434,0.00
50161,HMDPpheno6,aminovalerate,BXD24/TyJ,m,679813.3,63,501,005243,458,0.00
50161,HMDPpheno6,aminovalerate,BXD24/TyJ-Cep290<rd16>/J,m,866093.0,64,501,000031,436,0.00
50161,HMDPpheno6,aminovalerate,BXD28/TyJ,m,518521.2,65,501,000047,439,-0.71
50161,HMDPpheno6,aminovalerate,BXD28/TyJ,m,596751.1,66,501,000047,439,0.71
50161,HMDPpheno6,aminovalerate,BXD29-Tlr4<lps-2J>/J,m,384469.0,67,501,000029,440,0.00
50161,HMDPpheno6,aminovalerate,BXD2/TyJ,m,716946.5,59,501,000075,431,0.00
50161,HMDPpheno6,aminovalerate,BXD32/TyJ,m,596978.4,68,501,000078,443,0.00
50161,HMDPpheno6,aminovalerate,BXD33/TyJ,m,801909.0,69,501,003222,444,0.00
50161,HMDPpheno6,aminovalerate,BXD34/TyJ,m,687489.0,70,501,003223,445,0.00
50161,HMDPpheno6,aminovalerate,BXD36/TyJ,m,569636.0,71,501,003225,447,0.00
50161,HMDPpheno6,aminovalerate,BXD38/TyJ,m,693246.6,72,501,003227,449,0.00
50161,HMDPpheno6,aminovalerate,BXD39/TyJ,m,748658.2,73,501,003228,450,0.00
50161,HMDPpheno6,aminovalerate,BXD40/TyJ,m,507174.6,74,501,003229,451,0.00
50161,HMDPpheno6,aminovalerate,BXD42/TyJ,m,599006.5,75,501,003230,453,0.00
50161,HMDPpheno6,aminovalerate,BXD5/TyJ,m,578002.9,76,501,000037,457,0.00
50161,HMDPpheno6,aminovalerate,BXD6/TyJ,m,798860.3,77,501,000007,454,0.00
50161,HMDPpheno6,aminovalerate,BXD8/TyJ,m,579401.2,78,501,000084,455,0.00
50161,HMDPpheno6,aminovalerate,BXD9/TyJ,m,458467.5,79,501,000105,456,0.00
50161,HMDPpheno6,aminovalerate,BXH10/TyJ,m,1029028.1,80,501,000032,470,0.00
50161,HMDPpheno6,aminovalerate,BXH19/TyJ,m,844131.2,81,501,000033,474,0.00
50161,HMDPpheno6,aminovalerate,BXH20/KccJ,m,578320.7,83,501,003784,486,0.00
50161,HMDPpheno6,aminovalerate,BXH22/KccJ,m,602853.4,84,501,003786,488,0.00
50161,HMDPpheno6,aminovalerate,BXH2/TyJ,m,786403.8,82,501,000034,475,0.00
50161,HMDPpheno6,aminovalerate,BXH4/TyJ,m,462358.2,85,501,000011,477,0.71
50161,HMDPpheno6,aminovalerate,BXH4/TyJ,m,371715.1,86,501,000011,477,-0.71
50161,HMDPpheno6,aminovalerate,BXH6/TyJ,m,577821.0,87,501,000038,478,0.00
50161,HMDPpheno6,aminovalerate,BXH7/TyJ,m,723098.4,88,501,000014,479,0.00
50161,HMDPpheno6,aminovalerate,BXH8/TyJ,m,1071534.6,89,501,000076,480,0.00
50161,HMDPpheno6,aminovalerate,BXH9/TyJ,m,746278.4,90,501,000008,481,0.00
50161,HMDPpheno6,aminovalerate,C3H/HeJ,m,514762.6,34,501,000659,6,-0.71
50161,HMDPpheno6,aminovalerate,C3H/HeJ,m,893137.9,125,501,000659,6,0.71
50161,HMDPpheno6,aminovalerate,C57BL/6J,m,448086.1,29,501,000664,7,0.07
50161,HMDPpheno6,aminovalerate,C57BL/6J,m,385278.4,28,501,000664,7,-0.30
50161,HMDPpheno6,aminovalerate,C57BL/6J,m,381942.0,27,501,000664,7,-0.32
50161,HMDPpheno6,aminovalerate,C57BL/6J,m,253665.5,26,501,000664,7,-1.08
50161,HMDPpheno6,aminovalerate,C57BL/6J,m,708687.4,25,501,000664,7,1.62
50161,HMDPpheno6,aminovalerate,C57L/J,m,543297.6,126,501,000668,37,0.00
50161,HMDPpheno6,aminovalerate,C58/J,m,531905.8,127,501,000669,28,0.00
50161,HMDPpheno6,aminovalerate,CAST/EiJ,m,349901.5,128,501,000928,2,0.00
50161,HMDPpheno6,aminovalerate,CBA/J,m,745787.6,129,501,000656,16,0.00
50161,HMDPpheno6,aminovalerate,CE/J,m,468551.3,130,501,000657,25,0.00
50161,HMDPpheno6,aminovalerate,CXB11/HiAJ,m,565646.1,94,501,001632,402,-0.71
50161,HMDPpheno6,aminovalerate,CXB11/HiAJ,m,582812.8,95,501,001632,402,0.71
50161,HMDPpheno6,aminovalerate,CXB12/HiAJ,m,801773.2,96,501,001633,403,0.71
50161,HMDPpheno6,aminovalerate,CXB12/HiAJ,m,621501.9,97,501,001633,403,-0.71
50161,HMDPpheno6,aminovalerate,CXB13/HiAJ,m,801214.0,98,501,001634,404,0.36
50161,HMDPpheno6,aminovalerate,CXB13/HiAJ,m,625319.7,100,501,001634,404,-1.13
50161,HMDPpheno6,aminovalerate,CXB13/HiAJ,m,850030.9,99,501,001634,404,0.77
50161,HMDPpheno6,aminovalerate,CXB1/ByJ,m,680599.9,91,501,000351,400,1.03
50161,HMDPpheno6,aminovalerate,CXB1/ByJ,m,431375.3,92,501,000351,400,-0.96
50161,HMDPpheno6,aminovalerate,CXB1/ByJ,m,543045.6,93,501,000351,400,-0.07
50161,HMDPpheno6,aminovalerate,CXB2/ByJ,m,577965.9,101,501,000352,413,-0.87
50161,HMDPpheno6,aminovalerate,CXB2/ByJ,m,639198.7,103,501,000352,413,-0.22
50161,HMDPpheno6,aminovalerate,CXB2/ByJ,m,760414.3,102,501,000352,413,1.09
50161,HMDPpheno6,aminovalerate,CXB3/ByJ,m,638890.0,105,501,000353,405,0.71
50161,HMDPpheno6,aminovalerate,CXB3/ByJ,m,540099.6,104,501,000353,405,-0.71
50161,HMDPpheno6,aminovalerate,CXB4/ByJ,m,690369.9,106,501,000354,414,0.71
50161,HMDPpheno6,aminovalerate,CXB4/ByJ,m,516686.8,107,501,000354,414,-0.71
50161,HMDPpheno6,aminovalerate,CXB6/ByJ,m,686578.4,109,501,000356,407,0.83
50161,HMDPpheno6,aminovalerate,CXB6/ByJ,m,424717.9,110,501,000356,407,-1.11
50161,HMDPpheno6,aminovalerate,CXB6/ByJ,m,610916.8,108,501,000356,407,0.27
50161,HMDPpheno6,aminovalerate,CXB7/ByJ,m,433771.3,112,501,000357,408,-0.71
50161,HMDPpheno6,aminovalerate,CXB7/ByJ,m,530558.1,111,501,000357,408,0.71
50161,HMDPpheno6,aminovalerate,CXB8/HiAJ,m,500221.6,114,501,001629,409,-0.46
50161,HMDPpheno6,aminovalerate,CXB8/HiAJ,m,594723.1,115,501,001629,409,1.15
50161,HMDPpheno6,aminovalerate,CXB8/HiAJ,m,486602.6,113,501,001629,409,-0.69
50161,HMDPpheno6,aminovalerate,CXB9/HiAJ,m,928436.9,118,501,001630,410,-0.80
50161,HMDPpheno6,aminovalerate,CXB9/HiAJ,m,1018649.1,116,501,001630,410,-0.32
50161,HMDPpheno6,aminovalerate,CXB9/HiAJ,m,1290194.9,117,501,001630,410,1.12
50161,HMDPpheno6,aminovalerate,DBA/2J,m,623671.7,32,501,000671,8,0.34
50161,HMDPpheno6,aminovalerate,DBA/2J,m,562600.1,131,501,000671,8,-0.41
50161,HMDPpheno6,aminovalerate,DBA/2J,m,503188.5,33,501,000671,8,-1.13
50161,HMDPpheno6,aminovalerate,DBA/2J,m,694195.2,132,501,000671,8,1.20
50161,HMDPpheno6,aminovalerate,FVB/NJ,m,1246237.1,133,501,001800,9,0.00
50161,HMDPpheno6,aminovalerate,I/LnJ,m,694086.1,134,501,000674,30,0.00
50161,HMDPpheno6,aminovalerate,KK/HlJ,m,614443.4,135,501,002106,18,0.00
50161,HMDPpheno6,aminovalerate,LG/J,m,632223.5,136,501,000675,78,0.00
50161,HMDPpheno6,aminovalerate,LP/J,m,870484.9,137,501,000676,10,0.00
50161,HMDPpheno6,aminovalerate,MA/MyJ,m,587981.8,138,501,000677,20,0.00
50161,HMDPpheno6,aminovalerate,NOD/ShiLtJ,m,934765.6,139,501,001976,13,0.00
50161,HMDPpheno6,aminovalerate,NON/ShiLtJ,m,477049.0,140,501,002423,34,0.00
50161,HMDPpheno6,aminovalerate,NZW/LacJ,m,605747.8,141,501,001058,36,0.00
50161,HMDPpheno6,aminovalerate,PL/J,m,618295.4,142,501,000680,14,0.00
50161,HMDPpheno6,aminovalerate,RIIIS/J,m,733924.6,143,501,000683,26,0.00
50161,HMDPpheno6,aminovalerate,SEA/GnJ,m,429949.5,144,501,000644,29,0.00
50161,HMDPpheno6,aminovalerate,SJL/J,m,1082236.0,145,501,000686,17,0.00
50161,HMDPpheno6,aminovalerate,SM/J,m,1536037.5,146,501,000687,31,0.00
50161,HMDPpheno6,aminovalerate,SWR/J,m,825987.4,147,501,000689,12,0.00
