measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0592,372,103,002448,3,0.27
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0501,5,103,002448,3,-1.64
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0632,371,103,002448,3,1.11
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0626,370,103,002448,3,0.99
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0623,369,103,002448,3,0.92
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0599,368,103,002448,3,0.42
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0546,3,103,002448,3,-0.69
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0553,2,103,002448,3,-0.55
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0605,1,103,002448,3,0.55
10326,Tordoff3,BMD,129S1/SvImJ,f,0.0513,4,103,002448,3,-1.39
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0539,9,103,002448,3,-0.27
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0538,8,103,002448,3,-0.30
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0584,367,103,002448,3,0.82
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0609,366,103,002448,3,1.43
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0563,365,103,002448,3,0.31
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0596,364,103,002448,3,1.11
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0533,10,103,002448,3,-0.42
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0493,7,103,002448,3,-1.39
10326,Tordoff3,BMD,129S1/SvImJ,m,0.0497,6,103,002448,3,-1.29
10326,Tordoff3,BMD,A/J,f,0.0459,308,103,000646,4,-0.84
10326,Tordoff3,BMD,A/J,f,0.0481,309,103,000646,4,-0.30
10326,Tordoff3,BMD,A/J,f,0.0464,310,103,000646,4,-0.72
10326,Tordoff3,BMD,A/J,f,0.0426,307,103,000646,4,-1.66
10326,Tordoff3,BMD,A/J,f,0.0542,306,103,000646,4,1.22
10326,Tordoff3,BMD,A/J,f,0.0518,15,103,000646,4,0.62
10326,Tordoff3,BMD,A/J,f,0.0488,14,103,000646,4,-0.12
10326,Tordoff3,BMD,A/J,f,0.0481,13,103,000646,4,-0.30
10326,Tordoff3,BMD,A/J,f,0.0560,12,103,000646,4,1.66
10326,Tordoff3,BMD,A/J,f,0.0511,11,103,000646,4,0.45
10326,Tordoff3,BMD,A/J,m,0.0554,304,103,000646,4,2.28
10326,Tordoff3,BMD,A/J,m,0.0488,16,103,000646,4,0.13
10326,Tordoff3,BMD,A/J,m,0.0499,17,103,000646,4,0.49
10326,Tordoff3,BMD,A/J,m,0.0492,18,103,000646,4,0.26
10326,Tordoff3,BMD,A/J,m,0.0451,19,103,000646,4,-1.07
10326,Tordoff3,BMD,A/J,m,0.0480,20,103,000646,4,-0.13
10326,Tordoff3,BMD,A/J,m,0.0441,301,103,000646,4,-1.40
10326,Tordoff3,BMD,A/J,m,0.0467,302,103,000646,4,-0.55
10326,Tordoff3,BMD,A/J,m,0.0479,303,103,000646,4,-0.16
10326,Tordoff3,BMD,A/J,m,0.0489,305,103,000646,4,0.16
10326,Tordoff3,BMD,AKR/J,f,0.0629,99,103,000648,15,0.35
10326,Tordoff3,BMD,AKR/J,f,0.0589,100,103,000648,15,-0.30
10326,Tordoff3,BMD,AKR/J,f,0.0601,101,103,000648,15,-0.11
10326,Tordoff3,BMD,AKR/J,f,0.0689,102,103,000648,15,1.33
10326,Tordoff3,BMD,AKR/J,f,0.0471,378,103,000648,15,-2.23
10326,Tordoff3,BMD,AKR/J,f,0.0624,379,103,000648,15,0.27
10326,Tordoff3,BMD,AKR/J,f,0.0657,380,103,000648,15,0.81
10326,Tordoff3,BMD,AKR/J,f,0.0579,97,103,000648,15,-0.47
10326,Tordoff3,BMD,AKR/J,f,0.0629,98,103,000648,15,0.35
10326,Tordoff3,BMD,AKR/J,m,0.0617,108,103,000648,15,0.36
10326,Tordoff3,BMD,AKR/J,m,0.0590,107,103,000648,15,-0.59
10326,Tordoff3,BMD,AKR/J,m,0.0600,109,103,000648,15,-0.24
10326,Tordoff3,BMD,AKR/J,m,0.0563,110,103,000648,15,-1.55
10326,Tordoff3,BMD,AKR/J,m,0.0578,111,103,000648,15,-1.02
10326,Tordoff3,BMD,AKR/J,m,0.0611,373,103,000648,15,0.15
10326,Tordoff3,BMD,AKR/J,m,0.0615,374,103,000648,15,0.29
10326,Tordoff3,BMD,AKR/J,m,0.0637,375,103,000648,15,1.07
10326,Tordoff3,BMD,AKR/J,m,0.0596,376,103,000648,15,-0.38
10326,Tordoff3,BMD,AKR/J,m,0.0661,377,103,000648,15,1.91
10326,Tordoff3,BMD,BALB/cByJ,f,0.0555,27,103,001026,50,-0.46
10326,Tordoff3,BMD,BALB/cByJ,f,0.0549,26,103,001026,50,-0.60
10326,Tordoff3,BMD,BALB/cByJ,f,0.0530,25,103,001026,50,-1.06
10326,Tordoff3,BMD,BALB/cByJ,f,0.0625,353,103,001026,50,1.23
10326,Tordoff3,BMD,BALB/cByJ,f,0.0654,352,103,001026,50,1.92
10326,Tordoff3,BMD,BALB/cByJ,f,0.0554,351,103,001026,50,-0.48
10326,Tordoff3,BMD,BALB/cByJ,f,0.0567,30,103,001026,50,-0.17
10326,Tordoff3,BMD,BALB/cByJ,f,0.0540,29,103,001026,50,-0.82
10326,Tordoff3,BMD,BALB/cByJ,f,0.0592,28,103,001026,50,0.43
10326,Tordoff3,BMD,BALB/cByJ,m,0.0541,32,103,001026,50,-0.38
10326,Tordoff3,BMD,BALB/cByJ,m,0.0530,33,103,001026,50,-0.74
10326,Tordoff3,BMD,BALB/cByJ,m,0.0622,349,103,001026,50,2.27
10326,Tordoff3,BMD,BALB/cByJ,m,0.0524,36,103,001026,50,-0.93
10326,Tordoff3,BMD,BALB/cByJ,m,0.0574,350,103,001026,50,0.70
10326,Tordoff3,BMD,BALB/cByJ,m,0.0515,348,103,001026,50,-1.23
10326,Tordoff3,BMD,BALB/cByJ,m,0.0543,347,103,001026,50,-0.31
10326,Tordoff3,BMD,BALB/cByJ,m,0.0553,34,103,001026,50,0.02
10326,Tordoff3,BMD,BALB/cByJ,m,0.0564,31,103,001026,50,0.38
10326,Tordoff3,BMD,BALB/cByJ,m,0.0559,35,103,001026,50,0.21
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0599,820,103,002282,1,0.20
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0579,819,103,002282,1,-0.50
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0647,818,103,002282,1,1.89
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0585,923,103,002282,1,-0.29
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0588,817,103,002282,1,-0.18
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0586,922,103,002282,1,-0.25
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0606,921,103,002282,1,0.45
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0578,920,103,002282,1,-0.53
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0541,816,103,002282,1,-1.83
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0623,919,103,002282,1,1.05
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0570,824,103,002282,1,-0.78
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0562,924,103,002282,1,-1.27
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0586,925,103,002282,1,0.20
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0577,926,103,002282,1,-0.35
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0615,593,103,002282,1,1.99
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0595,594,103,002282,1,0.76
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0569,821,103,002282,1,-0.84
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0599,822,103,002282,1,1.00
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0581,823,103,002282,1,-0.10
10326,Tordoff3,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0573,825,103,002282,1,-0.60
10326,Tordoff3,BMD,BUB/BnJ,f,0.0546,702,103,000653,24,-0.47
10326,Tordoff3,BMD,BUB/BnJ,f,0.0556,527,103,000653,24,-0.11
10326,Tordoff3,BMD,BUB/BnJ,f,0.0555,525,103,000653,24,-0.14
10326,Tordoff3,BMD,BUB/BnJ,f,0.0543,526,103,000653,24,-0.58
10326,Tordoff3,BMD,BUB/BnJ,f,0.0576,705,103,000653,24,0.62
10326,Tordoff3,BMD,BUB/BnJ,f,0.0587,704,103,000653,24,1.02
10326,Tordoff3,BMD,BUB/BnJ,f,0.0499,703,103,000653,24,-2.17
10326,Tordoff3,BMD,BUB/BnJ,f,0.0597,701,103,000653,24,1.38
10326,Tordoff3,BMD,BUB/BnJ,f,0.0575,529,103,000653,24,0.58
10326,Tordoff3,BMD,BUB/BnJ,f,0.0555,528,103,000653,24,-0.14
10326,Tordoff3,BMD,BUB/BnJ,m,0.0528,901,103,000653,24,-1.90
10326,Tordoff3,BMD,BUB/BnJ,m,0.0555,710,103,000653,24,-0.66
10326,Tordoff3,BMD,BUB/BnJ,m,0.0585,709,103,000653,24,0.73
10326,Tordoff3,BMD,BUB/BnJ,m,0.0563,708,103,000653,24,-0.29
10326,Tordoff3,BMD,BUB/BnJ,m,0.0570,707,103,000653,24,0.04
10326,Tordoff3,BMD,BUB/BnJ,m,0.0593,706,103,000653,24,1.10
10326,Tordoff3,BMD,BUB/BnJ,m,0.0584,532,103,000653,24,0.68
10326,Tordoff3,BMD,BUB/BnJ,m,0.0592,531,103,000653,24,1.05
10326,Tordoff3,BMD,BUB/BnJ,m,0.0553,530,103,000653,24,-0.75
10326,Tordoff3,BMD,C3H/HeJ,f,0.0583,317,103,000659,6,-0.03
10326,Tordoff3,BMD,C3H/HeJ,f,0.0610,318,103,000659,6,0.86
10326,Tordoff3,BMD,C3H/HeJ,f,0.0587,319,103,000659,6,0.10
10326,Tordoff3,BMD,C3H/HeJ,f,0.0583,320,103,000659,6,-0.03
10326,Tordoff3,BMD,C3H/HeJ,f,0.0552,40,103,000659,6,-1.04
10326,Tordoff3,BMD,C3H/HeJ,f,0.0614,41,103,000659,6,0.99
10326,Tordoff3,BMD,C3H/HeJ,f,0.0639,39,103,000659,6,1.81
10326,Tordoff3,BMD,C3H/HeJ,f,0.0566,38,103,000659,6,-0.58
10326,Tordoff3,BMD,C3H/HeJ,f,0.0538,37,103,000659,6,-1.50
10326,Tordoff3,BMD,C3H/HeJ,f,0.0566,316,103,000659,6,-0.58
10326,Tordoff3,BMD,C3H/HeJ,m,0.0568,315,103,000659,6,-0.23
10326,Tordoff3,BMD,C3H/HeJ,m,0.0597,311,103,000659,6,1.05
10326,Tordoff3,BMD,C3H/HeJ,m,0.0584,312,103,000659,6,0.48
10326,Tordoff3,BMD,C3H/HeJ,m,0.0563,313,103,000659,6,-0.45
10326,Tordoff3,BMD,C3H/HeJ,m,0.0584,314,103,000659,6,0.48
10326,Tordoff3,BMD,C3H/HeJ,m,0.0589,42,103,000659,6,0.70
10326,Tordoff3,BMD,C3H/HeJ,m,0.0587,43,103,000659,6,0.61
10326,Tordoff3,BMD,C3H/HeJ,m,0.0532,44,103,000659,6,-1.82
10326,Tordoff3,BMD,C3H/HeJ,m,0.0538,45,103,000659,6,-1.56
10326,Tordoff3,BMD,C3H/HeJ,m,0.0590,46,103,000659,6,0.74
10326,Tordoff3,BMD,C57BL/10J,f,0.0512,734,103,000665,38,0.54
10326,Tordoff3,BMD,C57BL/10J,f,0.0496,549,103,000665,38,-0.07
10326,Tordoff3,BMD,C57BL/10J,f,0.0552,550,103,000665,38,2.05
10326,Tordoff3,BMD,C57BL/10J,f,0.0493,551,103,000665,38,-0.18
10326,Tordoff3,BMD,C57BL/10J,f,0.0493,552,103,000665,38,-0.18
10326,Tordoff3,BMD,C57BL/10J,f,0.0448,731,103,000665,38,-1.88
10326,Tordoff3,BMD,C57BL/10J,f,0.0507,732,103,000665,38,0.35
10326,Tordoff3,BMD,C57BL/10J,f,0.0480,735,103,000665,38,-0.67
10326,Tordoff3,BMD,C57BL/10J,f,0.0488,733,103,000665,38,-0.37
10326,Tordoff3,BMD,C57BL/10J,f,0.0509,548,103,000665,38,0.42
10326,Tordoff3,BMD,C57BL/10J,m,0.0470,739,103,000665,38,-0.79
10326,Tordoff3,BMD,C57BL/10J,m,0.0506,737,103,000665,38,0.68
10326,Tordoff3,BMD,C57BL/10J,m,0.0530,740,103,000665,38,1.67
10326,Tordoff3,BMD,C57BL/10J,m,0.0498,736,103,000665,38,0.36
10326,Tordoff3,BMD,C57BL/10J,m,0.0494,906,103,000665,38,0.19
10326,Tordoff3,BMD,C57BL/10J,m,0.0454,907,103,000665,38,-1.45
10326,Tordoff3,BMD,C57BL/10J,m,0.0488,908,103,000665,38,-0.05
10326,Tordoff3,BMD,C57BL/10J,m,0.0472,910,103,000665,38,-0.71
10326,Tordoff3,BMD,C57BL/10J,m,0.0464,909,103,000665,38,-1.04
10326,Tordoff3,BMD,C57BL/10J,m,0.0517,738,103,000665,38,1.14
10326,Tordoff3,BMD,C57BL/6J,f,0.0533,52,103,000664,7,-0.18
10326,Tordoff3,BMD,C57BL/6J,f,0.0509,324,103,000664,7,-0.54
10326,Tordoff3,BMD,C57BL/6J,f,0.0541,325,103,000664,7,-0.05
10326,Tordoff3,BMD,C57BL/6J,f,0.0529,51,103,000664,7,-0.24
10326,Tordoff3,BMD,C57BL/6J,f,0.0512,50,103,000664,7,-0.50
10326,Tordoff3,BMD,C57BL/6J,f,0.0528,48,103,000664,7,-0.25
10326,Tordoff3,BMD,C57BL/6J,f,0.0499,49,103,000664,7,-0.70
10326,Tordoff3,BMD,C57BL/6J,f,0.0535,47,103,000664,7,-0.15
10326,Tordoff3,BMD,C57BL/6J,f,0.0714,326,103,000664,7,2.61
10326,Tordoff3,BMD,C57BL/6J,m,0.0512,323,103,000664,7,-1.08
10326,Tordoff3,BMD,C57BL/6J,m,0.0556,62,103,000664,7,1.14
10326,Tordoff3,BMD,C57BL/6J,m,0.0556,61,103,000664,7,1.14
10326,Tordoff3,BMD,C57BL/6J,m,0.0529,60,103,000664,7,-0.22
10326,Tordoff3,BMD,C57BL/6J,m,0.0502,59,103,000664,7,-1.59
10326,Tordoff3,BMD,C57BL/6J,m,0.0544,58,103,000664,7,0.53
10326,Tordoff3,BMD,C57BL/6J,m,0.0533,57,103,000664,7,-0.02
10326,Tordoff3,BMD,C57BL/6J,m,0.0518,322,103,000664,7,-0.78
10326,Tordoff3,BMD,C57BL/6J,m,0.0551,321,103,000664,7,0.89
10326,Tordoff3,BMD,C57BLKS/J,f,0.0466,722,103,000662,35,-0.77
10326,Tordoff3,BMD,C57BLKS/J,f,0.0475,721,103,000662,35,-0.18
10326,Tordoff3,BMD,C57BLKS/J,f,0.0481,537,103,000662,35,0.22
10326,Tordoff3,BMD,C57BLKS/J,f,0.0498,536,103,000662,35,1.34
10326,Tordoff3,BMD,C57BLKS/J,f,0.0464,535,103,000662,35,-0.90
10326,Tordoff3,BMD,C57BLKS/J,f,0.0503,534,103,000662,35,1.67
10326,Tordoff3,BMD,C57BLKS/J,f,0.0490,533,103,000662,35,0.81
10326,Tordoff3,BMD,C57BLKS/J,f,0.0475,725,103,000662,35,-0.18
10326,Tordoff3,BMD,C57BLKS/J,f,0.0468,724,103,000662,35,-0.64
10326,Tordoff3,BMD,C57BLKS/J,f,0.0457,723,103,000662,35,-1.36
10326,Tordoff3,BMD,C57BLKS/J,m,0.0447,727,103,000662,35,-0.62
10326,Tordoff3,BMD,C57BLKS/J,m,0.0468,728,103,000662,35,0.26
10326,Tordoff3,BMD,C57BLKS/J,m,0.0449,729,103,000662,35,-0.54
10326,Tordoff3,BMD,C57BLKS/J,m,0.0428,730,103,000662,35,-1.43
10326,Tordoff3,BMD,C57BLKS/J,m,0.0486,903,103,000662,35,1.03
10326,Tordoff3,BMD,C57BLKS/J,m,0.0457,904,103,000662,35,-0.20
10326,Tordoff3,BMD,C57BLKS/J,m,0.0503,905,103,000662,35,1.75
10326,Tordoff3,BMD,C57BLKS/J,m,0.0456,726,103,000662,35,-0.24
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0587,772,103,000667,32,-0.88
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0647,771,103,000667,32,0.80
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0588,912,103,000667,32,-0.85
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0669,911,103,000667,32,1.42
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0612,775,103,000667,32,-0.18
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0640,774,103,000667,32,0.61
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0595,577,103,000667,32,-0.65
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0642,576,103,000667,32,0.66
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0564,575,103,000667,32,-1.52
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0694,574,103,000667,32,2.12
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0597,573,103,000667,32,-0.60
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0591,913,103,000667,32,-0.77
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0611,914,103,000667,32,-0.21
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0597,915,103,000667,32,-0.60
10326,Tordoff3,BMD,C57BR/cdJ,f,0.0641,773,103,000667,32,0.64
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0532,778,103,000667,32,-0.84
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0537,776,103,000667,32,-0.65
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0577,582,103,000667,32,0.81
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0543,581,103,000667,32,-0.43
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0566,580,103,000667,32,0.40
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0582,579,103,000667,32,0.99
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0549,578,103,000667,32,-0.22
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0535,918,103,000667,32,-0.73
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0527,917,103,000667,32,-1.02
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0518,916,103,000667,32,-1.35
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0552,780,103,000667,32,-0.11
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0584,779,103,000667,32,1.06
10326,Tordoff3,BMD,C57BR/cdJ,m,0.0612,777,103,000667,32,2.08
10326,Tordoff3,BMD,C57L/J,f,0.0561,112,103,000668,37,-1.46
10326,Tordoff3,BMD,C57L/J,f,0.0622,113,103,000668,37,0.12
10326,Tordoff3,BMD,C57L/J,f,0.0698,114,103,000668,37,2.08
10326,Tordoff3,BMD,C57L/J,f,0.0641,505,103,000668,37,0.61
10326,Tordoff3,BMD,C57L/J,f,0.0605,504,103,000668,37,-0.32
10326,Tordoff3,BMD,C57L/J,f,0.0586,503,103,000668,37,-0.81
10326,Tordoff3,BMD,C57L/J,f,0.0605,502,103,000668,37,-0.32
10326,Tordoff3,BMD,C57L/J,f,0.0655,501,103,000668,37,0.97
10326,Tordoff3,BMD,C57L/J,f,0.0600,116,103,000668,37,-0.45
10326,Tordoff3,BMD,C57L/J,f,0.0602,115,103,000668,37,-0.40
10326,Tordoff3,BMD,C57L/J,m,0.0528,119,103,000668,37,-0.37
10326,Tordoff3,BMD,C57L/J,m,0.0504,118,103,000668,37,-1.20
10326,Tordoff3,BMD,C57L/J,m,0.0514,117,103,000668,37,-0.86
10326,Tordoff3,BMD,C57L/J,m,0.0536,509,103,000668,37,-0.09
10326,Tordoff3,BMD,C57L/J,m,0.0560,508,103,000668,37,0.75
10326,Tordoff3,BMD,C57L/J,m,0.0549,507,103,000668,37,0.37
10326,Tordoff3,BMD,C57L/J,m,0.0595,506,103,000668,37,1.97
10326,Tordoff3,BMD,C57L/J,m,0.0504,121,103,000668,37,-1.20
10326,Tordoff3,BMD,C57L/J,m,0.0534,120,103,000668,37,-0.16
10326,Tordoff3,BMD,C57L/J,m,0.0561,510,103,000668,37,0.79
10326,Tordoff3,BMD,C58/J,f,0.0584,511,103,000669,28,1.63
10326,Tordoff3,BMD,C58/J,f,0.0515,512,103,000669,28,-0.77
10326,Tordoff3,BMD,C58/J,f,0.0496,513,103,000669,28,-1.43
10326,Tordoff3,BMD,C58/J,f,0.0533,514,103,000669,28,-0.14
10326,Tordoff3,BMD,C58/J,f,0.0528,122,103,000669,28,-0.32
10326,Tordoff3,BMD,C58/J,f,0.0548,123,103,000669,28,0.38
10326,Tordoff3,BMD,C58/J,f,0.0565,124,103,000669,28,0.97
10326,Tordoff3,BMD,C58/J,f,0.0508,125,103,000669,28,-1.01
10326,Tordoff3,BMD,C58/J,f,0.0557,126,103,000669,28,0.69
10326,Tordoff3,BMD,C58/J,m,0.0518,128,103,000669,28,-0.99
10326,Tordoff3,BMD,C58/J,m,0.0576,383,103,000669,28,0.86
10326,Tordoff3,BMD,C58/J,m,0.0567,384,103,000669,28,0.57
10326,Tordoff3,BMD,C58/J,m,0.0522,382,103,000669,28,-0.86
10326,Tordoff3,BMD,C58/J,m,0.0572,381,103,000669,28,0.73
10326,Tordoff3,BMD,C58/J,m,0.0567,131,103,000669,28,0.57
10326,Tordoff3,BMD,C58/J,m,0.0581,130,103,000669,28,1.02
10326,Tordoff3,BMD,C58/J,m,0.0492,129,103,000669,28,-1.82
10326,Tordoff3,BMD,C58/J,m,0.0547,127,103,000669,28,-0.07
10326,Tordoff3,BMD,CAST/EiJ,f,0.0459,168,103,000928,2,-0.68
10326,Tordoff3,BMD,CAST/EiJ,f,0.0456,633,103,000928,2,-0.79
10326,Tordoff3,BMD,CAST/EiJ,f,0.0500,632,103,000928,2,0.86
10326,Tordoff3,BMD,CAST/EiJ,f,0.0522,452,103,000928,2,1.69
10326,Tordoff3,BMD,CAST/EiJ,f,0.0499,451,103,000928,2,0.82
10326,Tordoff3,BMD,CAST/EiJ,f,0.0456,450,103,000928,2,-0.79
10326,Tordoff3,BMD,CAST/EiJ,f,0.0455,449,103,000928,2,-0.83
10326,Tordoff3,BMD,CAST/EiJ,f,0.0506,170,103,000928,2,1.09
10326,Tordoff3,BMD,CAST/EiJ,f,0.0450,167,103,000928,2,-1.02
10326,Tordoff3,BMD,CAST/EiJ,f,0.0468,166,103,000928,2,-0.34
10326,Tordoff3,BMD,CAST/EiJ,m,0.0447,448,103,000928,2,-1.34
10326,Tordoff3,BMD,CAST/EiJ,m,0.0509,173,103,000928,2,1.71
10326,Tordoff3,BMD,CAST/EiJ,m,0.0470,442,103,000928,2,-0.21
10326,Tordoff3,BMD,CAST/EiJ,m,0.0451,443,103,000928,2,-1.15
10326,Tordoff3,BMD,CAST/EiJ,m,0.0472,444,103,000928,2,-0.11
10326,Tordoff3,BMD,CAST/EiJ,m,0.0490,445,103,000928,2,0.77
10326,Tordoff3,BMD,CAST/EiJ,m,0.0501,446,103,000928,2,1.31
10326,Tordoff3,BMD,CAST/EiJ,m,0.0476,171,103,000928,2,0.08
10326,Tordoff3,BMD,CAST/EiJ,m,0.0464,172,103,000928,2,-0.51
10326,Tordoff3,BMD,CAST/EiJ,m,0.0463,447,103,000928,2,-0.56
10326,Tordoff3,BMD,CBA/J,f,0.0575,715,103,000656,16,0.31
10326,Tordoff3,BMD,CBA/J,f,0.0595,714,103,000656,16,1.21
10326,Tordoff3,BMD,CBA/J,f,0.0572,713,103,000656,16,0.18
10326,Tordoff3,BMD,CBA/J,f,0.0569,712,103,000656,16,0.04
10326,Tordoff3,BMD,CBA/J,f,0.0537,711,103,000656,16,-1.39
10326,Tordoff3,BMD,CBA/J,f,0.0541,542,103,000656,16,-1.21
10326,Tordoff3,BMD,CBA/J,f,0.0549,541,103,000656,16,-0.85
10326,Tordoff3,BMD,CBA/J,f,0.0608,540,103,000656,16,1.80
10326,Tordoff3,BMD,CBA/J,f,0.0566,539,103,000656,16,-0.09
10326,Tordoff3,BMD,CBA/J,f,0.0568,538,103,000656,16,0.00
10326,Tordoff3,BMD,CBA/J,m,0.0518,720,103,000656,16,-2.11
10326,Tordoff3,BMD,CBA/J,m,0.0564,544,103,000656,16,0.09
10326,Tordoff3,BMD,CBA/J,m,0.0593,543,103,000656,16,1.48
10326,Tordoff3,BMD,CBA/J,m,0.0568,545,103,000656,16,0.28
10326,Tordoff3,BMD,CBA/J,m,0.0560,546,103,000656,16,-0.10
10326,Tordoff3,BMD,CBA/J,m,0.0546,547,103,000656,16,-0.77
10326,Tordoff3,BMD,CBA/J,m,0.0550,716,103,000656,16,-0.58
10326,Tordoff3,BMD,CBA/J,m,0.0569,717,103,000656,16,0.33
10326,Tordoff3,BMD,CBA/J,m,0.0584,718,103,000656,16,1.05
10326,Tordoff3,BMD,CBA/J,m,0.0569,719,103,000656,16,0.33
10326,Tordoff3,BMD,CE/J,f,0.0500,930,103,000657,25,-0.51
10326,Tordoff3,BMD,CE/J,f,0.0505,751,103,000657,25,-0.41
10326,Tordoff3,BMD,CE/J,f,0.0489,752,103,000657,25,-0.73
10326,Tordoff3,BMD,CE/J,f,0.0506,931,103,000657,25,-0.39
10326,Tordoff3,BMD,CE/J,f,0.0574,932,103,000657,25,0.99
10326,Tordoff3,BMD,CE/J,f,0.0591,989,103,000657,25,1.33
10326,Tordoff3,BMD,CE/J,f,0.0535,990,103,000657,25,0.20
10326,Tordoff3,BMD,CE/J,f,0.0443,991,103,000657,25,-1.66
10326,Tordoff3,BMD,CE/J,f,0.0583,992,103,000657,25,1.17
10326,Tordoff3,BMD,CE/J,m,0.0502,753,103,000657,25,-0.55
10326,Tordoff3,BMD,CE/J,m,0.0512,758,103,000657,25,0.23
10326,Tordoff3,BMD,CE/J,m,0.0489,759,103,000657,25,-1.56
10326,Tordoff3,BMD,CE/J,m,0.0523,760,103,000657,25,1.09
10326,Tordoff3,BMD,CE/J,m,0.0504,757,103,000657,25,-0.39
10326,Tordoff3,BMD,CE/J,m,0.0500,756,103,000657,25,-0.70
10326,Tordoff3,BMD,CE/J,m,0.0514,755,103,000657,25,0.39
10326,Tordoff3,BMD,CE/J,m,0.0528,754,103,000657,25,1.48
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0466,869,103,001144,43,0.16
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0462,612,103,001144,43,0.05
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0487,868,103,001144,43,0.78
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0422,867,103,001144,43,-1.13
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0445,866,103,001144,43,-0.45
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0530,864,103,001144,43,2.04
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0446,616,103,001144,43,-0.42
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0467,614,103,001144,43,0.19
10326,Tordoff3,BMD,CZECHII/EiJ,f,0.0419,613,103,001144,43,-1.22
