measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110180,Shorter8,sperm_ALH,J:DO,m,22.8,DO012,658,009376,70,1.85
110180,Shorter8,sperm_ALH,J:DO,m,18.6,DO013,658,009376,70,0.78
110180,Shorter8,sperm_ALH,J:DO,m,21.7,DO014,658,009376,70,1.57
110180,Shorter8,sperm_ALH,J:DO,m,24.2,DO016,658,009376,70,2.2
110180,Shorter8,sperm_ALH,J:DO,m,24.0,DO019,658,009376,70,2.15
110180,Shorter8,sperm_ALH,J:DO,m,15.1,DO020,658,009376,70,-0.1
110180,Shorter8,sperm_ALH,J:DO,m,19.8,DO021,658,009376,70,1.09
110180,Shorter8,sperm_ALH,J:DO,m,29.3,DO022,658,009376,70,3.49
110180,Shorter8,sperm_ALH,J:DO,m,14.4,DO023,658,009376,70,-0.28
110180,Shorter8,sperm_ALH,J:DO,m,18.6,DO024,658,009376,70,0.78
110180,Shorter8,sperm_ALH,J:DO,m,18.4,DO025,658,009376,70,0.73
110180,Shorter8,sperm_ALH,J:DO,m,20.3,DO026,658,009376,70,1.21
110180,Shorter8,sperm_ALH,J:DO,m,22.4,DO027,658,009376,70,1.75
110180,Shorter8,sperm_ALH,J:DO,m,18.6,DO028,658,009376,70,0.78
110180,Shorter8,sperm_ALH,J:DO,m,19.4,DO029,658,009376,70,0.99
110180,Shorter8,sperm_ALH,J:DO,m,20.1,DO030,658,009376,70,1.16
110180,Shorter8,sperm_ALH,J:DO,m,17.1,DO031,658,009376,70,0.4
110180,Shorter8,sperm_ALH,J:DO,m,19.3,DO032,658,009376,70,0.96
110180,Shorter8,sperm_ALH,J:DO,m,16.7,DO033,658,009376,70,0.3
110180,Shorter8,sperm_ALH,J:DO,m,17.3,DO034,658,009376,70,0.45
110180,Shorter8,sperm_ALH,J:DO,m,17.0,DO035,658,009376,70,0.38
110180,Shorter8,sperm_ALH,J:DO,m,17.8,DO036,658,009376,70,0.58
110180,Shorter8,sperm_ALH,J:DO,m,21.3,DO037,658,009376,70,1.47
110180,Shorter8,sperm_ALH,J:DO,m,20.1,DO049,658,009376,70,1.16
110180,Shorter8,sperm_ALH,J:DO,m,20.8,DO050,658,009376,70,1.34
110180,Shorter8,sperm_ALH,J:DO,m,20.1,DO051,658,009376,70,1.16
110180,Shorter8,sperm_ALH,J:DO,m,21.5,DO052,658,009376,70,1.52
110180,Shorter8,sperm_ALH,J:DO,m,18.4,DO053,658,009376,70,0.73
110180,Shorter8,sperm_ALH,J:DO,m,18.2,DO054,658,009376,70,0.68
110180,Shorter8,sperm_ALH,J:DO,m,16.7,DO055,658,009376,70,0.3
110180,Shorter8,sperm_ALH,J:DO,m,22.1,DO056,658,009376,70,1.67
110180,Shorter8,sperm_ALH,J:DO,m,19.9,DO057,658,009376,70,1.11
110180,Shorter8,sperm_ALH,J:DO,m,15.4,DO058,658,009376,70,-0.03
110180,Shorter8,sperm_ALH,J:DO,m,19.8,DO059,658,009376,70,1.09
110180,Shorter8,sperm_ALH,J:DO,m,21.5,DO060,658,009376,70,1.52
110180,Shorter8,sperm_ALH,J:DO,m,19.8,DO061,658,009376,70,1.09
110180,Shorter8,sperm_ALH,J:DO,m,19.1,DO084,658,009376,70,0.91
110180,Shorter8,sperm_ALH,J:DO,m,20.6,DO085,658,009376,70,1.29
110180,Shorter8,sperm_ALH,J:DO,m,14.9,DO086,658,009376,70,-0.15
110180,Shorter8,sperm_ALH,J:DO,m,17.2,DO087,658,009376,70,0.43
110180,Shorter8,sperm_ALH,J:DO,m,21.8,DO088,658,009376,70,1.59
110180,Shorter8,sperm_ALH,J:DO,m,19.6,DO089,658,009376,70,1.04
110180,Shorter8,sperm_ALH,J:DO,m,19.8,DO090,658,009376,70,1.09
110180,Shorter8,sperm_ALH,J:DO,m,19.5,DO091,658,009376,70,1.01
110180,Shorter8,sperm_ALH,J:DO,m,19.8,DO092,658,009376,70,1.09
110180,Shorter8,sperm_ALH,J:DO,m,17.3,DO093,658,009376,70,0.45
110180,Shorter8,sperm_ALH,J:DO,m,18.3,DO094,658,009376,70,0.71
110180,Shorter8,sperm_ALH,J:DO,m,6.3,DO095,658,009376,70,-2.33
110180,Shorter8,sperm_ALH,J:DO,m,22.2,DO096,658,009376,70,1.69
110180,Shorter8,sperm_ALH,J:DO,m,18.0,DO108,658,009376,70,0.63
110180,Shorter8,sperm_ALH,J:DO,m,21.2,DO109,658,009376,70,1.44
110180,Shorter8,sperm_ALH,J:DO,m,13.1,DO111,658,009376,70,-0.61
110180,Shorter8,sperm_ALH,J:DO,m,21.8,DO112,658,009376,70,1.59
110180,Shorter8,sperm_ALH,J:DO,m,19.2,DO113,658,009376,70,0.94
110180,Shorter8,sperm_ALH,J:DO,m,21.9,DO114,658,009376,70,1.62
110180,Shorter8,sperm_ALH,J:DO,m,19.4,DO116,658,009376,70,0.99
110180,Shorter8,sperm_ALH,J:DO,m,18.9,DO117,658,009376,70,0.86
110180,Shorter8,sperm_ALH,J:DO,m,20.1,DO118,658,009376,70,1.16
110180,Shorter8,sperm_ALH,J:DO,m,20.7,DO119,658,009376,70,1.31
110180,Shorter8,sperm_ALH,J:DO,m,18.1,DO120,658,009376,70,0.66
110180,Shorter8,sperm_ALH,J:DO,m,16.0,DO121,658,009376,70,0.13
110180,Shorter8,sperm_ALH,J:DO,m,13.0,DO122,658,009376,70,-0.63
110180,Shorter8,sperm_ALH,J:DO,m,14.9,DO123,658,009376,70,-0.15
110180,Shorter8,sperm_ALH,J:DO,m,13.6,DO124,658,009376,70,-0.48
110180,Shorter8,sperm_ALH,J:DO,m,11.5,DO125,658,009376,70,-1.01
110180,Shorter8,sperm_ALH,J:DO,m,12.1,DO126,658,009376,70,-0.86
110180,Shorter8,sperm_ALH,J:DO,m,11.7,DO127,658,009376,70,-0.96
110180,Shorter8,sperm_ALH,J:DO,m,11.8,DO128,658,009376,70,-0.94
110180,Shorter8,sperm_ALH,J:DO,m,15.4,DO129,658,009376,70,-0.03
110180,Shorter8,sperm_ALH,J:DO,m,12.1,DO130,658,009376,70,-0.86
110180,Shorter8,sperm_ALH,J:DO,m,11.7,DO131,658,009376,70,-0.96
110180,Shorter8,sperm_ALH,J:DO,m,11.9,DO132,658,009376,70,-0.91
110180,Shorter8,sperm_ALH,J:DO,m,14.2,DO133,658,009376,70,-0.33
110180,Shorter8,sperm_ALH,J:DO,m,15.0,DO147,658,009376,70,-0.13
110180,Shorter8,sperm_ALH,J:DO,m,16.2,DO148,658,009376,70,0.18
110180,Shorter8,sperm_ALH,J:DO,m,15.5,DO161,658,009376,70,0.0
110180,Shorter8,sperm_ALH,J:DO,m,11.9,DO162,658,009376,70,-0.91
110180,Shorter8,sperm_ALH,J:DO,m,13.0,DO163,658,009376,70,-0.63
110180,Shorter8,sperm_ALH,J:DO,m,12.8,DO165,658,009376,70,-0.69
110180,Shorter8,sperm_ALH,J:DO,m,11.9,DO166,658,009376,70,-0.91
110180,Shorter8,sperm_ALH,J:DO,m,13.8,DO167,658,009376,70,-0.43
110180,Shorter8,sperm_ALH,J:DO,m,9.6,DO168,658,009376,70,-1.5
110180,Shorter8,sperm_ALH,J:DO,m,15.2,DO169,658,009376,70,-0.08
110180,Shorter8,sperm_ALH,J:DO,m,13.5,DO170,658,009376,70,-0.51
110180,Shorter8,sperm_ALH,J:DO,m,13.0,DO171,658,009376,70,-0.63
110180,Shorter8,sperm_ALH,J:DO,m,12.9,DO172,658,009376,70,-0.66
110180,Shorter8,sperm_ALH,J:DO,m,15.8,DO173,658,009376,70,0.07
110180,Shorter8,sperm_ALH,J:DO,m,15.2,DO174,658,009376,70,-0.08
110180,Shorter8,sperm_ALH,J:DO,m,12.7,DO175,658,009376,70,-0.71
110180,Shorter8,sperm_ALH,J:DO,m,12.6,DO176,658,009376,70,-0.74
110180,Shorter8,sperm_ALH,J:DO,m,11.9,DO177,658,009376,70,-0.91
110180,Shorter8,sperm_ALH,J:DO,m,14.4,DO178,658,009376,70,-0.28
110180,Shorter8,sperm_ALH,J:DO,m,12.7,DO179,658,009376,70,-0.71
110180,Shorter8,sperm_ALH,J:DO,m,15.1,DO189,658,009376,70,-0.1
110180,Shorter8,sperm_ALH,J:DO,m,15.8,DO190,658,009376,70,0.07
110180,Shorter8,sperm_ALH,J:DO,m,12.0,DO205,658,009376,70,-0.89
110180,Shorter8,sperm_ALH,J:DO,m,15.5,DO206,658,009376,70,0.0
110180,Shorter8,sperm_ALH,J:DO,m,20.0,DO207,658,009376,70,1.14
110180,Shorter8,sperm_ALH,J:DO,m,12.7,DO208,658,009376,70,-0.71
110180,Shorter8,sperm_ALH,J:DO,m,11.4,DO209,658,009376,70,-1.04
110180,Shorter8,sperm_ALH,J:DO,m,13.0,DO210,658,009376,70,-0.63
110180,Shorter8,sperm_ALH,J:DO,m,14.6,DO211,658,009376,70,-0.23
110180,Shorter8,sperm_ALH,J:DO,m,13.1,DO212,658,009376,70,-0.61
110180,Shorter8,sperm_ALH,J:DO,m,15.7,DO213,658,009376,70,0.05
110180,Shorter8,sperm_ALH,J:DO,m,11.2,DO214,658,009376,70,-1.09
110180,Shorter8,sperm_ALH,J:DO,m,10.0,DO215,658,009376,70,-1.39
110180,Shorter8,sperm_ALH,J:DO,m,11.0,DO217,658,009376,70,-1.14
110180,Shorter8,sperm_ALH,J:DO,m,12.8,DO218,658,009376,70,-0.69
110180,Shorter8,sperm_ALH,J:DO,m,14.2,DO219,658,009376,70,-0.33
110180,Shorter8,sperm_ALH,J:DO,m,10.4,DO220,658,009376,70,-1.29
110180,Shorter8,sperm_ALH,J:DO,m,13.2,DO221,658,009376,70,-0.58
110180,Shorter8,sperm_ALH,J:DO,m,11.0,DO222,658,009376,70,-1.14
110180,Shorter8,sperm_ALH,J:DO,m,11.6,DO223,658,009376,70,-0.99
110180,Shorter8,sperm_ALH,J:DO,m,11.6,DO224,658,009376,70,-0.99
110180,Shorter8,sperm_ALH,J:DO,m,12.9,DO225,658,009376,70,-0.66
110180,Shorter8,sperm_ALH,J:DO,m,12.7,DO226,658,009376,70,-0.71
110180,Shorter8,sperm_ALH,J:DO,m,13.2,DO227,658,009376,70,-0.58
110180,Shorter8,sperm_ALH,J:DO,m,12.5,DO253,658,009376,70,-0.76
110180,Shorter8,sperm_ALH,J:DO,m,12.8,DO254,658,009376,70,-0.69
110180,Shorter8,sperm_ALH,J:DO,m,11.7,DO255,658,009376,70,-0.96
110180,Shorter8,sperm_ALH,J:DO,m,10.5,DO256,658,009376,70,-1.27
110180,Shorter8,sperm_ALH,J:DO,m,9.8,DO257,658,009376,70,-1.44
110180,Shorter8,sperm_ALH,J:DO,m,12.1,DO258,658,009376,70,-0.86
110180,Shorter8,sperm_ALH,J:DO,m,13.3,DO259,658,009376,70,-0.56
110180,Shorter8,sperm_ALH,J:DO,m,11.7,DO260,658,009376,70,-0.96
110180,Shorter8,sperm_ALH,J:DO,m,13.3,DO261,658,009376,70,-0.56
110180,Shorter8,sperm_ALH,J:DO,m,12.1,DO262,658,009376,70,-0.86
110180,Shorter8,sperm_ALH,J:DO,m,9.5,DO263,658,009376,70,-1.52
110180,Shorter8,sperm_ALH,J:DO,m,12.9,DO264,658,009376,70,-0.66
110180,Shorter8,sperm_ALH,J:DO,m,14.0,DO265,658,009376,70,-0.38
110180,Shorter8,sperm_ALH,J:DO,m,9.8,DO266,658,009376,70,-1.44
110180,Shorter8,sperm_ALH,J:DO,m,17.1,DO267,658,009376,70,0.4
110180,Shorter8,sperm_ALH,J:DO,m,13.7,DO268,658,009376,70,-0.46
110180,Shorter8,sperm_ALH,J:DO,m,13.2,DO270,658,009376,70,-0.58
110180,Shorter8,sperm_ALH,J:DO,m,13.1,DO271,658,009376,70,-0.61
110180,Shorter8,sperm_ALH,J:DO,m,14.1,DO272,658,009376,70,-0.36
110180,Shorter8,sperm_ALH,J:DO,m,13.1,DO273,658,009376,70,-0.61
110180,Shorter8,sperm_ALH,J:DO,m,14.6,DO274,658,009376,70,-0.23
110180,Shorter8,sperm_ALH,J:DO,m,14.4,DO275,658,009376,70,-0.28
110180,Shorter8,sperm_ALH,J:DO,m,13.9,DO276,658,009376,70,-0.41
110180,Shorter8,sperm_ALH,J:DO,m,14.6,DO277,658,009376,70,-0.23
110180,Shorter8,sperm_ALH,J:DO,m,11.4,DO301,658,009376,70,-1.04
110180,Shorter8,sperm_ALH,J:DO,m,9.1,DO302,658,009376,70,-1.62
110180,Shorter8,sperm_ALH,J:DO,m,13.6,DO303,658,009376,70,-0.48
110180,Shorter8,sperm_ALH,J:DO,m,10.6,DO304,658,009376,70,-1.24
110180,Shorter8,sperm_ALH,J:DO,m,11.4,DO305,658,009376,70,-1.04
110180,Shorter8,sperm_ALH,J:DO,m,11.6,DO306,658,009376,70,-0.99
110180,Shorter8,sperm_ALH,J:DO,m,11.3,DO308,658,009376,70,-1.06
110180,Shorter8,sperm_ALH,J:DO,m,12.1,DO316,658,009376,70,-0.86
