measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,5.063,2448F07,62,002448,3,0.31
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,4.950,2448F05,62,002448,3,0.03
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,4.760,2448F10,62,002448,3,-0.46
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,5.443,2448F04,62,002448,3,1.28
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,5.062,2448F09,62,002448,3,0.31
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,4.659,2448F03,62,002448,3,-0.71
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,4.223,2448F06,62,002448,3,-1.82
14317,Naggert1,fatwt_fat8,129S1/SvImJ,f,5.358,2448F08,62,002448,3,1.06
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,6.756,2448M03,62,002448,3,-1.64
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,12.810,2448M02,62,002448,3,1.47
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,12.264,2448M05,62,002448,3,1.19
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,8.837,2448M07,62,002448,3,-0.57
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,11.408,2448M08,62,002448,3,0.75
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,10.724,2448M09,62,002448,3,0.40
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,9.481,2448M10,62,002448,3,-0.24
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,10.639,2448M06,62,002448,3,0.36
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,8.323,2448M01,62,002448,3,-0.83
14317,Naggert1,fatwt_fat8,129S1/SvImJ,m,8.193,2448M04,62,002448,3,-0.90
14317,Naggert1,fatwt_fat8,A/J,f,4.451,0646F27,62,000646,4,-1.22
14317,Naggert1,fatwt_fat8,A/J,f,6.539,0646F20,62,000646,4,1.84
14317,Naggert1,fatwt_fat8,A/J,f,5.010,0646F21,62,000646,4,-0.40
14317,Naggert1,fatwt_fat8,A/J,f,4.786,0646F22,62,000646,4,-0.73
14317,Naggert1,fatwt_fat8,A/J,f,5.427,0646F23,62,000646,4,0.21
14317,Naggert1,fatwt_fat8,A/J,f,5.559,0646F24,62,000646,4,0.40
14317,Naggert1,fatwt_fat8,A/J,f,6.071,0646F25,62,000646,4,1.15
14317,Naggert1,fatwt_fat8,A/J,f,5.608,0646F26,62,000646,4,0.48
14317,Naggert1,fatwt_fat8,A/J,f,4.502,0646F28,62,000646,4,-1.15
14317,Naggert1,fatwt_fat8,A/J,f,4.889,0646F29,62,000646,4,-0.58
14317,Naggert1,fatwt_fat8,A/J,m,3.430,0646M29,62,000646,4,-1.39
14317,Naggert1,fatwt_fat8,A/J,m,8.378,0646M28,62,000646,4,2.10
14317,Naggert1,fatwt_fat8,A/J,m,4.780,0646M27,62,000646,4,-0.44
14317,Naggert1,fatwt_fat8,A/J,m,6.236,0646M26,62,000646,4,0.59
14317,Naggert1,fatwt_fat8,A/J,m,5.496,0646M25,62,000646,4,0.06
14317,Naggert1,fatwt_fat8,A/J,m,4.082,0646M24,62,000646,4,-0.93
14317,Naggert1,fatwt_fat8,A/J,m,4.452,0646M23,62,000646,4,-0.67
14317,Naggert1,fatwt_fat8,A/J,m,6.076,0646M22,62,000646,4,0.47
14317,Naggert1,fatwt_fat8,A/J,m,4.830,0646M21,62,000646,4,-0.41
14317,Naggert1,fatwt_fat8,A/J,m,6.283,0646M20,62,000646,4,0.62
14317,Naggert1,fatwt_fat8,AKR/J,f,14.552,0648F222,62,000648,15,0.33
14317,Naggert1,fatwt_fat8,AKR/J,f,9.920,0648F202,62,000648,15,-0.97
14317,Naggert1,fatwt_fat8,AKR/J,f,18.753,0648F14,62,000648,15,1.52
14317,Naggert1,fatwt_fat8,AKR/J,f,17.304,0648F13,62,000648,15,1.11
14317,Naggert1,fatwt_fat8,AKR/J,f,14.154,0648F12,62,000648,15,0.22
14317,Naggert1,fatwt_fat8,AKR/J,f,16.405,0648F11,62,000648,15,0.86
14317,Naggert1,fatwt_fat8,AKR/J,f,13.487,0648F10,62,000648,15,0.03
14317,Naggert1,fatwt_fat8,AKR/J,f,15.542,0648F09,62,000648,15,0.61
14317,Naggert1,fatwt_fat8,AKR/J,f,5.499,0648F08,62,000648,15,-2.22
14317,Naggert1,fatwt_fat8,AKR/J,f,16.038,0648F232,62,000648,15,0.75
14317,Naggert1,fatwt_fat8,AKR/J,f,7.256,0648F242,62,000648,15,-1.73
14317,Naggert1,fatwt_fat8,AKR/J,f,11.098,0648F07,62,000648,15,-0.64
14317,Naggert1,fatwt_fat8,AKR/J,f,14.478,0648F01,62,000648,15,0.31
14317,Naggert1,fatwt_fat8,AKR/J,f,10.303,0648F02,62,000648,15,-0.87
14317,Naggert1,fatwt_fat8,AKR/J,f,17.582,0648F03,62,000648,15,1.19
14317,Naggert1,fatwt_fat8,AKR/J,f,13.068,0648F04,62,000648,15,-0.09
14317,Naggert1,fatwt_fat8,AKR/J,f,12.531,0648F05,62,000648,15,-0.24
14317,Naggert1,fatwt_fat8,AKR/J,f,12.696,0648F06,62,000648,15,-0.19
14317,Naggert1,fatwt_fat8,AKR/J,m,13.485,0648M202,62,000648,15,-0.50
14317,Naggert1,fatwt_fat8,AKR/J,m,13.690,0648M37,62,000648,15,-0.44
14317,Naggert1,fatwt_fat8,AKR/J,m,18.844,0648M38,62,000648,15,1.12
14317,Naggert1,fatwt_fat8,AKR/J,m,12.549,0648M09,62,000648,15,-0.78
14317,Naggert1,fatwt_fat8,AKR/J,m,8.819,0648M06,62,000648,15,-1.91
14317,Naggert1,fatwt_fat8,AKR/J,m,10.261,0648M04,62,000648,15,-1.47
14317,Naggert1,fatwt_fat8,AKR/J,m,14.775,0648M03,62,000648,15,-0.11
14317,Naggert1,fatwt_fat8,AKR/J,m,13.275,0648M01,62,000648,15,-0.56
14317,Naggert1,fatwt_fat8,AKR/J,m,13.627,0648M25,62,000648,15,-0.46
14317,Naggert1,fatwt_fat8,AKR/J,m,20.440,0648M24,62,000648,15,1.61
14317,Naggert1,fatwt_fat8,AKR/J,m,17.867,0648M26,62,000648,15,0.83
14317,Naggert1,fatwt_fat8,AKR/J,m,16.146,0648M23,62,000648,15,0.31
14317,Naggert1,fatwt_fat8,AKR/J,m,16.047,0648M22,62,000648,15,0.28
14317,Naggert1,fatwt_fat8,AKR/J,m,15.808,0648M212,62,000648,15,0.20
14317,Naggert1,fatwt_fat8,AKR/J,m,14.296,0648M34,62,000648,15,-0.25
14317,Naggert1,fatwt_fat8,AKR/J,m,15.830,0648M35,62,000648,15,0.21
14317,Naggert1,fatwt_fat8,AKR/J,m,21.527,0648M36,62,000648,15,1.93
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,5.880,1026M21,62,001026,50,0.25
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,4.743,1026M11,62,001026,50,-0.64
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,7.588,1026M12,62,001026,50,1.59
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,6.757,1026M13,62,001026,50,0.94
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,5.766,1026M14,62,001026,50,0.16
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,5.256,1026M15,62,001026,50,-0.24
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,5.533,1026M17,62,001026,50,-0.02
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,5.554,1026M19,62,001026,50,-0.01
14317,Naggert1,fatwt_fat8,BALB/cByJ,m,3.001,1026M20,62,001026,50,-2.01
14317,Naggert1,fatwt_fat8,BALB/cJ,f,5.760,0651F012,62,000651,5,-0.30
14317,Naggert1,fatwt_fat8,BALB/cJ,f,5.929,0651F022,62,000651,5,-0.10
14317,Naggert1,fatwt_fat8,BALB/cJ,f,4.878,0651F032,62,000651,5,-1.31
14317,Naggert1,fatwt_fat8,BALB/cJ,f,5.926,0651F042,62,000651,5,-0.11
14317,Naggert1,fatwt_fat8,BALB/cJ,f,7.132,0651F062,62,000651,5,1.28
14317,Naggert1,fatwt_fat8,BALB/cJ,f,7.526,0651F072,62,000651,5,1.73
14317,Naggert1,fatwt_fat8,BALB/cJ,f,5.389,0651F082,62,000651,5,-0.72
14317,Naggert1,fatwt_fat8,BALB/cJ,f,6.406,0651F092,62,000651,5,0.44
14317,Naggert1,fatwt_fat8,BALB/cJ,f,5.221,0651F102,62,000651,5,-0.91
14317,Naggert1,fatwt_fat8,BALB/cJ,m,5.957,0651M08,62,000651,5,0.64
14317,Naggert1,fatwt_fat8,BALB/cJ,m,4.146,0651M10,62,000651,5,-1.28
14317,Naggert1,fatwt_fat8,BALB/cJ,m,4.347,0651M09,62,000651,5,-1.06
14317,Naggert1,fatwt_fat8,BALB/cJ,m,4.782,0651M07,62,000651,5,-0.60
14317,Naggert1,fatwt_fat8,BALB/cJ,m,4.459,0651M06,62,000651,5,-0.94
14317,Naggert1,fatwt_fat8,BALB/cJ,m,5.879,0651M05,62,000651,5,0.56
14317,Naggert1,fatwt_fat8,BALB/cJ,m,5.751,0651M04,62,000651,5,0.43
14317,Naggert1,fatwt_fat8,BALB/cJ,m,6.973,0651M03,62,000651,5,1.72
14317,Naggert1,fatwt_fat8,BALB/cJ,m,6.263,0651M02,62,000651,5,0.97
14317,Naggert1,fatwt_fat8,BALB/cJ,m,4.939,0651M01,62,000651,5,-0.44
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,7.832,2282F252,62,002282,1,0.07
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,9.367,2282F292,62,002282,1,1.24
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,5.536,2282F282,62,002282,1,-1.67
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,8.965,2282F272,62,002282,1,0.93
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,5.871,2282F262,62,002282,1,-1.42
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,6.676,2282F202,62,002282,1,-0.81
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,8.389,2282F212,62,002282,1,0.49
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,8.294,2282F222,62,002282,1,0.42
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,8.840,2282F232,62,002282,1,0.84
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,f,7.607,2282F242,62,002282,1,-0.10
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,14.783,2282M272,62,002282,1,1.15
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,11.326,2282M242,62,002282,1,-0.29
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,8.140,2282M232,62,002282,1,-1.61
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,12.011,2282M222,62,002282,1,0.00
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,10.099,2282M212,62,002282,1,-0.80
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,12.017,2282M202,62,002282,1,0.00
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,15.800,2282M282,62,002282,1,1.57
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,13.146,2282M292,62,002282,1,0.47
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,9.333,2282M252,62,002282,1,-1.12
14317,Naggert1,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,m,13.553,2282M262,62,002282,1,0.64
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,3.301,0653F33,62,000653,24,-1.12
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,4.796,0653F38,62,000653,24,-0.10
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,6.292,0653F37,62,000653,24,0.92
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,3.779,0653F36,62,000653,24,-0.79
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,2.695,0653F35,62,000653,24,-1.54
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,3.225,0653F34,62,000653,24,-1.17
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,5.875,0653F32,62,000653,24,0.64
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,7.508,0653F31,62,000653,24,1.76
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,6.003,0653F30,62,000653,24,0.73
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,5.909,0653F29,62,000653,24,0.66
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,4.713,0653F28,62,000653,24,-0.16
14317,Naggert1,fatwt_fat8,BUB/BnJ,f,5.192,0653F24,62,000653,24,0.17
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,7.447,0653M08,62,000653,24,0.78
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,7.447,0653M07,62,000653,24,0.78
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,7.060,0653M21,62,000653,24,0.40
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,6.657,0653M22,62,000653,24,0.01
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,5.890,0653M23,62,000653,24,-0.73
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,5.332,0653M20,62,000653,24,-1.27
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,5.298,0653M11,62,000653,24,-1.30
14317,Naggert1,fatwt_fat8,BUB/BnJ,m,8.025,0653M10,62,000653,24,1.34
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,4.121,0659F26,62,000659,6,-0.59
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,2.970,0659F27,62,000659,6,-1.27
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,6.572,0659F20,62,000659,6,0.87
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,3.148,0659F28,62,000659,6,-1.16
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,3.162,0659F21,62,000659,6,-1.16
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,4.802,0659F11,62,000659,6,-0.18
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,6.707,0659F22,62,000659,6,0.95
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,7.501,0659F23,62,000659,6,1.42
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,6.223,0659F24,62,000659,6,0.66
14317,Naggert1,fatwt_fat8,C3H/HeJ,f,5.914,0659F25,62,000659,6,0.48
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,8.745,0659M212,62,000659,6,-0.13
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,14.172,0659M27,62,000659,6,2.11
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,10.824,0659M26,62,000659,6,0.73
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,11.659,0659M25,62,000659,6,1.07
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,8.320,0659M24,62,000659,6,-0.31
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,6.954,0659M28,62,000659,6,-0.87
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,8.246,0659M23,62,000659,6,-0.34
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,7.098,0659M222,62,000659,6,-0.81
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,6.618,0659M29,62,000659,6,-1.01
14317,Naggert1,fatwt_fat8,C3H/HeJ,m,7.972,0659M202,62,000659,6,-0.45
14317,Naggert1,fatwt_fat8,C57BL/10J,f,6.002,0665F01,62,000665,38,2.53
14317,Naggert1,fatwt_fat8,C57BL/10J,f,2.980,0665F10,62,000665,38,-0.72
14317,Naggert1,fatwt_fat8,C57BL/10J,f,3.315,0665F09,62,000665,38,-0.36
14317,Naggert1,fatwt_fat8,C57BL/10J,f,2.979,0665F08,62,000665,38,-0.72
14317,Naggert1,fatwt_fat8,C57BL/10J,f,3.792,0665F07,62,000665,38,0.15
14317,Naggert1,fatwt_fat8,C57BL/10J,f,3.802,0665F05,62,000665,38,0.17
14317,Naggert1,fatwt_fat8,C57BL/10J,f,3.354,0665F04,62,000665,38,-0.32
14317,Naggert1,fatwt_fat8,C57BL/10J,f,3.358,0665F03,62,000665,38,-0.31
14317,Naggert1,fatwt_fat8,C57BL/10J,f,3.255,0665F02,62,000665,38,-0.42
14317,Naggert1,fatwt_fat8,C57BL/10J,m,6.627,0665M13,62,000665,38,0.29
14317,Naggert1,fatwt_fat8,C57BL/10J,m,9.063,0665M14,62,000665,38,2.38
14317,Naggert1,fatwt_fat8,C57BL/10J,m,6.185,0665M06,62,000665,38,-0.09
14317,Naggert1,fatwt_fat8,C57BL/10J,m,4.859,0665M15,62,000665,38,-1.23
14317,Naggert1,fatwt_fat8,C57BL/10J,m,6.703,0665M04,62,000665,38,0.35
14317,Naggert1,fatwt_fat8,C57BL/10J,m,5.626,0665M03,62,000665,38,-0.57
14317,Naggert1,fatwt_fat8,C57BL/10J,m,5.512,0665M01,62,000665,38,-0.67
14317,Naggert1,fatwt_fat8,C57BL/10J,m,5.539,0665M08,62,000665,38,-0.64
14317,Naggert1,fatwt_fat8,C57BL/10J,m,6.502,0665M09,62,000665,38,0.18
14317,Naggert1,fatwt_fat8,C57BL/10J,m,6.384,0665M10,62,000665,38,0.08
14317,Naggert1,fatwt_fat8,C57BL/10J,m,7.514,0665M11,62,000665,38,1.05
14317,Naggert1,fatwt_fat8,C57BL/10J,m,4.955,0665M12,62,000665,38,-1.14
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.320,0664F02,62,000664,7,-0.17
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.064,0664F10,62,000664,7,-0.59
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.151,0664F09,62,000664,7,-0.44
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.353,0664F08,62,000664,7,-0.11
14317,Naggert1,fatwt_fat8,C57BL/6J,f,2.960,0664F07,62,000664,7,-0.76
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.774,0664F06,62,000664,7,0.57
14317,Naggert1,fatwt_fat8,C57BL/6J,f,4.950,0664F05,62,000664,7,2.50
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.109,0664F04,62,000664,7,-0.51
14317,Naggert1,fatwt_fat8,C57BL/6J,f,2.862,0664F03,62,000664,7,-0.92
14317,Naggert1,fatwt_fat8,C57BL/6J,f,3.686,0664F01,62,000664,7,0.43
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.484,0664M06,62,000664,7,1.43
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.487,0664M01,62,000664,7,1.45
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.270,0664M02,62,000664,7,0.45
14317,Naggert1,fatwt_fat8,C57BL/6J,m,2.891,0664M03,62,000664,7,-1.30
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.026,0664M04,62,000664,7,-0.68
14317,Naggert1,fatwt_fat8,C57BL/6J,m,2.902,0664M05,62,000664,7,-1.25
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.023,0664M07,62,000664,7,-0.69
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.264,0664M08,62,000664,7,0.42
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.110,0664M09,62,000664,7,-0.29
14317,Naggert1,fatwt_fat8,C57BL/6J,m,3.274,0664M10,62,000664,7,0.46
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.503,0662F35,62,000662,35,0.74
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.875,0662F34,62,000662,35,1.18
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,3.838,0662F33,62,000662,35,-1.24
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,3.780,0662F29,62,000662,35,-1.31
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.664,0662F27,62,000662,35,0.93
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.234,0662F26,62,000662,35,0.42
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.680,0662F25,62,000662,35,0.95
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,4.862,0662F24,62,000662,35,-0.02
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,4.796,0662F23,62,000662,35,-0.10
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.040,0662F37,62,000662,35,0.19
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,5.064,0662F36,62,000662,35,0.22
14317,Naggert1,fatwt_fat8,C57BLKS/J,f,3.240,0662F28,62,000662,35,-1.95
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,8.121,0662M052,62,000662,35,1.85
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,4.610,0662M102,62,000662,35,-1.26
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,5.755,0662M092,62,000662,35,-0.24
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,5.039,0662M082,62,000662,35,-0.88
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,5.724,0662M072,62,000662,35,-0.27
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,4.719,0662M042,62,000662,35,-1.16
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,7.046,0662M022,62,000662,35,0.90
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,6.937,0662M012,62,000662,35,0.81
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,5.756,0662M032,62,000662,35,-0.24
14317,Naggert1,fatwt_fat8,C57BLKS/J,m,6.566,0662M062,62,000662,35,0.48
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,5.855,0667F22,62,000667,32,2.25
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.569,0667F31,62,000667,32,-0.28
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,5.221,0667F32,62,000667,32,1.55
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.233,0667F34,62,000667,32,-0.65
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,4.408,0667F35,62,000667,32,0.65
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.990,0667F39,62,000667,32,0.19
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.253,0667F38,62,000667,32,-0.63
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.553,0667F37,62,000667,32,-0.29
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.031,0667F36,62,000667,32,-0.87
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.290,0667F20,62,000667,32,-0.59
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.060,0667F21,62,000667,32,-0.84
14317,Naggert1,fatwt_fat8,C57BR/cdJ,f,3.358,0667F23,62,000667,32,-0.51
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,8.415,0667M25,62,000667,32,0.15
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,8.867,0667M21,62,000667,32,0.35
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,10.013,0667M22,62,000667,32,0.85
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,8.844,0667M14,62,000667,32,0.34
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,6.720,0667M13,62,000667,32,-0.59
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,5.114,0667M12,62,000667,32,-1.30
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,4.092,0667M11,62,000667,32,-1.75
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,7.239,0667M23,62,000667,32,-0.37
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,11.281,0667M24,62,000667,32,1.41
14317,Naggert1,fatwt_fat8,C57BR/cdJ,m,10.123,0667M26,62,000667,32,0.90
14317,Naggert1,fatwt_fat8,C57L/J,f,3.019,0668F06,62,000668,37,-0.41
14317,Naggert1,fatwt_fat8,C57L/J,f,2.477,0668F10,62,000668,37,-0.91
14317,Naggert1,fatwt_fat8,C57L/J,f,2.721,0668F09,62,000668,37,-0.68
14317,Naggert1,fatwt_fat8,C57L/J,f,2.750,0668F08,62,000668,37,-0.66
14317,Naggert1,fatwt_fat8,C57L/J,f,2.775,0668F07,62,000668,37,-0.64
14317,Naggert1,fatwt_fat8,C57L/J,f,3.515,0668F05,62,000668,37,0.04
14317,Naggert1,fatwt_fat8,C57L/J,f,5.130,0668F04,62,000668,37,1.52
14317,Naggert1,fatwt_fat8,C57L/J,f,3.080,0668F03,62,000668,37,-0.36
14317,Naggert1,fatwt_fat8,C57L/J,f,5.716,0668F02,62,000668,37,2.06
14317,Naggert1,fatwt_fat8,C57L/J,f,3.497,0668F01,62,000668,37,0.03
14317,Naggert1,fatwt_fat8,C57L/J,m,4.559,0668M08,62,000668,37,-0.69
14317,Naggert1,fatwt_fat8,C57L/J,m,3.070,0668M10,62,000668,37,-1.63
14317,Naggert1,fatwt_fat8,C57L/J,m,7.200,0668M09,62,000668,37,0.99
14317,Naggert1,fatwt_fat8,C57L/J,m,6.090,0668M01,62,000668,37,0.28
14317,Naggert1,fatwt_fat8,C57L/J,m,6.961,0668M02,62,000668,37,0.84
14317,Naggert1,fatwt_fat8,C57L/J,m,4.802,0668M03,62,000668,37,-0.53
14317,Naggert1,fatwt_fat8,C57L/J,m,6.724,0668M04,62,000668,37,0.69
14317,Naggert1,fatwt_fat8,C57L/J,m,7.308,0668M05,62,000668,37,1.06
14317,Naggert1,fatwt_fat8,C57L/J,m,3.394,0668M06,62,000668,37,-1.43
14317,Naggert1,fatwt_fat8,C57L/J,m,6.316,0668M07,62,000668,37,0.43
14317,Naggert1,fatwt_fat8,C58/J,f,3.337,0669F27,62,000669,28,-0.18
14317,Naggert1,fatwt_fat8,C58/J,f,4.318,0669F28,62,000669,28,2.22
14317,Naggert1,fatwt_fat8,C58/J,f,3.389,0669F29,62,000669,28,-0.05
14317,Naggert1,fatwt_fat8,C58/J,f,3.314,0669F33,62,000669,28,-0.24
14317,Naggert1,fatwt_fat8,C58/J,f,2.949,0669F26,62,000669,28,-1.13
14317,Naggert1,fatwt_fat8,C58/J,f,3.494,0669F22,62,000669,28,0.20
14317,Naggert1,fatwt_fat8,C58/J,f,3.796,0669F25,62,000669,28,0.95
14317,Naggert1,fatwt_fat8,C58/J,f,3.110,0669F24,62,000669,28,-0.74
14317,Naggert1,fatwt_fat8,C58/J,f,3.702,0669F23,62,000669,28,0.71
14317,Naggert1,fatwt_fat8,C58/J,f,3.167,0669F21,62,000669,28,-0.60
14317,Naggert1,fatwt_fat8,C58/J,f,2.939,0669F20,62,000669,28,-1.16
14317,Naggert1,fatwt_fat8,C58/J,m,2.844,0669M22,62,000669,28,-1.34
14317,Naggert1,fatwt_fat8,C58/J,m,4.283,0669M25,62,000669,28,1.54
14317,Naggert1,fatwt_fat8,C58/J,m,3.162,0669M26,62,000669,28,-0.70
14317,Naggert1,fatwt_fat8,C58/J,m,2.878,0669M27,62,000669,28,-1.27
14317,Naggert1,fatwt_fat8,C58/J,m,3.894,0669M10,62,000669,28,0.76
14317,Naggert1,fatwt_fat8,C58/J,m,3.604,0669M11,62,000669,28,0.18
14317,Naggert1,fatwt_fat8,C58/J,m,3.294,0669M20,62,000669,28,-0.44
