measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110650,Attie2,bw_19wk,J:DO,f,27.4,DO042,1020,009376,70,0.09
110650,Attie2,bw_19wk,J:DO,f,33.3,DO043,1020,009376,70,1.01
110650,Attie2,bw_19wk,J:DO,f,25.4,DO044,1020,009376,70,-0.22
110650,Attie2,bw_19wk,J:DO,f,25.4,DO046,1020,009376,70,-0.22
110650,Attie2,bw_19wk,J:DO,f,25.9,DO047,1020,009376,70,-0.14
110650,Attie2,bw_19wk,J:DO,f,32.9,DO048,1020,009376,70,0.95
110650,Attie2,bw_19wk,J:DO,f,27.7,DO049,1020,009376,70,0.14
110650,Attie2,bw_19wk,J:DO,f,21.5,DO050,1020,009376,70,-0.82
110650,Attie2,bw_19wk,J:DO,f,43.5,DO051,1020,009376,70,2.59
110650,Attie2,bw_19wk,J:DO,f,20.7,DO052,1020,009376,70,-0.95
110650,Attie2,bw_19wk,J:DO,f,32.0,DO053,1020,009376,70,0.81
110650,Attie2,bw_19wk,J:DO,f,27.6,DO054,1020,009376,70,0.13
110650,Attie2,bw_19wk,J:DO,f,29.9,DO055,1020,009376,70,0.48
110650,Attie2,bw_19wk,J:DO,f,21.8,DO056,1020,009376,70,-0.77
110650,Attie2,bw_19wk,J:DO,f,26.1,DO057,1020,009376,70,-0.11
110650,Attie2,bw_19wk,J:DO,f,16.8,DO058,1020,009376,70,-1.55
110650,Attie2,bw_19wk,J:DO,f,21.8,DO059,1020,009376,70,-0.77
110650,Attie2,bw_19wk,J:DO,f,20.7,DO060,1020,009376,70,-0.95
110650,Attie2,bw_19wk,J:DO,f,55.0,DO061,1020,009376,70,4.38
110650,Attie2,bw_19wk,J:DO,f,24.5,DO062,1020,009376,70,-0.36
110650,Attie2,bw_19wk,J:DO,f,23.8,DO063,1020,009376,70,-0.46
110650,Attie2,bw_19wk,J:DO,f,25.4,DO064,1020,009376,70,-0.22
110650,Attie2,bw_19wk,J:DO,f,35.7,DO065,1020,009376,70,1.38
110650,Attie2,bw_19wk,J:DO,f,19.2,DO066,1020,009376,70,-1.18
110650,Attie2,bw_19wk,J:DO,f,25.3,DO067,1020,009376,70,-0.23
110650,Attie2,bw_19wk,J:DO,f,22.2,DO068,1020,009376,70,-0.71
110650,Attie2,bw_19wk,J:DO,f,26.1,DO069,1020,009376,70,-0.11
110650,Attie2,bw_19wk,J:DO,f,22.9,DO070,1020,009376,70,-0.6
110650,Attie2,bw_19wk,J:DO,f,23.9,DO150,1020,009376,70,-0.45
110650,Attie2,bw_19wk,J:DO,f,24.5,DO151,1020,009376,70,-0.36
110650,Attie2,bw_19wk,J:DO,f,31.0,DO152,1020,009376,70,0.65
110650,Attie2,bw_19wk,J:DO,f,20.1,DO153,1020,009376,70,-1.04
110650,Attie2,bw_19wk,J:DO,f,21.4,DO154,1020,009376,70,-0.84
110650,Attie2,bw_19wk,J:DO,f,20.9,DO155,1020,009376,70,-0.91
110650,Attie2,bw_19wk,J:DO,f,28.6,DO156,1020,009376,70,0.28
110650,Attie2,bw_19wk,J:DO,f,25.7,DO157,1020,009376,70,-0.17
110650,Attie2,bw_19wk,J:DO,f,21.5,DO158,1020,009376,70,-0.82
110650,Attie2,bw_19wk,J:DO,f,25.6,DO159,1020,009376,70,-0.18
110650,Attie2,bw_19wk,J:DO,f,25.9,DO160,1020,009376,70,-0.14
110650,Attie2,bw_19wk,J:DO,f,20.4,DO161,1020,009376,70,-0.99
110650,Attie2,bw_19wk,J:DO,f,24.2,DO162,1020,009376,70,-0.4
110650,Attie2,bw_19wk,J:DO,f,26.5,DO163,1020,009376,70,-0.04
110650,Attie2,bw_19wk,J:DO,f,18.6,DO164,1020,009376,70,-1.27
110650,Attie2,bw_19wk,J:DO,f,26.3,DO165,1020,009376,70,-0.08
110650,Attie2,bw_19wk,J:DO,f,24.9,DO166,1020,009376,70,-0.29
110650,Attie2,bw_19wk,J:DO,f,26.0,DO167,1020,009376,70,-0.12
110650,Attie2,bw_19wk,J:DO,f,27.2,DO168,1020,009376,70,0.06
110650,Attie2,bw_19wk,J:DO,f,20.9,DO169,1020,009376,70,-0.91
110650,Attie2,bw_19wk,J:DO,f,24.8,DO170,1020,009376,70,-0.31
110650,Attie2,bw_19wk,J:DO,f,22.3,DO237,1020,009376,70,-0.7
110650,Attie2,bw_19wk,J:DO,f,34.0,DO238,1020,009376,70,1.12
110650,Attie2,bw_19wk,J:DO,f,22.7,DO239,1020,009376,70,-0.63
110650,Attie2,bw_19wk,J:DO,f,32.4,DO240,1020,009376,70,0.87
110650,Attie2,bw_19wk,J:DO,f,50.4,DO241,1020,009376,70,3.67
110650,Attie2,bw_19wk,J:DO,f,23.8,DO242,1020,009376,70,-0.46
110650,Attie2,bw_19wk,J:DO,f,24.9,DO243,1020,009376,70,-0.29
110650,Attie2,bw_19wk,J:DO,f,34.6,DO244,1020,009376,70,1.21
110650,Attie2,bw_19wk,J:DO,f,20.8,DO245,1020,009376,70,-0.93
110650,Attie2,bw_19wk,J:DO,f,21.1,DO246,1020,009376,70,-0.88
110650,Attie2,bw_19wk,J:DO,f,35.8,DO247,1020,009376,70,1.4
110650,Attie2,bw_19wk,J:DO,f,19.9,DO248,1020,009376,70,-1.07
110650,Attie2,bw_19wk,J:DO,f,27.8,DO249,1020,009376,70,0.16
110650,Attie2,bw_19wk,J:DO,f,22.5,DO250,1020,009376,70,-0.67
110650,Attie2,bw_19wk,J:DO,f,25.8,DO251,1020,009376,70,-0.15
110650,Attie2,bw_19wk,J:DO,f,25.1,DO252,1020,009376,70,-0.26
110650,Attie2,bw_19wk,J:DO,f,34.5,DO253,1020,009376,70,1.2
110650,Attie2,bw_19wk,J:DO,f,24.0,DO254,1020,009376,70,-0.43
110650,Attie2,bw_19wk,J:DO,f,33.5,DO255,1020,009376,70,1.04
110650,Attie2,bw_19wk,J:DO,f,30.7,DO256,1020,009376,70,0.61
110650,Attie2,bw_19wk,J:DO,f,22.1,DO257,1020,009376,70,-0.73
110650,Attie2,bw_19wk,J:DO,f,39.0,DO258,1020,009376,70,1.9
110650,Attie2,bw_19wk,J:DO,f,21.2,DO259,1020,009376,70,-0.87
110650,Attie2,bw_19wk,J:DO,f,26.9,DO260,1020,009376,70,0.02
110650,Attie2,bw_19wk,J:DO,f,31.9,DO261,1020,009376,70,0.79
110650,Attie2,bw_19wk,J:DO,f,29.2,DO262,1020,009376,70,0.37
110650,Attie2,bw_19wk,J:DO,f,25.8,DO263,1020,009376,70,-0.15
110650,Attie2,bw_19wk,J:DO,f,23.5,DO264,1020,009376,70,-0.51
110650,Attie2,bw_19wk,J:DO,f,27.1,DO265,1020,009376,70,0.05
110650,Attie2,bw_19wk,J:DO,f,27.7,DO266,1020,009376,70,0.14
110650,Attie2,bw_19wk,J:DO,f,23.5,DO267,1020,009376,70,-0.51
110650,Attie2,bw_19wk,J:DO,f,23.4,DO268,1020,009376,70,-0.53
110650,Attie2,bw_19wk,J:DO,f,31.5,DO269,1020,009376,70,0.73
110650,Attie2,bw_19wk,J:DO,f,25.3,DO270,1020,009376,70,-0.23
110650,Attie2,bw_19wk,J:DO,f,23.7,DO346,1020,009376,70,-0.48
110650,Attie2,bw_19wk,J:DO,f,28.2,DO347,1020,009376,70,0.22
110650,Attie2,bw_19wk,J:DO,f,20.2,DO348,1020,009376,70,-1.02
110650,Attie2,bw_19wk,J:DO,f,19.9,DO349,1020,009376,70,-1.07
110650,Attie2,bw_19wk,J:DO,f,22.8,DO350,1020,009376,70,-0.62
110650,Attie2,bw_19wk,J:DO,f,20.5,DO352,1020,009376,70,-0.98
110650,Attie2,bw_19wk,J:DO,f,25.1,DO353,1020,009376,70,-0.26
110650,Attie2,bw_19wk,J:DO,f,36.4,DO354,1020,009376,70,1.49
110650,Attie2,bw_19wk,J:DO,f,27.1,DO355,1020,009376,70,0.05
110650,Attie2,bw_19wk,J:DO,f,44.9,DO356,1020,009376,70,2.81
110650,Attie2,bw_19wk,J:DO,f,24.3,DO357,1020,009376,70,-0.39
110650,Attie2,bw_19wk,J:DO,f,20.6,DO358,1020,009376,70,-0.96
110650,Attie2,bw_19wk,J:DO,f,36.5,DO359,1020,009376,70,1.51
110650,Attie2,bw_19wk,J:DO,f,24.7,DO360,1020,009376,70,-0.32
110650,Attie2,bw_19wk,J:DO,f,27.0,DO361,1020,009376,70,0.03
110650,Attie2,bw_19wk,J:DO,f,21.2,DO362,1020,009376,70,-0.87
110650,Attie2,bw_19wk,J:DO,f,28.1,DO363,1020,009376,70,0.2
110650,Attie2,bw_19wk,J:DO,f,28.8,DO364,1020,009376,70,0.31
110650,Attie2,bw_19wk,J:DO,f,22.6,DO365,1020,009376,70,-0.65
110650,Attie2,bw_19wk,J:DO,f,26.7,DO366,1020,009376,70,-0.01
110650,Attie2,bw_19wk,J:DO,f,17.8,DO367,1020,009376,70,-1.4
110650,Attie2,bw_19wk,J:DO,f,31.8,DO368,1020,009376,70,0.78
110650,Attie2,bw_19wk,J:DO,f,24.9,DO369,1020,009376,70,-0.29
110650,Attie2,bw_19wk,J:DO,f,25.8,DO370,1020,009376,70,-0.15
110650,Attie2,bw_19wk,J:DO,f,20.0,DO475,1020,009376,70,-1.05
110650,Attie2,bw_19wk,J:DO,f,29.6,DO476,1020,009376,70,0.44
110650,Attie2,bw_19wk,J:DO,f,30.1,DO477,1020,009376,70,0.51
110650,Attie2,bw_19wk,J:DO,f,23.2,DO478,1020,009376,70,-0.56
110650,Attie2,bw_19wk,J:DO,f,39.4,DO479,1020,009376,70,1.96
110650,Attie2,bw_19wk,J:DO,f,38.0,DO480,1020,009376,70,1.74
110650,Attie2,bw_19wk,J:DO,f,28.5,DO481,1020,009376,70,0.27
110650,Attie2,bw_19wk,J:DO,f,25.6,DO482,1020,009376,70,-0.18
110650,Attie2,bw_19wk,J:DO,f,22.9,DO483,1020,009376,70,-0.6
110650,Attie2,bw_19wk,J:DO,f,30.6,DO484,1020,009376,70,0.59
110650,Attie2,bw_19wk,J:DO,f,29.0,DO485,1020,009376,70,0.34
110650,Attie2,bw_19wk,J:DO,f,29.9,DO486,1020,009376,70,0.48
110650,Attie2,bw_19wk,J:DO,f,26.6,DO487,1020,009376,70,-0.03
110650,Attie2,bw_19wk,J:DO,f,27.1,DO488,1020,009376,70,0.05
110650,Attie2,bw_19wk,J:DO,f,23.1,DO489,1020,009376,70,-0.57
110650,Attie2,bw_19wk,J:DO,f,49.5,DO490,1020,009376,70,3.53
110650,Attie2,bw_19wk,J:DO,f,23.7,DO491,1020,009376,70,-0.48
110650,Attie2,bw_19wk,J:DO,f,22.7,DO492,1020,009376,70,-0.63
110650,Attie2,bw_19wk,J:DO,f,24.5,DO493,1020,009376,70,-0.36
110650,Attie2,bw_19wk,J:DO,f,26.4,DO494,1020,009376,70,-0.06
110650,Attie2,bw_19wk,J:DO,f,25.5,DO495,1020,009376,70,-0.2
110650,Attie2,bw_19wk,J:DO,f,32.6,DO496,1020,009376,70,0.9
110650,Attie2,bw_19wk,J:DO,f,32.4,DO498,1020,009376,70,0.87
110650,Attie2,bw_19wk,J:DO,f,25.1,DO499,1020,009376,70,-0.26
110650,Attie2,bw_19wk,J:DO,f,26.4,DO500,1020,009376,70,-0.06
110650,Attie2,bw_19wk,J:DO,f,25.5,DO501,1020,009376,70,-0.2
110650,Attie2,bw_19wk,J:DO,f,25.1,DO502,1020,009376,70,-0.26
110650,Attie2,bw_19wk,J:DO,f,18.7,DO503,1020,009376,70,-1.26
110650,Attie2,bw_19wk,J:DO,f,21.5,DO504,1020,009376,70,-0.82
110650,Attie2,bw_19wk,J:DO,f,17.3,DO505,1020,009376,70,-1.47
110650,Attie2,bw_19wk,J:DO,f,20.9,DO506,1020,009376,70,-0.91
110650,Attie2,bw_19wk,J:DO,f,21.4,DO507,1020,009376,70,-0.84
110650,Attie2,bw_19wk,J:DO,f,42.8,DO508,1020,009376,70,2.49
110650,Attie2,bw_19wk,J:DO,f,27.9,DO510,1020,009376,70,0.17
110650,Attie2,bw_19wk,J:DO,m,34.0,DO092,1020,009376,70,-0.33
110650,Attie2,bw_19wk,J:DO,m,57.5,DO093,1020,009376,70,2.42
110650,Attie2,bw_19wk,J:DO,m,25.8,DO094,1020,009376,70,-1.3
110650,Attie2,bw_19wk,J:DO,m,44.9,DO095,1020,009376,70,0.94
110650,Attie2,bw_19wk,J:DO,m,42.7,DO096,1020,009376,70,0.69
110650,Attie2,bw_19wk,J:DO,m,26.4,DO097,1020,009376,70,-1.23
110650,Attie2,bw_19wk,J:DO,m,29.9,DO098,1020,009376,70,-0.81
110650,Attie2,bw_19wk,J:DO,m,38.5,DO099,1020,009376,70,0.19
110650,Attie2,bw_19wk,J:DO,m,36.6,DO100,1020,009376,70,-0.03
110650,Attie2,bw_19wk,J:DO,m,34.3,DO101,1020,009376,70,-0.3
110650,Attie2,bw_19wk,J:DO,m,37.9,DO102,1020,009376,70,0.12
110650,Attie2,bw_19wk,J:DO,m,22.7,DO103,1020,009376,70,-1.66
110650,Attie2,bw_19wk,J:DO,m,52.6,DO104,1020,009376,70,1.85
110650,Attie2,bw_19wk,J:DO,m,48.3,DO105,1020,009376,70,1.34
110650,Attie2,bw_19wk,J:DO,m,35.0,DO106,1020,009376,70,-0.22
110650,Attie2,bw_19wk,J:DO,m,31.4,DO107,1020,009376,70,-0.64
110650,Attie2,bw_19wk,J:DO,m,44.8,DO108,1020,009376,70,0.93
110650,Attie2,bw_19wk,J:DO,m,23.7,DO109,1020,009376,70,-1.54
110650,Attie2,bw_19wk,J:DO,m,34.3,DO111,1020,009376,70,-0.3
110650,Attie2,bw_19wk,J:DO,m,28.2,DO112,1020,009376,70,-1.01
110650,Attie2,bw_19wk,J:DO,m,24.3,DO113,1020,009376,70,-1.47
110650,Attie2,bw_19wk,J:DO,m,32.1,DO114,1020,009376,70,-0.56
110650,Attie2,bw_19wk,J:DO,m,28.0,DO115,1020,009376,70,-1.04
110650,Attie2,bw_19wk,J:DO,m,26.2,DO116,1020,009376,70,-1.25
110650,Attie2,bw_19wk,J:DO,m,53.1,DO118,1020,009376,70,1.91
110650,Attie2,bw_19wk,J:DO,m,28.4,DO119,1020,009376,70,-0.99
110650,Attie2,bw_19wk,J:DO,m,21.2,DO120,1020,009376,70,-1.84
110650,Attie2,bw_19wk,J:DO,m,26.9,DO195,1020,009376,70,-1.17
110650,Attie2,bw_19wk,J:DO,m,28.1,DO196,1020,009376,70,-1.03
110650,Attie2,bw_19wk,J:DO,m,43.2,DO197,1020,009376,70,0.75
110650,Attie2,bw_19wk,J:DO,m,24.6,DO199,1020,009376,70,-1.44
110650,Attie2,bw_19wk,J:DO,m,41.4,DO200,1020,009376,70,0.53
110650,Attie2,bw_19wk,J:DO,m,45.3,DO201,1020,009376,70,0.99
110650,Attie2,bw_19wk,J:DO,m,46.2,DO202,1020,009376,70,1.1
110650,Attie2,bw_19wk,J:DO,m,39.0,DO203,1020,009376,70,0.25
110650,Attie2,bw_19wk,J:DO,m,26.6,DO204,1020,009376,70,-1.2
110650,Attie2,bw_19wk,J:DO,m,37.2,DO205,1020,009376,70,0.04
110650,Attie2,bw_19wk,J:DO,m,32.5,DO206,1020,009376,70,-0.51
110650,Attie2,bw_19wk,J:DO,m,37.6,DO207,1020,009376,70,0.09
110650,Attie2,bw_19wk,J:DO,m,44.4,DO208,1020,009376,70,0.89
110650,Attie2,bw_19wk,J:DO,m,35.8,DO209,1020,009376,70,-0.12
110650,Attie2,bw_19wk,J:DO,m,50.9,DO210,1020,009376,70,1.65
110650,Attie2,bw_19wk,J:DO,m,50.3,DO211,1020,009376,70,1.58
110650,Attie2,bw_19wk,J:DO,m,36.9,DO212,1020,009376,70,0.01
110650,Attie2,bw_19wk,J:DO,m,40.3,DO213,1020,009376,70,0.4
110650,Attie2,bw_19wk,J:DO,m,37.9,DO214,1020,009376,70,0.12
110650,Attie2,bw_19wk,J:DO,m,48.7,DO215,1020,009376,70,1.39
110650,Attie2,bw_19wk,J:DO,m,39.6,DO216,1020,009376,70,0.32
110650,Attie2,bw_19wk,J:DO,m,35.7,DO217,1020,009376,70,-0.13
110650,Attie2,bw_19wk,J:DO,m,31.8,DO218,1020,009376,70,-0.59
110650,Attie2,bw_19wk,J:DO,m,44.0,DO219,1020,009376,70,0.84
110650,Attie2,bw_19wk,J:DO,m,33.4,DO220,1020,009376,70,-0.4
110650,Attie2,bw_19wk,J:DO,m,26.4,DO283,1020,009376,70,-1.23
110650,Attie2,bw_19wk,J:DO,m,35.2,DO284,1020,009376,70,-0.19
110650,Attie2,bw_19wk,J:DO,m,35.3,DO285,1020,009376,70,-0.18
110650,Attie2,bw_19wk,J:DO,m,33.9,DO286,1020,009376,70,-0.35
110650,Attie2,bw_19wk,J:DO,m,29.9,DO287,1020,009376,70,-0.81
110650,Attie2,bw_19wk,J:DO,m,25.3,DO288,1020,009376,70,-1.35
110650,Attie2,bw_19wk,J:DO,m,51.9,DO289,1020,009376,70,1.77
110650,Attie2,bw_19wk,J:DO,m,39.5,DO290,1020,009376,70,0.31
110650,Attie2,bw_19wk,J:DO,m,38.2,DO291,1020,009376,70,0.16
110650,Attie2,bw_19wk,J:DO,m,30.2,DO292,1020,009376,70,-0.78
110650,Attie2,bw_19wk,J:DO,m,28.4,DO293,1020,009376,70,-0.99
110650,Attie2,bw_19wk,J:DO,m,40.1,DO294,1020,009376,70,0.38
110650,Attie2,bw_19wk,J:DO,m,35.0,DO295,1020,009376,70,-0.22
110650,Attie2,bw_19wk,J:DO,m,65.1,DO296,1020,009376,70,3.31
110650,Attie2,bw_19wk,J:DO,m,35.6,DO297,1020,009376,70,-0.15
110650,Attie2,bw_19wk,J:DO,m,40.1,DO298,1020,009376,70,0.38
110650,Attie2,bw_19wk,J:DO,m,38.3,DO299,1020,009376,70,0.17
110650,Attie2,bw_19wk,J:DO,m,37.1,DO300,1020,009376,70,0.03
110650,Attie2,bw_19wk,J:DO,m,30.2,DO301,1020,009376,70,-0.78
110650,Attie2,bw_19wk,J:DO,m,27.1,DO302,1020,009376,70,-1.14
110650,Attie2,bw_19wk,J:DO,m,28.8,DO303,1020,009376,70,-0.94
110650,Attie2,bw_19wk,J:DO,m,25.1,DO304,1020,009376,70,-1.38
110650,Attie2,bw_19wk,J:DO,m,29.3,DO305,1020,009376,70,-0.89
110650,Attie2,bw_19wk,J:DO,m,45.7,DO306,1020,009376,70,1.04
110650,Attie2,bw_19wk,J:DO,m,25.4,DO307,1020,009376,70,-1.34
110650,Attie2,bw_19wk,J:DO,m,39.5,DO308,1020,009376,70,0.31
110650,Attie2,bw_19wk,J:DO,m,31.4,DO309,1020,009376,70,-0.64
110650,Attie2,bw_19wk,J:DO,m,36.3,DO310,1020,009376,70,-0.06
110650,Attie2,bw_19wk,J:DO,m,30.3,DO311,1020,009376,70,-0.77
110650,Attie2,bw_19wk,J:DO,m,28.5,DO312,1020,009376,70,-0.98
110650,Attie2,bw_19wk,J:DO,m,26.9,DO313,1020,009376,70,-1.17
110650,Attie2,bw_19wk,J:DO,m,30.0,DO314,1020,009376,70,-0.8
110650,Attie2,bw_19wk,J:DO,m,36.0,DO315,1020,009376,70,-0.1
110650,Attie2,bw_19wk,J:DO,m,44.1,DO316,1020,009376,70,0.85
110650,Attie2,bw_19wk,J:DO,m,35.5,DO317,1020,009376,70,-0.16
110650,Attie2,bw_19wk,J:DO,m,34.9,DO318,1020,009376,70,-0.23
110650,Attie2,bw_19wk,J:DO,m,36.9,DO319,1020,009376,70,0.01
110650,Attie2,bw_19wk,J:DO,m,36.2,DO320,1020,009376,70,-0.08
110650,Attie2,bw_19wk,J:DO,m,33.7,DO395,1020,009376,70,-0.37
110650,Attie2,bw_19wk,J:DO,m,30.2,DO396,1020,009376,70,-0.78
110650,Attie2,bw_19wk,J:DO,m,39.0,DO397,1020,009376,70,0.25
110650,Attie2,bw_19wk,J:DO,m,53.7,DO398,1020,009376,70,1.98
110650,Attie2,bw_19wk,J:DO,m,38.9,DO399,1020,009376,70,0.24
110650,Attie2,bw_19wk,J:DO,m,37.1,DO400,1020,009376,70,0.03
110650,Attie2,bw_19wk,J:DO,m,29.5,DO401,1020,009376,70,-0.86
110650,Attie2,bw_19wk,J:DO,m,36.3,DO402,1020,009376,70,-0.06
110650,Attie2,bw_19wk,J:DO,m,27.1,DO403,1020,009376,70,-1.14
110650,Attie2,bw_19wk,J:DO,m,49.6,DO404,1020,009376,70,1.5
110650,Attie2,bw_19wk,J:DO,m,38.6,DO405,1020,009376,70,0.21
110650,Attie2,bw_19wk,J:DO,m,33.6,DO406,1020,009376,70,-0.38
110650,Attie2,bw_19wk,J:DO,m,26.0,DO407,1020,009376,70,-1.27
110650,Attie2,bw_19wk,J:DO,m,19.1,DO408,1020,009376,70,-2.08
110650,Attie2,bw_19wk,J:DO,m,33.0,DO409,1020,009376,70,-0.45
110650,Attie2,bw_19wk,J:DO,m,39.0,DO410,1020,009376,70,0.25
110650,Attie2,bw_19wk,J:DO,m,38.9,DO411,1020,009376,70,0.24
110650,Attie2,bw_19wk,J:DO,m,42.3,DO412,1020,009376,70,0.64
110650,Attie2,bw_19wk,J:DO,m,40.0,DO413,1020,009376,70,0.37
110650,Attie2,bw_19wk,J:DO,m,38.6,DO414,1020,009376,70,0.21
110650,Attie2,bw_19wk,J:DO,m,23.9,DO415,1020,009376,70,-1.52
110650,Attie2,bw_19wk,J:DO,m,43.4,DO416,1020,009376,70,0.77
110650,Attie2,bw_19wk,J:DO,m,40.2,DO417,1020,009376,70,0.39
110650,Attie2,bw_19wk,J:DO,m,39.9,DO420,1020,009376,70,0.36
110650,Attie2,bw_19wk,J:DO,m,45.3,DO523,1020,009376,70,0.99
110650,Attie2,bw_19wk,J:DO,m,70.3,DO524,1020,009376,70,3.92
110650,Attie2,bw_19wk,J:DO,m,34.6,DO525,1020,009376,70,-0.26
110650,Attie2,bw_19wk,J:DO,m,34.0,DO526,1020,009376,70,-0.33
110650,Attie2,bw_19wk,J:DO,m,39.9,DO527,1020,009376,70,0.36
110650,Attie2,bw_19wk,J:DO,m,38.9,DO528,1020,009376,70,0.24
110650,Attie2,bw_19wk,J:DO,m,38.1,DO529,1020,009376,70,0.15
110650,Attie2,bw_19wk,J:DO,m,40.7,DO530,1020,009376,70,0.45
110650,Attie2,bw_19wk,J:DO,m,27.7,DO531,1020,009376,70,-1.07
110650,Attie2,bw_19wk,J:DO,m,33.6,DO532,1020,009376,70,-0.38
110650,Attie2,bw_19wk,J:DO,m,43.3,DO533,1020,009376,70,0.76
110650,Attie2,bw_19wk,J:DO,m,39.6,DO534,1020,009376,70,0.32
110650,Attie2,bw_19wk,J:DO,m,54.1,DO535,1020,009376,70,2.02
110650,Attie2,bw_19wk,J:DO,m,38.3,DO536,1020,009376,70,0.17
110650,Attie2,bw_19wk,J:DO,m,39.8,DO537,1020,009376,70,0.35
110650,Attie2,bw_19wk,J:DO,m,38.8,DO538,1020,009376,70,0.23
110650,Attie2,bw_19wk,J:DO,m,32.5,DO539,1020,009376,70,-0.51
110650,Attie2,bw_19wk,J:DO,m,37.9,DO540,1020,009376,70,0.12
110650,Attie2,bw_19wk,J:DO,m,35.8,DO541,1020,009376,70,-0.12
110650,Attie2,bw_19wk,J:DO,m,53.4,DO542,1020,009376,70,1.94
110650,Attie2,bw_19wk,J:DO,m,46.5,DO543,1020,009376,70,1.13
110650,Attie2,bw_19wk,J:DO,m,42.1,DO544,1020,009376,70,0.62
110650,Attie2,bw_19wk,J:DO,m,50.6,DO545,1020,009376,70,1.61
110650,Attie2,bw_19wk,J:DO,m,40.5,DO546,1020,009376,70,0.43
110650,Attie2,bw_19wk,J:DO,m,47.9,DO547,1020,009376,70,1.3
110650,Attie2,bw_19wk,J:DO,m,35.3,DO548,1020,009376,70,-0.18
110650,Attie2,bw_19wk,J:DO,m,34.9,DO549,1020,009376,70,-0.23
110650,Attie2,bw_19wk,J:DO,m,30.3,DO550,1020,009376,70,-0.77
110650,Attie2,bw_19wk,J:DO,m,40.9,DO551,1020,009376,70,0.48
110650,Attie2,bw_19wk,J:DO,m,32.2,DO552,1020,009376,70,-0.55
110650,Attie2,bw_19wk,J:DO,m,34.8,DO553,1020,009376,70,-0.24
110650,Attie2,bw_19wk,J:DO,m,35.0,DO554,1020,009376,70,-0.22
110650,Attie2,bw_19wk,J:DO,m,50.5,DO555,1020,009376,70,1.6
110650,Attie2,bw_19wk,J:DO,m,43.0,DO556,1020,009376,70,0.72
110650,Attie2,bw_19wk,J:DO,m,28.4,DO557,1020,009376,70,-0.99
110650,Attie2,bw_19wk,J:DO,m,41.5,DO558,1020,009376,70,0.55
110650,Attie2,bw_19wk,J:DO,m,29.7,DO559,1020,009376,70,-0.84
110650,Attie2,bw_19wk,J:DO,m,23.8,DO560,1020,009376,70,-1.53
