measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112806,Schoonjans1,wMCA_feces_CD,BXD1,m,15.764,BXD1_CD_5,1049,,1101,-0.49
112806,Schoonjans1,wMCA_feces_CD,BXD1,m,11.31,BXD1_CD_4,1049,,1101,-1.52
112806,Schoonjans1,wMCA_feces_CD,BXD1,m,20.402,BXD1_CD_3,1049,,1101,0.58
112806,Schoonjans1,wMCA_feces_CD,BXD1,m,20.209,BXD1_CD_2,1049,,1101,0.54
112806,Schoonjans1,wMCA_feces_CD,BXD1,m,21.79,BXD1_CD_1,1049,,1101,0.9
112806,Schoonjans1,wMCA_feces_CD,BXD100,m,24.433,BXD100_CD_2,1049,,1100,0.21
112806,Schoonjans1,wMCA_feces_CD,BXD100,m,29.626,BXD100_CD_3,1049,,1100,1.52
112806,Schoonjans1,wMCA_feces_CD,BXD100,m,19.4,BXD100_CD_4,1049,,1100,-1.06
112806,Schoonjans1,wMCA_feces_CD,BXD100,m,23.799,BXD100_CD_1,1049,,1100,0.05
112806,Schoonjans1,wMCA_feces_CD,BXD100,m,20.758,BXD100_CD_5,1049,,1100,-0.72
112806,Schoonjans1,wMCA_feces_CD,BXD11,m,19.931,BXD11_CD_4,1049,,1111,-0.32
112806,Schoonjans1,wMCA_feces_CD,BXD11,m,12.331,BXD11_CD_3,1049,,1111,-1.02
112806,Schoonjans1,wMCA_feces_CD,BXD11,m,23.096,BXD11_CD_2,1049,,1111,-0.03
112806,Schoonjans1,wMCA_feces_CD,BXD11,m,38.163,BXD11_CD_1,1049,,1111,1.36
112806,Schoonjans1,wMCA_feces_CD,BXD12,m,16.586,BXD12_CD_2,1049,,3374,-0.44
112806,Schoonjans1,wMCA_feces_CD,BXD12,m,17.401,BXD12_CD_3,1049,,3374,-0.34
112806,Schoonjans1,wMCA_feces_CD,BXD12,m,14.54,BXD12_CD_4,1049,,3374,-0.7
112806,Schoonjans1,wMCA_feces_CD,BXD12,m,31.984,BXD12_CD_1,1049,,3374,1.48
112806,Schoonjans1,wMCA_feces_CD,BXD27,m,21.521,BXD27_CD_1,1049,,1127,0.7
112806,Schoonjans1,wMCA_feces_CD,BXD27,m,22.44,BXD27_CD_2,1049,,1127,0.88
112806,Schoonjans1,wMCA_feces_CD,BXD27,m,16.584,BXD27_CD_3,1049,,1127,-0.3
112806,Schoonjans1,wMCA_feces_CD,BXD27,m,11.682,BXD27_CD_4,1049,,1127,-1.28
112806,Schoonjans1,wMCA_feces_CD,BXD32,m,15.912,BXD32_CD_1,1049,,1132,-0.78
112806,Schoonjans1,wMCA_feces_CD,BXD32,m,20.845,BXD32_CD_2,1049,,1132,1.23
112806,Schoonjans1,wMCA_feces_CD,BXD32,m,15.745,BXD32_CD_3,1049,,1132,-0.85
112806,Schoonjans1,wMCA_feces_CD,BXD32,m,18.775,BXD32_CD_4,1049,,1132,0.39
112806,Schoonjans1,wMCA_feces_CD,BXD34,m,19.03,BXD34_CD_1,1049,,1134,0.9
112806,Schoonjans1,wMCA_feces_CD,BXD34,m,17.797,BXD34_CD_2,1049,,1134,0.6
112806,Schoonjans1,wMCA_feces_CD,BXD34,m,10.001,BXD34_CD_4,1049,,1134,-1.34
112806,Schoonjans1,wMCA_feces_CD,BXD34,m,14.778,BXD34_CD_5,1049,,1134,-0.16
112806,Schoonjans1,wMCA_feces_CD,BXD39,m,21.115,BXD39_CD_1,1049,,1139,0.89
112806,Schoonjans1,wMCA_feces_CD,BXD39,m,13.981,BXD39_CD_2,1049,,1139,-0.4
112806,Schoonjans1,wMCA_feces_CD,BXD39,m,20.761,BXD39_CD_3,1049,,1139,0.83
112806,Schoonjans1,wMCA_feces_CD,BXD39,m,17.278,BXD39_CD_4,1049,,1139,0.2
112806,Schoonjans1,wMCA_feces_CD,BXD39,m,7.7199,BXD39_CD_5,1049,,1139,-1.52
112806,Schoonjans1,wMCA_feces_CD,BXD40,m,14.491,BXD40_CD_4,1049,,1140,-0.52
112806,Schoonjans1,wMCA_feces_CD,BXD40,m,16.625,BXD40_CD_1,1049,,1140,0.22
112806,Schoonjans1,wMCA_feces_CD,BXD40,m,20.776,BXD40_CD_2,1049,,1140,1.64
112806,Schoonjans1,wMCA_feces_CD,BXD40,m,13.461,BXD40_CD_3,1049,,1140,-0.87
112806,Schoonjans1,wMCA_feces_CD,BXD40,m,14.638,BXD40_CD_5,1049,,1140,-0.47
112806,Schoonjans1,wMCA_feces_CD,BXD43,m,13.345,BXD43_CD_3,1049,,1143,-1.33
112806,Schoonjans1,wMCA_feces_CD,BXD43,m,32.322,BXD43_CD_4,1049,,1143,0.63
112806,Schoonjans1,wMCA_feces_CD,BXD43,m,34.849,BXD43_CD_2,1049,,1143,0.89
112806,Schoonjans1,wMCA_feces_CD,BXD43,m,24.353,BXD43_CD_5,1049,,1143,-0.19
112806,Schoonjans1,wMCA_feces_CD,BXD45,m,23.337,BXD45_CD_1,1049,,1145,1.08
112806,Schoonjans1,wMCA_feces_CD,BXD45,m,13.151,BXD45_CD_2,1049,,1145,-0.89
112806,Schoonjans1,wMCA_feces_CD,BXD45,m,16.782,BXD45_CD_3,1049,,1145,-0.19
112806,Schoonjans1,wMCA_feces_CD,BXD48,m,37.21,BXD48_CD_5,1049,,1148,1.22
112806,Schoonjans1,wMCA_feces_CD,BXD48,m,16.614,BXD48_CD_1,1049,,1148,-0.78
112806,Schoonjans1,wMCA_feces_CD,BXD48,m,20.363,BXD48_CD_2,1049,,1148,-0.42
112806,Schoonjans1,wMCA_feces_CD,BXD48,m,14.973,BXD48_CD_3,1049,,1148,-0.94
112806,Schoonjans1,wMCA_feces_CD,BXD48,m,34.117,BXD48_CD_4,1049,,1148,0.92
112806,Schoonjans1,wMCA_feces_CD,BXD48a,m,43.211,BXD48a_CD_3,1049,,3375,1.45
112806,Schoonjans1,wMCA_feces_CD,BXD48a,m,27.996,BXD48a_CD_4,1049,,3375,-0.76
112806,Schoonjans1,wMCA_feces_CD,BXD48a,m,32.377,BXD48a_CD_5,1049,,3375,-0.13
112806,Schoonjans1,wMCA_feces_CD,BXD48a,m,29.377,BXD48a_CD_2,1049,,3375,-0.56
112806,Schoonjans1,wMCA_feces_CD,BXD49,m,14.013,BXD49_CD_3,1049,,1149,-1.11
112806,Schoonjans1,wMCA_feces_CD,BXD49,m,30.005,BXD49_CD_1,1049,,1149,1.37
112806,Schoonjans1,wMCA_feces_CD,BXD49,m,16.372,BXD49_CD_2,1049,,1149,-0.74
112806,Schoonjans1,wMCA_feces_CD,BXD49,m,20.462,BXD49_CD_4,1049,,1149,-0.11
112806,Schoonjans1,wMCA_feces_CD,BXD49,m,24.954,BXD49_CD_5,1049,,1149,0.59
112806,Schoonjans1,wMCA_feces_CD,BXD51,m,31.523,BXD51_CD_1,1049,,1151,1.45
112806,Schoonjans1,wMCA_feces_CD,BXD51,m,22.904,BXD51_CD_2,1049,,1151,-1.21
112806,Schoonjans1,wMCA_feces_CD,BXD51,m,27.641,BXD51_CD_3,1049,,1151,0.26
112806,Schoonjans1,wMCA_feces_CD,BXD51,m,27.113,BXD51_CD_4,1049,,1151,0.09
112806,Schoonjans1,wMCA_feces_CD,BXD51,m,24.879,BXD51_CD_5,1049,,1151,-0.6
112806,Schoonjans1,wMCA_feces_CD,BXD53,m,14.113,BXD53_CD_1,1049,,1153,0.68
112806,Schoonjans1,wMCA_feces_CD,BXD53,m,12.261,BXD53_CD_2,1049,,1153,0.2
112806,Schoonjans1,wMCA_feces_CD,BXD53,m,15.844,BXD53_CD_3,1049,,1153,1.12
112806,Schoonjans1,wMCA_feces_CD,BXD53,m,6.1919,BXD53_CD_4,1049,,1153,-1.35
112806,Schoonjans1,wMCA_feces_CD,BXD53,m,8.9561,BXD53_CD_5,1049,,1153,-0.64
112806,Schoonjans1,wMCA_feces_CD,BXD55,m,12.078,BXD55_CD_1,1049,,1155,-1.51
112806,Schoonjans1,wMCA_feces_CD,BXD55,m,15.399,BXD55_CD_2,1049,,1155,-0.35
112806,Schoonjans1,wMCA_feces_CD,BXD55,m,16.723,BXD55_CD_3,1049,,1155,0.11
112806,Schoonjans1,wMCA_feces_CD,BXD55,m,18.51,BXD55_CD_4,1049,,1155,0.73
112806,Schoonjans1,wMCA_feces_CD,BXD55,m,19.379,BXD55_CD_5,1049,,1155,1.03
112806,Schoonjans1,wMCA_feces_CD,BXD6,m,23.45,BXD6_CD_4,1049,,1106,1.14
112806,Schoonjans1,wMCA_feces_CD,BXD6,m,22.032,BXD6_CD_1,1049,,1106,0.82
112806,Schoonjans1,wMCA_feces_CD,BXD6,m,13.261,BXD6_CD_2,1049,,1106,-1.12
112806,Schoonjans1,wMCA_feces_CD,BXD6,m,18.518,BXD6_CD_3,1049,,1106,0.04
112806,Schoonjans1,wMCA_feces_CD,BXD6,m,14.366,BXD6_CD_5,1049,,1106,-0.88
112806,Schoonjans1,wMCA_feces_CD,BXD62,m,18.225,BXD62_CD_1,1049,,1162,0.88
112806,Schoonjans1,wMCA_feces_CD,BXD62,m,14.764,BXD62_CD_3,1049,,1162,0.14
112806,Schoonjans1,wMCA_feces_CD,BXD62,m,14.429,BXD62_CD_4,1049,,1162,0.07
112806,Schoonjans1,wMCA_feces_CD,BXD62,m,6.1902,BXD62_CD_5,1049,,1162,-1.69
112806,Schoonjans1,wMCA_feces_CD,BXD62,m,16.876,BXD62_CD_2,1049,,1162,0.59
112806,Schoonjans1,wMCA_feces_CD,BXD63,m,44.58,BXD63_CD_5,1049,,1163,1.24
112806,Schoonjans1,wMCA_feces_CD,BXD63,m,18.067,BXD63_CD_1,1049,,1163,-1.15
112806,Schoonjans1,wMCA_feces_CD,BXD63,m,21.11,BXD63_CD_2,1049,,1163,-0.88
112806,Schoonjans1,wMCA_feces_CD,BXD63,m,36.944,BXD63_CD_4,1049,,1163,0.55
112806,Schoonjans1,wMCA_feces_CD,BXD63,m,33.574,BXD63_CD_3,1049,,1163,0.25
112806,Schoonjans1,wMCA_feces_CD,BXD64,m,22.037,BXD64_CD_1,1049,,1164,-0.37
112806,Schoonjans1,wMCA_feces_CD,BXD64,m,23.086,BXD64_CD_2,1049,,1164,0.07
112806,Schoonjans1,wMCA_feces_CD,BXD64,m,25.524,BXD64_CD_3,1049,,1164,1.08
112806,Schoonjans1,wMCA_feces_CD,BXD64,m,24.613,BXD64_CD_4,1049,,1164,0.7
112806,Schoonjans1,wMCA_feces_CD,BXD64,m,19.365,BXD64_CD_5,1049,,1164,-1.48
112806,Schoonjans1,wMCA_feces_CD,BXD66,m,50.86,BXD66_CD_5,1049,,1166,1.41
112806,Schoonjans1,wMCA_feces_CD,BXD66,m,37.043,BXD66_CD_4,1049,,1166,-0.52
112806,Schoonjans1,wMCA_feces_CD,BXD66,m,34.284,BXD66_CD_3,1049,,1166,-0.91
112806,Schoonjans1,wMCA_feces_CD,BXD66,m,35.99,BXD66_CD_2,1049,,1166,-0.67
112806,Schoonjans1,wMCA_feces_CD,BXD66,m,45.661,BXD66_CD_1,1049,,1166,0.68
112806,Schoonjans1,wMCA_feces_CD,BXD67,m,20.775,BXD67_CD_4,1049,,1167,-0.53
112806,Schoonjans1,wMCA_feces_CD,BXD67,m,28.55,BXD67_CD_1,1049,,1167,1.07
112806,Schoonjans1,wMCA_feces_CD,BXD67,m,17.879,BXD67_CD_3,1049,,1167,-1.12
112806,Schoonjans1,wMCA_feces_CD,BXD67,m,26.143,BXD67_CD_5,1049,,1167,0.58
112806,Schoonjans1,wMCA_feces_CD,BXD69,m,28.079,BXD69_CD_5,1049,,1169,-0.37
112806,Schoonjans1,wMCA_feces_CD,BXD69,m,20.277,BXD69_CD_4,1049,,1169,-1.2
112806,Schoonjans1,wMCA_feces_CD,BXD69,m,41.023,BXD69_CD_3,1049,,1169,1.0
112806,Schoonjans1,wMCA_feces_CD,BXD69,m,26.856,BXD69_CD_2,1049,,1169,-0.5
112806,Schoonjans1,wMCA_feces_CD,BXD69,m,41.691,BXD69_CD_1,1049,,1169,1.07
112806,Schoonjans1,wMCA_feces_CD,BXD73,m,22.833,BXD73_CD_1,1049,,1173,0.9
112806,Schoonjans1,wMCA_feces_CD,BXD73,m,12.475,BXD73_CD_2,1049,,1173,-1.47
112806,Schoonjans1,wMCA_feces_CD,BXD73,m,22.249,BXD73_CD_3,1049,,1173,0.76
112806,Schoonjans1,wMCA_feces_CD,BXD73,m,16.494,BXD73_CD_4,1049,,1173,-0.55
112806,Schoonjans1,wMCA_feces_CD,BXD73,m,20.546,BXD73_CD_5,1049,,1173,0.37
112806,Schoonjans1,wMCA_feces_CD,BXD75,m,38.154,BXD75_CD_1,1049,,1175,0.44
112806,Schoonjans1,wMCA_feces_CD,BXD75,m,28.628,BXD75_CD_2,1049,,1175,-0.71
112806,Schoonjans1,wMCA_feces_CD,BXD75,m,47.577,BXD75_CD_3,1049,,1175,1.56
112806,Schoonjans1,wMCA_feces_CD,BXD75,m,30.146,BXD75_CD_4,1049,,1175,-0.52
112806,Schoonjans1,wMCA_feces_CD,BXD75,m,28.08,BXD75_CD_5,1049,,1175,-0.77
112806,Schoonjans1,wMCA_feces_CD,BXD77,m,37.117,BXD77_CD_1,1049,,1177,-0.05
112806,Schoonjans1,wMCA_feces_CD,BXD77,m,31.061,BXD77_CD_2,1049,,1177,-0.6
112806,Schoonjans1,wMCA_feces_CD,BXD77,m,44.508,BXD77_CD_3,1049,,1177,0.63
112806,Schoonjans1,wMCA_feces_CD,BXD77,m,23.848,BXD77_CD_4,1049,,1177,-1.26
112806,Schoonjans1,wMCA_feces_CD,BXD77,m,51.71,BXD77_CD_5,1049,,1177,1.29
112806,Schoonjans1,wMCA_feces_CD,BXD79,m,29.795,BXD79_CD_4,1049,,1179,0.87
112806,Schoonjans1,wMCA_feces_CD,BXD79,m,23.277,BXD79_CD_1,1049,,1179,-0.5
112806,Schoonjans1,wMCA_feces_CD,BXD79,m,18.874,BXD79_CD_2,1049,,1179,-1.43
112806,Schoonjans1,wMCA_feces_CD,BXD79,m,30.176,BXD79_CD_3,1049,,1179,0.95
112806,Schoonjans1,wMCA_feces_CD,BXD79,m,26.179,BXD79_CD_5,1049,,1179,0.11
112806,Schoonjans1,wMCA_feces_CD,BXD8,m,27.997,BXD8_CD_1,1049,,1108,0.77
112806,Schoonjans1,wMCA_feces_CD,BXD8,m,16.975,BXD8_CD_2,1049,,1108,-0.66
112806,Schoonjans1,wMCA_feces_CD,BXD8,m,21.586,BXD8_CD_3,1049,,1108,-0.06
112806,Schoonjans1,wMCA_feces_CD,BXD8,m,12.546,BXD8_CD_4,1049,,1108,-1.24
112806,Schoonjans1,wMCA_feces_CD,BXD8,m,31.229,BXD8_CD_5,1049,,1108,1.19
112806,Schoonjans1,wMCA_feces_CD,BXD81,m,18.558,BXD81_CD_5,1049,,1181,-0.86
112806,Schoonjans1,wMCA_feces_CD,BXD81,m,14.13,BXD81_CD_2,1049,,1181,-1.22
112806,Schoonjans1,wMCA_feces_CD,BXD81,m,33.71,BXD81_CD_3,1049,,1181,0.38
112806,Schoonjans1,wMCA_feces_CD,BXD81,m,42.916,BXD81_CD_1,1049,,1181,1.14
112806,Schoonjans1,wMCA_feces_CD,BXD81,m,35.88,BXD81_CD_4,1049,,1181,0.56
112806,Schoonjans1,wMCA_feces_CD,BXD84,m,20.333,BXD84_CD_5,1049,,1184,-0.81
112806,Schoonjans1,wMCA_feces_CD,BXD84,m,45.443,BXD84_CD_1,1049,,1184,1.62
112806,Schoonjans1,wMCA_feces_CD,BXD84,m,23.808,BXD84_CD_2,1049,,1184,-0.47
112806,Schoonjans1,wMCA_feces_CD,BXD84,m,31.758,BXD84_CD_3,1049,,1184,0.3
112806,Schoonjans1,wMCA_feces_CD,BXD84,m,22.034,BXD84_CD_4,1049,,1184,-0.64
112806,Schoonjans1,wMCA_feces_CD,BXD87,m,13.624,BXD87_CD_1,1049,,1187,-1.21
112806,Schoonjans1,wMCA_feces_CD,BXD87,m,17.136,BXD87_CD_2,1049,,1187,-0.2
112806,Schoonjans1,wMCA_feces_CD,BXD87,m,23.059,BXD87_CD_3,1049,,1187,1.52
112806,Schoonjans1,wMCA_feces_CD,BXD87,m,18.622,BXD87_CD_4,1049,,1187,0.23
112806,Schoonjans1,wMCA_feces_CD,BXD87,m,16.624,BXD87_CD_5,1049,,1187,-0.34
112806,Schoonjans1,wMCA_feces_CD,BXD89,m,50.05,BXD89_CD_3,1049,,1189,1.49
112806,Schoonjans1,wMCA_feces_CD,BXD89,m,39.677,BXD89_CD_1,1049,,1189,0.38
112806,Schoonjans1,wMCA_feces_CD,BXD89,m,33.535,BXD89_CD_2,1049,,1189,-0.28
112806,Schoonjans1,wMCA_feces_CD,BXD89,m,32.495,BXD89_CD_4,1049,,1189,-0.39
112806,Schoonjans1,wMCA_feces_CD,BXD89,m,25.001,BXD89_CD_5,1049,,1189,-1.19
112806,Schoonjans1,wMCA_feces_CD,BXD90,m,33.024,BXD90_CD_1,1049,,1190,0.04
112806,Schoonjans1,wMCA_feces_CD,BXD90,m,37.393,BXD90_CD_2,1049,,1190,0.44
112806,Schoonjans1,wMCA_feces_CD,BXD90,m,20.305,BXD90_CD_3,1049,,1190,-1.11
112806,Schoonjans1,wMCA_feces_CD,BXD90,m,47.941,BXD90_CD_4,1049,,1190,1.4
112806,Schoonjans1,wMCA_feces_CD,BXD90,m,23.995,BXD90_CD_5,1049,,1190,-0.78
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,14.938,C57BL/6J_CD_1,1049,000664,7,0.82
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,10.709,C57BL/6J_CD_10,1049,000664,7,-0.7
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,14.363,C57BL/6J_CD_2,1049,000664,7,0.61
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,16.813,C57BL/6J_CD_3,1049,000664,7,1.49
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,11.063,C57BL/6J_CD_4,1049,000664,7,-0.57
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,12.298,C57BL/6J_CD_5,1049,000664,7,-0.13
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,14.663,C57BL/6J_CD_6,1049,000664,7,0.72
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,13.055,C57BL/6J_CD_7,1049,000664,7,0.14
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,6.8806,C57BL/6J_CD_8,1049,000664,7,-2.07
112806,Schoonjans1,wMCA_feces_CD,C57BL/6J,m,11.834,C57BL/6J_CD_9,1049,000664,7,-0.3
112806,Schoonjans1,wMCA_feces_CD,DBA/2J,m,34.847,DBA/2J_CD_1,1049,000671,8,0.96
112806,Schoonjans1,wMCA_feces_CD,DBA/2J,m,18.821,DBA/2J_CD_5,1049,000671,8,-0.69
112806,Schoonjans1,wMCA_feces_CD,DBA/2J,m,13.215,DBA/2J_CD_4,1049,000671,8,-1.26
112806,Schoonjans1,wMCA_feces_CD,DBA/2J,m,25.394,DBA/2J_CD_3,1049,000671,8,-0.01
112806,Schoonjans1,wMCA_feces_CD,DBA/2J,m,35.301,DBA/2J_CD_2,1049,000671,8,1.01
