measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112847,Schoonjans1,TLCA_liver_CD,BXD1,m,0.04801,BXD1_CD_4,1049,,1101,0.74
112847,Schoonjans1,TLCA_liver_CD,BXD1,m,0.04665,BXD1_CD_5,1049,,1101,0.4
112847,Schoonjans1,TLCA_liver_CD,BXD1,m,0.0406,BXD1_CD_1,1049,,1101,-1.14
112847,Schoonjans1,TLCA_liver_CD,BXD12,m,0.10066,BXD12_CD_1,1049,,3374,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD27,m,0.04633,BXD27_CD_1,1049,,1127,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD32,m,0.04013,BXD32_CD_1,1049,,1132,-0.42
112847,Schoonjans1,TLCA_liver_CD,BXD32,m,0.04585,BXD32_CD_4,1049,,1132,1.14
112847,Schoonjans1,TLCA_liver_CD,BXD32,m,0.03905,BXD32_CD_5,1049,,1132,-0.72
112847,Schoonjans1,TLCA_liver_CD,BXD34,m,0.04044,BXD34_CD_1,1049,,1134,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD43,m,0.1228,BXD43_CD_1,1049,,1143,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD45,m,0.05232,BXD45_CD_5,1049,,1145,-1.45
112847,Schoonjans1,TLCA_liver_CD,BXD45,m,0.06331,BXD45_CD_1,1049,,1145,0.71
112847,Schoonjans1,TLCA_liver_CD,BXD45,m,0.06284,BXD45_CD_2,1049,,1145,0.62
112847,Schoonjans1,TLCA_liver_CD,BXD45,m,0.0603,BXD45_CD_3,1049,,1145,0.12
112847,Schoonjans1,TLCA_liver_CD,BXD48,m,0.05722,BXD48_CD_5,1049,,1148,-0.71
112847,Schoonjans1,TLCA_liver_CD,BXD48,m,0.08202,BXD48_CD_2,1049,,1148,0.71
112847,Schoonjans1,TLCA_liver_CD,BXD48a,m,0.03967,BXD48a_CD_3,1049,,3375,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD49,m,0.05583,BXD49_CD_3,1049,,1149,0.46
112847,Schoonjans1,TLCA_liver_CD,BXD49,m,0.06012,BXD49_CD_4,1049,,1149,1.02
112847,Schoonjans1,TLCA_liver_CD,BXD49,m,0.05093,BXD49_CD_1,1049,,1149,-0.18
112847,Schoonjans1,TLCA_liver_CD,BXD49,m,0.04222,BXD49_CD_2,1049,,1149,-1.31
112847,Schoonjans1,TLCA_liver_CD,BXD55,m,0.04054,BXD55_CD_1,1049,,1155,-0.9
112847,Schoonjans1,TLCA_liver_CD,BXD55,m,0.04494,BXD55_CD_2,1049,,1155,-0.7
112847,Schoonjans1,TLCA_liver_CD,BXD55,m,0.06539,BXD55_CD_3,1049,,1155,0.2
112847,Schoonjans1,TLCA_liver_CD,BXD55,m,0.09727,BXD55_CD_4,1049,,1155,1.62
112847,Schoonjans1,TLCA_liver_CD,BXD55,m,0.0559,BXD55_CD_5,1049,,1155,-0.22
112847,Schoonjans1,TLCA_liver_CD,BXD63,m,0.05849,BXD63_CD_4,1049,,1163,1.21
112847,Schoonjans1,TLCA_liver_CD,BXD63,m,0.04183,BXD63_CD_1,1049,,1163,-0.6
112847,Schoonjans1,TLCA_liver_CD,BXD63,m,0.05608,BXD63_CD_2,1049,,1163,0.95
112847,Schoonjans1,TLCA_liver_CD,BXD63,m,0.04159,BXD63_CD_3,1049,,1163,-0.62
112847,Schoonjans1,TLCA_liver_CD,BXD63,m,0.03871,BXD63_CD_5,1049,,1163,-0.94
112847,Schoonjans1,TLCA_liver_CD,BXD69,m,0.05324,BXD69_CD_2,1049,,1169,-0.48
112847,Schoonjans1,TLCA_liver_CD,BXD69,m,0.08559,BXD69_CD_1,1049,,1169,1.51
112847,Schoonjans1,TLCA_liver_CD,BXD69,m,0.04123,BXD69_CD_3,1049,,1169,-1.21
112847,Schoonjans1,TLCA_liver_CD,BXD69,m,0.06378,BXD69_CD_4,1049,,1169,0.17
112847,Schoonjans1,TLCA_liver_CD,BXD69,m,0.06116,BXD69_CD_5,1049,,1169,0.01
112847,Schoonjans1,TLCA_liver_CD,BXD73,m,0.05127,BXD73_CD_1,1049,,1173,0.46
112847,Schoonjans1,TLCA_liver_CD,BXD73,m,0.05719,BXD73_CD_2,1049,,1173,1.29
112847,Schoonjans1,TLCA_liver_CD,BXD73,m,0.04898,BXD73_CD_3,1049,,1173,0.14
112847,Schoonjans1,TLCA_liver_CD,BXD73,m,0.0383,BXD73_CD_4,1049,,1173,-1.34
112847,Schoonjans1,TLCA_liver_CD,BXD73,m,0.044,BXD73_CD_5,1049,,1173,-0.55
112847,Schoonjans1,TLCA_liver_CD,BXD75,m,0.05002,BXD75_CD_2,1049,,1175,-0.49
112847,Schoonjans1,TLCA_liver_CD,BXD75,m,0.04887,BXD75_CD_4,1049,,1175,-0.66
112847,Schoonjans1,TLCA_liver_CD,BXD75,m,0.06162,BXD75_CD_5,1049,,1175,1.15
112847,Schoonjans1,TLCA_liver_CD,BXD79,m,0.06991,BXD79_CD_4,1049,,1179,1.0
112847,Schoonjans1,TLCA_liver_CD,BXD79,m,0.05431,BXD79_CD_3,1049,,1179,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD79,m,0.03887,BXD79_CD_5,1049,,1179,-1.0
112847,Schoonjans1,TLCA_liver_CD,BXD8,m,0.03737,BXD8_CD_2,1049,,1108,0.0
112847,Schoonjans1,TLCA_liver_CD,BXD81,m,0.05093,BXD81_CD_3,1049,,1181,-0.11
112847,Schoonjans1,TLCA_liver_CD,BXD81,m,0.04077,BXD81_CD_1,1049,,1181,-1.33
112847,Schoonjans1,TLCA_liver_CD,BXD81,m,0.05512,BXD81_CD_4,1049,,1181,0.39
112847,Schoonjans1,TLCA_liver_CD,BXD81,m,0.06048,BXD81_CD_2,1049,,1181,1.04
112847,Schoonjans1,TLCA_liver_CD,BXD87,m,0.04439,BXD87_CD_4,1049,,1187,0.29
112847,Schoonjans1,TLCA_liver_CD,BXD87,m,0.03886,BXD87_CD_1,1049,,1187,-1.11
112847,Schoonjans1,TLCA_liver_CD,BXD87,m,0.04649,BXD87_CD_3,1049,,1187,0.82
112847,Schoonjans1,TLCA_liver_CD,C57BL/6J,m,0.04268,C57BL/6J_CD_2,1049,000664,7,-1.04
112847,Schoonjans1,TLCA_liver_CD,C57BL/6J,m,0.04806,C57BL/6J_CD_3,1049,000664,7,-0.48
112847,Schoonjans1,TLCA_liver_CD,C57BL/6J,m,0.06468,C57BL/6J_CD_4,1049,000664,7,1.27
112847,Schoonjans1,TLCA_liver_CD,C57BL/6J,m,0.05495,C57BL/6J_CD_5,1049,000664,7,0.25
