measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56823,GMC19,forced_capacity,129S1/SvImJ,f,0.971,30260209,568,002448,3,-0.81
56823,GMC19,forced_capacity,129S1/SvImJ,f,1.23,30280250,568,002448,3,1.12
56823,GMC19,forced_capacity,129S1/SvImJ,f,1.038,30280251,568,002448,3,-0.31
56823,GMC19,forced_capacity,A/J,f,0.733,30260202,568,000646,4,-0.06
56823,GMC19,forced_capacity,A/J,f,0.747,30270575,568,000646,4,0.10
56823,GMC19,forced_capacity,A/J,f,0.745,30270576,568,000646,4,0.08
56823,GMC19,forced_capacity,A/J,f,0.858,30280285,568,000646,4,1.35
56823,GMC19,forced_capacity,A/J,f,0.607,30280286,568,000646,4,-1.47
56823,GMC19,forced_capacity,C57BL/6J,f,0.792,30260217,568,000664,7,-0.86
56823,GMC19,forced_capacity,C57BL/6J,f,0.783,30270612,568,000664,7,-1.06
56823,GMC19,forced_capacity,C57BL/6J,f,0.844,30270613,568,000664,7,0.31
56823,GMC19,forced_capacity,C57BL/6J,f,0.839,30280242,568,000664,7,0.20
56823,GMC19,forced_capacity,C57BL/6J,f,0.893,30280243,568,000664,7,1.41
56823,GMC19,forced_capacity,CAST/EiJ,f,0.554,30270618,568,000928,2,0.00
56823,GMC19,forced_capacity,NOD/ShiLtJ,f,0.573,30260232,568,001976,13,-1.02
56823,GMC19,forced_capacity,NOD/ShiLtJ,f,0.744,30270589,568,001976,13,-0.10
56823,GMC19,forced_capacity,NOD/ShiLtJ,f,1.016,30280275,568,001976,13,1.37
56823,GMC19,forced_capacity,NOD/ShiLtJ,f,0.716,30280276,568,001976,13,-0.25
56823,GMC19,forced_capacity,NZO/HlLtJ,f,1.339,30270595,568,002105,122,0.00
56823,GMC19,forced_capacity,PWK/PhJ,f,0.377,30260225,568,003715,217,-1.14
56823,GMC19,forced_capacity,PWK/PhJ,f,0.44,30280333,568,003715,217,0.41
56823,GMC19,forced_capacity,PWK/PhJ,f,0.453,30289699,568,003715,217,0.73
56823,GMC19,forced_capacity,WSB/EiJ,f,0.351,30280344,568,001145,42,0.00
