measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
12049,Handel1,sperm_count,129S1/SvImJ,m,7.50,2448_1,120,002448,3,-0.56
12049,Handel1,sperm_count,129S1/SvImJ,m,12.2,2448_5,120,002448,3,0.64
12049,Handel1,sperm_count,129S1/SvImJ,m,12.5,2448_4,120,002448,3,0.71
12049,Handel1,sperm_count,129S1/SvImJ,m,12.5,2448_3,120,002448,3,0.71
12049,Handel1,sperm_count,129S1/SvImJ,m,3.75,2448_2,120,002448,3,-1.51
12049,Handel1,sperm_count,A/J,m,4.50,646_8,120,000646,4,-0.35
12049,Handel1,sperm_count,A/J,m,1.75,646_10,120,000646,4,-1.20
12049,Handel1,sperm_count,A/J,m,10.5,646_6,120,000646,4,1.50
12049,Handel1,sperm_count,A/J,m,6.75,646_7,120,000646,4,0.34
12049,Handel1,sperm_count,A/J,m,4.75,646_9,120,000646,4,-0.28
12049,Handel1,sperm_count,AKR/J,m,2.75,648_11,120,000648,15,0.24
12049,Handel1,sperm_count,AKR/J,m,2.50,648_15,120,000648,15,-0.06
12049,Handel1,sperm_count,AKR/J,m,3.50,648_14,120,000648,15,1.16
12049,Handel1,sperm_count,AKR/J,m,1.25,648_13,120,000648,15,-1.59
12049,Handel1,sperm_count,AKR/J,m,2.75,648_12,120,000648,15,0.24
12049,Handel1,sperm_count,BALB/cByJ,m,8,1026_19,120,001026,50,-0.02
12049,Handel1,sperm_count,BALB/cByJ,m,6.50,1026_16,120,001026,50,-0.28
12049,Handel1,sperm_count,BALB/cByJ,m,4.50,1026_17,120,001026,50,-0.62
12049,Handel1,sperm_count,BALB/cByJ,m,3.50,1026_18,120,001026,50,-0.79
12049,Handel1,sperm_count,BALB/cByJ,m,18.2,1026_20,120,001026,50,1.71
12049,Handel1,sperm_count,BTBR T<+> Itpr3<tf>/J,m,8.75,2282_66,120,002282,1,-0.30
12049,Handel1,sperm_count,BTBR T<+> Itpr3<tf>/J,m,10.2,2282_70,120,002282,1,0.12
12049,Handel1,sperm_count,BTBR T<+> Itpr3<tf>/J,m,15.2,2282_69,120,002282,1,1.60
12049,Handel1,sperm_count,BTBR T<+> Itpr3<tf>/J,m,6.00,2282_68,120,002282,1,-1.12
12049,Handel1,sperm_count,BTBR T<+> Itpr3<tf>/J,m,8.75,2282_67,120,002282,1,-0.30
12049,Handel1,sperm_count,C3H/HeJ,m,6.50,659_25,120,000659,6,1.09
12049,Handel1,sperm_count,C3H/HeJ,m,5.25,659_24,120,000659,6,0.46
12049,Handel1,sperm_count,C3H/HeJ,m,1.50,659_23,120,000659,6,-1.44
12049,Handel1,sperm_count,C3H/HeJ,m,3.25,659_22,120,000659,6,-0.56
12049,Handel1,sperm_count,C3H/HeJ,m,5.25,659_21,120,000659,6,0.46
12049,Handel1,sperm_count,C57BL/6J,m,4.50,664_30,120,000664,7,-1.35
12049,Handel1,sperm_count,C57BL/6J,m,23.8,664_26,120,000664,7,1.36
12049,Handel1,sperm_count,C57BL/6J,m,11.5,664_27,120,000664,7,-0.36
12049,Handel1,sperm_count,C57BL/6J,m,13.5,664_28,120,000664,7,-0.08
12049,Handel1,sperm_count,C57BL/6J,m,17.2,664_29,120,000664,7,0.44
12049,Handel1,sperm_count,CAST/EiJ,m,9.50,928_31,120,000928,2,0.61
12049,Handel1,sperm_count,CAST/EiJ,m,8.50,928_32,120,000928,2,0.32
12049,Handel1,sperm_count,CAST/EiJ,m,9.25,928_33,120,000928,2,0.53
12049,Handel1,sperm_count,CAST/EiJ,m,1.25,928_34,120,000928,2,-1.77
12049,Handel1,sperm_count,CAST/EiJ,m,8.50,928_35,120,000928,2,0.32
12049,Handel1,sperm_count,DBA/2J,m,10.2,671_40,120,000671,8,0.35
12049,Handel1,sperm_count,DBA/2J,m,8,671_36,120,000671,8,-0.45
12049,Handel1,sperm_count,DBA/2J,m,5.75,671_37,120,000671,8,-1.26
12049,Handel1,sperm_count,DBA/2J,m,13.2,671_38,120,000671,8,1.44
12049,Handel1,sperm_count,DBA/2J,m,9,671_39,120,000671,8,-0.08
12049,Handel1,sperm_count,FVB/NJ,m,12.5,1800_41,120,001800,9,0.42
12049,Handel1,sperm_count,FVB/NJ,m,12,1800_42,120,001800,9,0.25
12049,Handel1,sperm_count,FVB/NJ,m,10.2,1800_43,120,001800,9,-0.35
12049,Handel1,sperm_count,FVB/NJ,m,6.75,1800_44,120,001800,9,-1.50
12049,Handel1,sperm_count,FVB/NJ,m,14.8,1800_45,120,001800,9,1.18
12049,Handel1,sperm_count,NOD/ShiLtJ,m,8.75,1976_49,120,001976,13,0.32
12049,Handel1,sperm_count,NOD/ShiLtJ,m,4.75,1976_50,120,001976,13,-1.10
12049,Handel1,sperm_count,NOD/ShiLtJ,m,5,1976_48,120,001976,13,-1.01
12049,Handel1,sperm_count,NOD/ShiLtJ,m,10.8,1976_47,120,001976,13,1.04
12049,Handel1,sperm_count,NOD/ShiLtJ,m,10,1976_46,120,001976,13,0.76
12049,Handel1,sperm_count,NZW/LacJ,m,8.75,1058_54,120,001058,36,1.35
12049,Handel1,sperm_count,NZW/LacJ,m,7.25,1058_55,120,001058,36,0.69
12049,Handel1,sperm_count,NZW/LacJ,m,3.25,1058_53,120,001058,36,-1.09
12049,Handel1,sperm_count,NZW/LacJ,m,5,1058_52,120,001058,36,-0.31
12049,Handel1,sperm_count,NZW/LacJ,m,4.25,1058_51,120,001058,36,-0.64
12049,Handel1,sperm_count,PWD/PhJ,m,9.25,4660_56,120,004660,101,0.71
12049,Handel1,sperm_count,PWD/PhJ,m,6,4660_57,120,004660,101,-0.71
12049,Handel1,sperm_count,WSB/EiJ,m,8.50,1145_61,120,001145,42,-0.31
12049,Handel1,sperm_count,WSB/EiJ,m,8.75,1145_64,120,001145,42,-0.23
12049,Handel1,sperm_count,WSB/EiJ,m,5.75,1145_63,120,001145,42,-1.22
12049,Handel1,sperm_count,WSB/EiJ,m,10.2,1145_62,120,001145,42,0.25
12049,Handel1,sperm_count,WSB/EiJ,m,14,1145_65,120,001145,42,1.51
