measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,f,38.9,73:3f,158,002448,3,-0.46
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,f,31.8,333:3f,158,002448,3,-0.78
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,f,44.1,623,158,002448,3,-0.23
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,f,82,441,158,002448,3,1.46
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,m,35.2,572,158,002448,3,-1.21
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,m,48.9,491,158,002448,3,1.18
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,m,43.7,262:3m,158,002448,3,0.28
15817,Crabbe3,FS_6rpm_EtOH_3,129S1/SvImJ,m,40.7,181:3m,158,002448,3,-0.25
15817,Crabbe3,FS_6rpm_EtOH_3,A/J,f,37,643,158,000646,4,-0.67
15817,Crabbe3,FS_6rpm_EtOH_3,A/J,f,109,421,158,000646,4,1.15
15817,Crabbe3,FS_6rpm_EtOH_3,A/J,f,44.3,271:4f,158,000646,4,-0.48
15817,Crabbe3,FS_6rpm_EtOH_3,A/J,m,40.9,472,158,000646,4,0.71
15817,Crabbe3,FS_6rpm_EtOH_3,A/J,m,36.9,303:4m,158,000646,4,-0.71
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,f,28.3,382,158,100006,176,-1.23
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,f,55.6,172,158,100006,176,0.63
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,f,60.8,351,158,100006,176,0.98
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,f,40.9,583,158,100006,176,-0.37
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,m,45.5,222:176m,158,100006,176,-0.71
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,m,43.9,452,158,100006,176,-0.75
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,m,129,81:176m,158,100006,176,1.38
15817,Crabbe3,FS_6rpm_EtOH_3,B6D2F1/J,m,77.3,673,158,100006,176,0.08
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,f,79.5,133:50f,158,001026,50,0.90
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,f,71.5,603,158,001026,50,0.18
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,f,57.5,521,158,001026,50,-1.08
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,m,63,22:50m,158,001026,50,0.58
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,m,69.4,652,158,001026,50,1.11
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,m,44.5,433,158,001026,50,-0.96
15817,Crabbe3,FS_6rpm_EtOH_3,BALB/cByJ,m,47.3,323,158,001026,50,-0.73
15817,Crabbe3,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,37.6,561,158,002282,1,-1.07
15817,Crabbe3,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,66.5,231:1f,158,002282,1,0.91
15817,Crabbe3,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,55.5,483,158,002282,1,0.16
15817,Crabbe3,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,m,180,691,158,002282,1,0.71
15817,Crabbe3,FS_6rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,m,54,393,158,002282,1,-0.71
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,f,49.1,683,158,000659,6,0.33
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,f,36.7,153,158,000659,6,-1.43
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,f,48.1,542,158,000659,6,0.19
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,f,53.2,291:6f,158,000659,6,0.91
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,m,62,41:6m,158,000659,6,0.63
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,m,62,591,158,000659,6,0.63
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,m,43.2,202:6m,158,000659,6,-1.47
15817,Crabbe3,FS_6rpm_EtOH_3,C3H/HeJ,m,58.2,372,158,000659,6,0.21
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,f,180,503,158,000664,7,1.50
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,f,40.4,402,158,000664,7,-0.48
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,f,39.5,213,158,000664,7,-0.49
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,f,37.1,112:7f,158,000664,7,-0.53
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,m,35.8,553,158,000664,7,-0.68
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,m,32.1,281:7m,158,000664,7,-0.95
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,m,62,632,158,000664,7,1.20
15817,Crabbe3,FS_6rpm_EtOH_3,C57BL/6J,m,51.2,62:7m,158,000664,7,0.43
15817,Crabbe3,FS_6rpm_EtOH_3,DBA/2J,f,43.8,461,158,000671,8,-0.55
15817,Crabbe3,FS_6rpm_EtOH_3,DBA/2J,f,66.8,13:8f,158,000671,8,1.01
15817,Crabbe3,FS_6rpm_EtOH_3,DBA/2J,f,61.6,191:8f,158,000671,8,0.66
15817,Crabbe3,FS_6rpm_EtOH_3,DBA/2J,f,35.5,662,158,000671,8,-1.12
15817,Crabbe3,FS_6rpm_EtOH_3,DBA/2J,m,25.6,413,158,000671,8,-0.71
15817,Crabbe3,FS_6rpm_EtOH_3,DBA/2J,m,35,612,158,000671,8,0.71
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,f,80.2,313:9f,158,001800,9,-0.61
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,f,49.5,703,158,001800,9,-1.08
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,f,180,92:9f,158,001800,9,0.92
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,f,170,701,158,001800,9,0.77
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,m,55.6,163:9m,158,001800,9,0.14
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,m,32.1,242,158,001800,9,-1.22
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,m,50.9,512,158,001800,9,-0.14
15817,Crabbe3,FS_6rpm_EtOH_3,FVB/NJ,m,74.4,533,158,001800,9,1.22
