measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36701,Bennett1,bw_30,ILSXISS1,f,13,381,367,,880,0.88
36701,Bennett1,bw_30,ILSXISS1,f,10.6,378,367,,880,-0.26
36701,Bennett1,bw_30,ILSXISS1,f,10.1,53,367,,880,-0.50
36701,Bennett1,bw_30,ILSXISS1,f,8.80,54,367,,880,-1.11
36701,Bennett1,bw_30,ILSXISS1,f,10,379,367,,880,-0.55
36701,Bennett1,bw_30,ILSXISS1,f,14.4,380,367,,880,1.54
36701,Bennett1,bw_30,ILSXISS10,f,16.5,85,367,,881,1.35
36701,Bennett1,bw_30,ILSXISS10,f,16,86,367,,881,0.72
36701,Bennett1,bw_30,ILSXISS10,f,14.7,400,367,,881,-0.95
36701,Bennett1,bw_30,ILSXISS10,f,14.8,83,367,,881,-0.82
36701,Bennett1,bw_30,ILSXISS10,f,15.2,84,367,,881,-0.31
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,13.5,44,367,009322,614,-0.73
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,12.7,655,367,009322,614,-1.44
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,15.5,656,367,009322,614,1.05
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,15.5,657,367,009322,614,1.05
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,15.3,313,367,009322,614,0.87
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,15.5,314,367,009322,614,1.05
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,14.6,315,367,009322,614,0.25
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,12.7,41,367,009322,614,-1.44
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,13.9,42,367,009322,614,-0.37
36701,Bennett1,bw_30,ILSXISS101/TejJ,f,14,43,367,009322,614,-0.28
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,13.9,555,367,009288,615,0.05
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,12.6,319,367,009288,615,-1.54
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,14.8,554,367,009288,615,1.16
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,14,553,367,009288,615,0.18
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,12.9,318,367,009288,615,-1.17
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,13.7,317,367,009288,615,-0.19
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,13.3,316,367,009288,615,-0.68
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,14.7,551,367,009288,615,1.03
36701,Bennett1,bw_30,ILSXISS102/TejJ,f,14.8,552,367,009288,615,1.16
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,14,46,367,009289,616,1.39
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,11.8,47,367,009289,616,-1.23
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,13.6,48,367,009289,616,0.92
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,11.7,605,367,009289,616,-1.34
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,12.3,606,367,009289,616,-0.63
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,12.3,607,367,009289,616,-0.63
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,13.7,608,367,009289,616,1.03
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,13.2,609,367,009289,616,0.44
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,13.4,610,367,009289,616,0.68
36701,Bennett1,bw_30,ILSXISS103/TejJ,f,12.3,45,367,009289,616,-0.63
36701,Bennett1,bw_30,ILSXISS106,f,13.1,321,367,,882,0.00
36701,Bennett1,bw_30,ILSXISS106,f,14.3,322,367,,882,1.00
36701,Bennett1,bw_30,ILSXISS106,f,11.9,320,367,,882,-1.00
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,12.6,323,367,009290,617,0.63
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,12.2,324,367,009290,617,0.39
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,13,325,367,009290,617,0.86
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,13,326,367,009290,617,0.86
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,9.20,556,367,009290,617,-1.35
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,9.20,557,367,009290,617,-1.35
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,10.1,558,367,009290,617,-0.83
36701,Bennett1,bw_30,ILSXISS107/TejJ,f,12.9,559,367,009290,617,0.80
36701,Bennett1,bw_30,ILSXISS108,f,18.2,329,367,,883,0.73
36701,Bennett1,bw_30,ILSXISS108,f,18.2,330,367,,883,0.73
36701,Bennett1,bw_30,ILSXISS108,f,14,327,367,,883,-1.39
36701,Bennett1,bw_30,ILSXISS108,f,16.6,328,367,,883,-0.08
36701,Bennett1,bw_30,ILSXISS109,f,13.3,333,367,,884,0.98
36701,Bennett1,bw_30,ILSXISS109,f,9.80,334,367,,884,-1.39
36701,Bennett1,bw_30,ILSXISS109,f,12,331,367,,884,0.10
36701,Bennett1,bw_30,ILSXISS109,f,12.3,332,367,,884,0.31
36701,Bennett1,bw_30,ILSXISS11,f,14.9,402,367,,885,1.02
36701,Bennett1,bw_30,ILSXISS11,f,13.6,404,367,,885,0.29
36701,Bennett1,bw_30,ILSXISS11,f,14.6,405,367,,885,0.86
36701,Bennett1,bw_30,ILSXISS11,f,11.6,87,367,,885,-0.83
36701,Bennett1,bw_30,ILSXISS11,f,12.3,88,367,,885,-0.43
36701,Bennett1,bw_30,ILSXISS11,f,13.4,89,367,,885,0.18
36701,Bennett1,bw_30,ILSXISS11,f,9.70,401,367,,885,-1.89
36701,Bennett1,bw_30,ILSXISS11,f,14.5,403,367,,885,0.80
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,15.3,563,367,009291,618,0.72
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,12.5,560,367,009291,618,-2.04
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,15.6,337,367,009291,618,1.01
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,14.5,336,367,009291,618,-0.07
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,14.5,335,367,009291,618,-0.07
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,14.5,562,367,009291,618,-0.07
36701,Bennett1,bw_30,ILSXISS110/TejJ,f,15.1,561,367,009291,618,0.52
36701,Bennett1,bw_30,ILSXISS111,f,15,339,367,,886,-0.19
36701,Bennett1,bw_30,ILSXISS111,f,15.5,340,367,,886,0.43
36701,Bennett1,bw_30,ILSXISS111,f,14.1,341,367,,886,-1.30
36701,Bennett1,bw_30,ILSXISS111,f,16,338,367,,886,1.05
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,13.7,658,367,009323,619,-0.87
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,14.6,342,367,009323,619,-0.09
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,14.5,343,367,009323,619,-0.17
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,14,344,367,009323,619,-0.61
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,14.4,345,367,009323,619,-0.26
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,15.1,564,367,009323,619,0.35
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,15.9,565,367,009323,619,1.04
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,14.2,566,367,009323,619,-0.43
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,16,611,367,009323,619,1.13
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,16,612,367,009323,619,1.13
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,15.7,613,367,009323,619,0.87
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,11.9,659,367,009323,619,-2.44
36701,Bennett1,bw_30,ILSXISS112/TejJ,f,15.1,660,367,009323,619,0.35
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,13.6,347,367,009292,620,0.25
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,14.5,575,367,009292,620,1.90
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,13,574,367,009292,620,-0.85
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,13.6,573,367,009292,620,0.25
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,13.4,572,367,009292,620,-0.11
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,12.9,348,367,009292,620,-1.03
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,13.8,346,367,009292,620,0.62
36701,Bennett1,bw_30,ILSXISS114/TejJ,f,12.9,576,367,009292,620,-1.03
36701,Bennett1,bw_30,ILSXISS115/TejJ,f,15.6,580,367,009293,621,-0.89
36701,Bennett1,bw_30,ILSXISS115/TejJ,f,16.3,579,367,009293,621,0.28
36701,Bennett1,bw_30,ILSXISS115/TejJ,f,16.6,578,367,009293,621,0.78
36701,Bennett1,bw_30,ILSXISS115/TejJ,f,17,577,367,009293,621,1.45
36701,Bennett1,bw_30,ILSXISS115/TejJ,f,15.8,350,367,009293,621,-0.56
36701,Bennett1,bw_30,ILSXISS115/TejJ,f,15.5,349,367,009293,621,-1.06
36701,Bennett1,bw_30,ILSXISS116,f,14.3,352,367,,887,-0.56
36701,Bennett1,bw_30,ILSXISS116,f,14.4,351,367,,887,-0.52
36701,Bennett1,bw_30,ILSXISS116,f,18.7,583,367,,887,1.08
36701,Bennett1,bw_30,ILSXISS116,f,18.9,582,367,,887,1.16
36701,Bennett1,bw_30,ILSXISS116,f,18.2,581,367,,887,0.89
36701,Bennett1,bw_30,ILSXISS116,f,13.2,354,367,,887,-0.97
36701,Bennett1,bw_30,ILSXISS116,f,12.9,353,367,,887,-1.08
36701,Bennett1,bw_30,ILSXISS117,f,12.1,664,367,,622,-0.57
36701,Bennett1,bw_30,ILSXISS117,f,11.7,661,367,,622,-0.90
36701,Bennett1,bw_30,ILSXISS117,f,12.1,663,367,,622,-0.57
36701,Bennett1,bw_30,ILSXISS117,f,14.6,662,367,,622,1.51
36701,Bennett1,bw_30,ILSXISS117,f,13.4,355,367,,622,0.52
36701,Bennett1,bw_30,ILSXISS119,f,13.9,357,367,,888,0.06
36701,Bennett1,bw_30,ILSXISS119,f,11.5,356,367,,888,-1.03
36701,Bennett1,bw_30,ILSXISS119,f,15.9,358,367,,888,0.97
36701,Bennett1,bw_30,ILSXISS12,f,10.2,408,367,,889,-0.73
36701,Bennett1,bw_30,ILSXISS12,f,15,92,367,,889,1.24
36701,Bennett1,bw_30,ILSXISS12,f,15.6,91,367,,889,1.49
36701,Bennett1,bw_30,ILSXISS12,f,9.50,410,367,,889,-1.01
36701,Bennett1,bw_30,ILSXISS12,f,11.8,407,367,,889,-0.07
36701,Bennett1,bw_30,ILSXISS12,f,11.7,409,367,,889,-0.11
36701,Bennett1,bw_30,ILSXISS12,f,10,406,367,,889,-0.81
36701,Bennett1,bw_30,ILSXISS121,f,12.7,363,367,,890,-1.03
36701,Bennett1,bw_30,ILSXISS121,f,13.4,364,367,,890,-0.23
36701,Bennett1,bw_30,ILSXISS121,f,13.5,361,367,,890,-0.11
36701,Bennett1,bw_30,ILSXISS121,f,14.8,362,367,,890,1.37
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,17.4,587,367,009294,623,0.89
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,16,367,367,009294,623,0.10
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,16,368,367,009294,623,0.10
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,15.6,365,367,009294,623,-0.13
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,13.1,366,367,009294,623,-1.54
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,13.4,584,367,009294,623,-1.37
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,17.3,585,367,009294,623,0.83
36701,Bennett1,bw_30,ILSXISS122/TejJ,f,17.8,586,367,009294,623,1.11
36701,Bennett1,bw_30,ILSXISS123/TejJ,f,14.5,369,367,009295,624,0.38
36701,Bennett1,bw_30,ILSXISS123/TejJ,f,14.6,370,367,009295,624,0.76
36701,Bennett1,bw_30,ILSXISS123/TejJ,f,14.1,371,367,009295,624,-1.13
36701,Bennett1,bw_30,ILSXISS124,f,7.10,376,367,,625,-0.90
36701,Bennett1,bw_30,ILSXISS124,f,7.40,375,367,,625,-0.77
36701,Bennett1,bw_30,ILSXISS124,f,9.30,374,367,,625,0.08
36701,Bennett1,bw_30,ILSXISS124,f,11.4,373,367,,625,1.02
36701,Bennett1,bw_30,ILSXISS124,f,12.2,372,367,,625,1.38
36701,Bennett1,bw_30,ILSXISS124,f,7.30,377,367,,625,-0.81
36701,Bennett1,bw_30,ILSXISS14/TejJ,f,13.4,413,367,009261,627,-0.99
36701,Bennett1,bw_30,ILSXISS14/TejJ,f,14.3,411,367,009261,627,-0.28
36701,Bennett1,bw_30,ILSXISS14/TejJ,f,14.5,412,367,009261,627,-0.12
36701,Bennett1,bw_30,ILSXISS14/TejJ,f,16.4,414,367,009261,627,1.39
36701,Bennett1,bw_30,ILSXISS15,f,16.8,15,367,,891,1.42
36701,Bennett1,bw_30,ILSXISS15,f,15,14,367,,891,0.38
36701,Bennett1,bw_30,ILSXISS15,f,12.3,93,367,,891,-1.18
36701,Bennett1,bw_30,ILSXISS15,f,13.2,94,367,,891,-0.66
36701,Bennett1,bw_30,ILSXISS15,f,14.4,95,367,,891,0.03
36701,Bennett1,bw_30,ILSXISS16/TejJ,f,16.8,96,367,009262,628,-0.50
36701,Bennett1,bw_30,ILSXISS16/TejJ,f,16.7,98,367,009262,628,-0.65
36701,Bennett1,bw_30,ILSXISS16/TejJ,f,17.9,97,367,009262,628,1.15
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,13.6,101,367,009263,629,-0.89
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,12.9,100,367,009263,629,-1.63
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,15,415,367,009263,629,0.59
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,14.8,416,367,009263,629,0.38
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,15.2,417,367,009263,629,0.81
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,14.6,418,367,009263,629,0.17
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,15.7,419,367,009263,629,1.34
36701,Bennett1,bw_30,ILSXISS19/TejJ,f,13.7,99,367,009263,629,-0.78
36701,Bennett1,bw_30,ILSXISS2,f,11.6,382,367,,892,-0.49
36701,Bennett1,bw_30,ILSXISS2,f,12.2,57,367,,892,-0.04
36701,Bennett1,bw_30,ILSXISS2,f,14.7,56,367,,892,1.84
36701,Bennett1,bw_30,ILSXISS2,f,12.3,55,367,,892,0.04
36701,Bennett1,bw_30,ILSXISS2,f,10.7,384,367,,892,-1.16
36701,Bennett1,bw_30,ILSXISS2,f,12,383,367,,892,-0.19
36701,Bennett1,bw_30,ILSXISS22/TejJ,f,19.3,104,367,009264,631,-0.37
36701,Bennett1,bw_30,ILSXISS22/TejJ,f,20.1,102,367,009264,631,0.81
36701,Bennett1,bw_30,ILSXISS22/TejJ,f,18.7,103,367,009264,631,-1.25
36701,Bennett1,bw_30,ILSXISS22/TejJ,f,20.1,105,367,009264,631,0.81
36701,Bennett1,bw_30,ILSXISS23/TejJ,f,12.2,420,367,009265,632,-0.29
36701,Bennett1,bw_30,ILSXISS23/TejJ,f,13.3,106,367,009265,632,0.62
36701,Bennett1,bw_30,ILSXISS23/TejJ,f,12.3,107,367,009265,632,-0.21
36701,Bennett1,bw_30,ILSXISS23/TejJ,f,13.6,108,367,009265,632,0.86
36701,Bennett1,bw_30,ILSXISS23/TejJ,f,10.4,109,367,009265,632,-1.77
36701,Bennett1,bw_30,ILSXISS23/TejJ,f,13.5,421,367,009265,632,0.78
36701,Bennett1,bw_30,ILSXISS24/TejJ,f,16.6,112,367,009300,633,-1.15
36701,Bennett1,bw_30,ILSXISS24/TejJ,f,17.3,111,367,009300,633,0.46
36701,Bennett1,bw_30,ILSXISS24/TejJ,f,17.4,110,367,009300,633,0.69
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,17.5,114,367,009301,634,1.32
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,13.9,425,367,009301,634,0.30
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,8.60,424,367,009301,634,-1.20
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,11,426,367,009301,634,-0.52
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,10.8,423,367,009301,634,-0.58
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,8.80,422,367,009301,634,-1.15
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,16.9,115,367,009301,634,1.15
36701,Bennett1,bw_30,ILSXISS25/TejJ,f,15.3,113,367,009301,634,0.69
36701,Bennett1,bw_30,ILSXISS26/TejJ,f,13.1,428,367,009302,635,1.15
36701,Bennett1,bw_30,ILSXISS26/TejJ,f,12.3,430,367,009302,635,-0.21
36701,Bennett1,bw_30,ILSXISS26/TejJ,f,12.6,429,367,009302,635,0.30
36701,Bennett1,bw_30,ILSXISS26/TejJ,f,11.7,427,367,009302,635,-1.24
36701,Bennett1,bw_30,ILSXISS27,f,13.7,118,367,,893,0.03
36701,Bennett1,bw_30,ILSXISS27,f,13.5,116,367,,893,-0.13
36701,Bennett1,bw_30,ILSXISS27,f,15.1,117,367,,893,1.19
36701,Bennett1,bw_30,ILSXISS27,f,14.2,120,367,,893,0.45
36701,Bennett1,bw_30,ILSXISS27,f,11.8,119,367,,893,-1.54
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,16.8,121,367,009266,636,0.02
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,11,1,367,009266,636,-2.15
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,15,667,367,009266,636,-0.65
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,17.9,666,367,009266,636,0.43
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,17,665,367,009266,636,0.10
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,17.6,432,367,009266,636,0.32
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,15.1,122,367,009266,636,-0.62
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,15.9,123,367,009266,636,-0.32
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,20,124,367,009266,636,1.22
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,17.9,125,367,009266,636,0.43
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,12.6,2,367,009266,636,-1.55
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,20.7,3,367,009266,636,1.48
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,18.9,4,367,009266,636,0.81
36701,Bennett1,bw_30,ILSXISS28/TejJ,f,18,431,367,009266,636,0.47
36701,Bennett1,bw_30,ILSXISS29,f,12.6,6,367,,894,-0.68
36701,Bennett1,bw_30,ILSXISS29,f,18.9,8,367,,894,0.66
36701,Bennett1,bw_30,ILSXISS29,f,20.7,7,367,,894,1.04
36701,Bennett1,bw_30,ILSXISS29,f,11,5,367,,894,-1.02
36701,Bennett1,bw_30,ILSXISS30,f,12.8,436,367,,895,0.13
36701,Bennett1,bw_30,ILSXISS30,f,14.4,434,367,,895,0.89
36701,Bennett1,bw_30,ILSXISS30,f,13.6,433,367,,895,0.51
36701,Bennett1,bw_30,ILSXISS30,f,9.60,128,367,,895,-1.41
36701,Bennett1,bw_30,ILSXISS30,f,10.5,127,367,,895,-0.98
36701,Bennett1,bw_30,ILSXISS30,f,10.3,126,367,,895,-1.07
36701,Bennett1,bw_30,ILSXISS30,f,14.5,437,367,,895,0.94
36701,Bennett1,bw_30,ILSXISS30,f,14.6,435,367,,895,0.99
36701,Bennett1,bw_30,ILSXISS31,f,10.6,440,367,,638,1.11
36701,Bennett1,bw_30,ILSXISS31,f,9.50,438,367,,638,-0.82
36701,Bennett1,bw_30,ILSXISS31,f,9.80,439,367,,638,-0.29
36701,Bennett1,bw_30,ILSXISS32/TejJ,f,12.7,132,367,009303,639,-1.36
36701,Bennett1,bw_30,ILSXISS32/TejJ,f,14.7,441,367,009303,639,0.11
36701,Bennett1,bw_30,ILSXISS32/TejJ,f,16,442,367,009303,639,1.07
36701,Bennett1,bw_30,ILSXISS32/TejJ,f,16.2,443,367,009303,639,1.21
36701,Bennett1,bw_30,ILSXISS32/TejJ,f,13.8,130,367,009303,639,-0.55
36701,Bennett1,bw_30,ILSXISS32/TejJ,f,13.9,131,367,009303,639,-0.48
36701,Bennett1,bw_30,ILSXISS33,f,15.4,135,367,,896,-0.86
36701,Bennett1,bw_30,ILSXISS33,f,16.7,133,367,,896,0.78
36701,Bennett1,bw_30,ILSXISS33,f,14.9,134,367,,896,-1.49
36701,Bennett1,bw_30,ILSXISS33,f,17,136,367,,896,1.16
36701,Bennett1,bw_30,ILSXISS33,f,16.2,16,367,,896,0.15
36701,Bennett1,bw_30,ILSXISS33,f,16.3,17,367,,896,0.27
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,13.5,144,367,009304,640,0.60
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,11.9,143,367,009304,640,0.01
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,11.2,142,367,009304,640,-0.25
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,10.3,141,367,009304,640,-0.58
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,11.7,140,367,009304,640,-0.06
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,10.9,139,367,009304,640,-0.36
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,9.50,138,367,009304,640,-0.88
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,7.60,137,367,009304,640,-1.58
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,16,145,367,009304,640,1.53
36701,Bennett1,bw_30,ILSXISS34/TejJ,f,16.1,146,367,009304,640,1.57
36701,Bennett1,bw_30,ILSXISS35,f,16,151,367,,897,0.83
36701,Bennett1,bw_30,ILSXISS35,f,15.1,147,367,,897,0.38
36701,Bennett1,bw_30,ILSXISS35,f,11.5,148,367,,897,-1.39
36701,Bennett1,bw_30,ILSXISS35,f,12.9,149,367,,897,-0.70
36701,Bennett1,bw_30,ILSXISS35,f,16.1,150,367,,897,0.87
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,16.9,156,367,009267,642,1.01
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,14,153,367,009267,642,-1.38
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,16.8,447,367,009267,642,0.93
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,16.7,446,367,009267,642,0.84
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,16.7,445,367,009267,642,0.84
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,17.3,444,367,009267,642,1.34
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,13.5,160,367,009267,642,-1.79
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,15.1,159,367,009267,642,-0.48
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,14.5,158,367,009267,642,-0.97
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,15.6,152,367,009267,642,-0.06
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,14.8,154,367,009267,642,-0.72
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,16,157,367,009267,642,0.27
36701,Bennett1,bw_30,ILSXISS36/TejJ,f,15.9,155,367,009267,642,0.18
36701,Bennett1,bw_30,ILSXISS38,f,11.9,588,367,,643,-1.72
36701,Bennett1,bw_30,ILSXISS38,f,14.5,161,367,,643,-0.31
36701,Bennett1,bw_30,ILSXISS38,f,17.4,162,367,,643,1.26
36701,Bennett1,bw_30,ILSXISS38,f,16.9,163,367,,643,0.99
36701,Bennett1,bw_30,ILSXISS38,f,16.6,164,367,,643,0.83
36701,Bennett1,bw_30,ILSXISS38,f,17.2,165,367,,643,1.15
36701,Bennett1,bw_30,ILSXISS38,f,14.6,448,367,,643,-0.25
36701,Bennett1,bw_30,ILSXISS38,f,14,449,367,,643,-0.58
36701,Bennett1,bw_30,ILSXISS38,f,14,450,367,,643,-0.58
36701,Bennett1,bw_30,ILSXISS38,f,13.6,589,367,,643,-0.80
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,14.8,451,367,009306,644,0.54
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,14.7,167,367,009306,644,0.44
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,15,670,367,009306,644,0.73
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,14.4,166,367,009306,644,0.14
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,15,669,367,009306,644,0.73
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,14.5,668,367,009306,644,0.24
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,11.7,454,367,009306,644,-2.51
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,14.2,453,367,009306,644,-0.05
36701,Bennett1,bw_30,ILSXISS39/TejJ,f,14,452,367,009306,644,-0.25
36701,Bennett1,bw_30,ILSXISS3/TejJ,f,13.7,616,367,009257,637,0.53
36701,Bennett1,bw_30,ILSXISS3/TejJ,f,12.1,60,367,009257,637,-0.51
36701,Bennett1,bw_30,ILSXISS3/TejJ,f,13.2,614,367,009257,637,0.21
36701,Bennett1,bw_30,ILSXISS3/TejJ,f,15.4,615,367,009257,637,1.64
36701,Bennett1,bw_30,ILSXISS3/TejJ,f,11.4,58,367,009257,637,-0.96
36701,Bennett1,bw_30,ILSXISS3/TejJ,f,11.5,59,367,009257,637,-0.90
36701,Bennett1,bw_30,ILSXISS4,f,17.3,394,367,,898,0.37
36701,Bennett1,bw_30,ILSXISS4,f,15.8,63,367,,898,-0.65
36701,Bennett1,bw_30,ILSXISS4,f,17.8,64,367,,898,0.72
36701,Bennett1,bw_30,ILSXISS4,f,18,385,367,,898,0.86
36701,Bennett1,bw_30,ILSXISS4,f,18.6,386,367,,898,1.27
36701,Bennett1,bw_30,ILSXISS4,f,14.5,387,367,,898,-1.55
36701,Bennett1,bw_30,ILSXISS4,f,15.9,388,367,,898,-0.59
36701,Bennett1,bw_30,ILSXISS4,f,17.3,389,367,,898,0.37
36701,Bennett1,bw_30,ILSXISS4,f,18,390,367,,898,0.86
36701,Bennett1,bw_30,ILSXISS4,f,18.6,391,367,,898,1.27
36701,Bennett1,bw_30,ILSXISS4,f,14.5,392,367,,898,-1.55
36701,Bennett1,bw_30,ILSXISS4,f,15.9,393,367,,898,-0.59
36701,Bennett1,bw_30,ILSXISS4,f,15.6,62,367,,898,-0.79
36701,Bennett1,bw_30,ILSXISS40,f,14,170,367,,899,-0.22
36701,Bennett1,bw_30,ILSXISS40,f,13.9,169,367,,899,-0.31
36701,Bennett1,bw_30,ILSXISS40,f,13.2,168,367,,899,-1.01
36701,Bennett1,bw_30,ILSXISS40,f,15.5,19,367,,899,1.27
36701,Bennett1,bw_30,ILSXISS40,f,13.3,18,367,,899,-0.91
36701,Bennett1,bw_30,ILSXISS40,f,15.4,171,367,,899,1.18
36701,Bennett1,bw_30,ILSXISS41/TejJ,f,15,455,367,009268,645,0.69
36701,Bennett1,bw_30,ILSXISS41/TejJ,f,14.5,173,367,009268,645,-0.11
36701,Bennett1,bw_30,ILSXISS41/TejJ,f,15.5,457,367,009268,645,1.49
36701,Bennett1,bw_30,ILSXISS41/TejJ,f,14,172,367,009268,645,-0.90
36701,Bennett1,bw_30,ILSXISS41/TejJ,f,13.8,174,367,009268,645,-1.22
