measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,20.4,CC1699,537,002448,3,2.06
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,1.5,129-1264,537,002448,3,-0.85
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,0.3,129-1266,537,002448,3,-1.03
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,4.9,129-1268,537,002448,3,-0.32
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,0.0,129-1671,537,002448,3,-1.08
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,16.1,129-1706,537,002448,3,1.40
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,17.8,129-1707,537,002448,3,1.66
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,12.0,129-1708,537,002448,3,0.77
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,8.4,129-1709,537,002448,3,0.21
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,3.5,129-1796,537,002448,3,-0.54
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,4.9,129-1797,537,002448,3,-0.32
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,2.0,129-1798,537,002448,3,-0.77
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,1.0,129-1803,537,002448,3,-0.92
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,4.9,129-1804,537,002448,3,-0.32
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,2.1,CC1668,537,002448,3,-0.75
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,13.1,CC1669,537,002448,3,0.94
53830,Odet2,sperm_hyper_60,129S1/SvImJ,m,6.3,CC1670,537,002448,3,-0.11
53830,Odet2,sperm_hyper_60,A/J,m,5.3,AJ-1047,537,000646,4,1.25
53830,Odet2,sperm_hyper_60,A/J,m,3.6,AA1020,537,000646,4,0.42
53830,Odet2,sperm_hyper_60,A/J,m,2.2,AA1022,537,000646,4,-0.26
53830,Odet2,sperm_hyper_60,A/J,m,0.0,AA1033,537,000646,4,-1.32
53830,Odet2,sperm_hyper_60,A/J,m,2.3,AA1072,537,000646,4,-0.21
53830,Odet2,sperm_hyper_60,A/J,m,0.3,AA955,537,000646,4,-1.18
53830,Odet2,sperm_hyper_60,A/J,m,1.1,AA960,537,000646,4,-0.79
53830,Odet2,sperm_hyper_60,A/J,m,5.4,AJ-1046,537,000646,4,1.29
53830,Odet2,sperm_hyper_60,A/J,m,6.3,AJ-1048,537,000646,4,1.73
53830,Odet2,sperm_hyper_60,A/J,m,3.1,AJ-328,537,000646,4,0.18
53830,Odet2,sperm_hyper_60,A/J,m,1.5,AJ-999,537,000646,4,-0.60
53830,Odet2,sperm_hyper_60,A/J,m,0.6,AJ1041,537,000646,4,-1.03
53830,Odet2,sperm_hyper_60,A/J,m,3.8,AJ1042,537,000646,4,0.52
53830,Odet2,sperm_hyper_60,C57BL/6J,m,0.0,BB0001,537,000664,7,-1.41
53830,Odet2,sperm_hyper_60,C57BL/6J,m,10.6,B6-1664,537,000664,7,1.75
53830,Odet2,sperm_hyper_60,C57BL/6J,m,4.0,B6-1717,537,000664,7,-0.22
53830,Odet2,sperm_hyper_60,C57BL/6J,m,7.4,B6-1901,537,000664,7,0.80
53830,Odet2,sperm_hyper_60,C57BL/6J,m,5.3,B6-2728,537,000664,7,0.17
53830,Odet2,sperm_hyper_60,C57BL/6J,m,9.0,B6-2751,537,000664,7,1.28
53830,Odet2,sperm_hyper_60,C57BL/6J,m,0.4,BB0002,537,000664,7,-1.29
53830,Odet2,sperm_hyper_60,C57BL/6J,m,3.8,B6-2805,537,000664,7,-0.28
53830,Odet2,sperm_hyper_60,C57BL/6J,m,2.1,B6-2806,537,000664,7,-0.79
53830,Odet2,sperm_hyper_60,C57BL/6J,m,5.8,B6-2807,537,000664,7,0.32
53830,Odet2,sperm_hyper_60,C57BL/6J,m,3.6,B6-2808,537,000664,7,-0.34
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,1.6,FF0569,537,000928,2,-0.74
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,3.0,FF6046,537,000928,2,-0.36
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,5.2,FF0655,537,000928,2,0.24
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,1.4,FF0653,537,000928,2,-0.80
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,1.6,FF0567,537,000928,2,-0.74
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,0.6,FF0563,537,000928,2,-1.02
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,0.5,FF0552,537,000928,2,-1.04
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,6.4,CAST-618,537,000928,2,0.57
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,11.4,CAST-6052,537,000928,2,1.94
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,5.3,CAST-605,537,000928,2,0.27
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,4.3,CAST-602,537,000928,2,0.00
53830,Odet2,sperm_hyper_60,CAST/EiJ,m,10.4,CAST-6012,537,000928,2,1.67
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,1.1,DD2036,537,001976,13,-1.84
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,31.5,DD2042,537,001976,13,1.34
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,23.4,DD1921,537,001976,13,0.49
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,9.1,DD1879,537,001976,13,-1.00
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,17.6,DD1878,537,001976,13,-0.11
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,12.9,DD1877,537,001976,13,-0.61
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,21.2,DD1876,537,001976,13,0.26
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,24.0,NOD-1669,537,001976,13,0.55
53830,Odet2,sperm_hyper_60,NOD/ShiLtJ,m,27.5,NOD-1843,537,001976,13,0.92
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,14.7,NZO-579,537,002105,122,1.22
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,16.2,NZO-490,537,002105,122,1.62
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,6.4,EE0737,537,002105,122,-1.03
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,6.0,EE0773,537,002105,122,-1.14
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,8.0,EE662,537,002105,122,-0.60
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,9.5,EE663,537,002105,122,-0.19
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,9.2,EE664,537,002105,122,-0.27
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,7.0,EE666,537,002105,122,-0.87
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,10.7,NZO-28,537,002105,122,0.13
53830,Odet2,sperm_hyper_60,NZO/HlLtJ,m,14.4,NZO-477,537,002105,122,1.13
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,18.9,PWK-854,537,003715,217,0.44
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,5.8,GG0001,537,003715,217,-0.75
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,4.3,GG0101,537,003715,217,-0.88
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,5.4,GG0102,537,003715,217,-0.78
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,3.3,GG1084,537,003715,217,-0.97
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,0.0,GG1090,537,003715,217,-1.27
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,6.5,PWK-1111,537,003715,217,-0.68
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,23.0,PWK-1112,537,003715,217,0.81
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,12.9,PWK-1114,537,003715,217,-0.10
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,34.4,PWK-764,537,003715,217,1.84
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,26.0,PWK-765,537,003715,217,1.08
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,31.8,PWK-848,537,003715,217,1.60
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,11.2,PWK-849,537,003715,217,-0.26
53830,Odet2,sperm_hyper_60,PWK/PhJ,m,13.3,PWK-855,537,003715,217,-0.07
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,22.0,WSB-1306,537,001145,42,1.05
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,11.7,WSB-1308,537,001145,42,-0.37
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,11.6,WSB-1309,537,001145,42,-0.39
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,24.5,WSB-709,537,001145,42,1.40
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,3.9,WSB-817,537,001145,42,-1.45
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,5.5,WSB-840,537,001145,42,-1.23
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,11.0,WSB-1168,537,001145,42,-0.47
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,14.7,WSB-1179,537,001145,42,0.04
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,17.8,WSB-1199,537,001145,42,0.47
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,23.2,WSB-1200,537,001145,42,1.22
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,25.8,WSB-1240,537,001145,42,1.58
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,8.0,WSB-974,537,001145,42,-0.88
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,14.2,WSB-1248,537,001145,42,-0.03
53830,Odet2,sperm_hyper_60,WSB/EiJ,m,7.7,WSB-1307,537,001145,42,-0.93
