measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,315,3-2,229,002052,770,-0.14
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,266,2-1,229,002052,770,-1.50
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,362,11-10,229,002052,770,1.17
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,343,10-9,229,002052,770,0.64
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,346,5-4,229,002052,770,0.72
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,277,6-5,229,002052,770,-1.19
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,376,4-3,229,002052,770,1.55
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,313,7-6,229,002052,770,-0.19
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,304,8-7,229,002052,770,-0.44
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,f,298,9-8,229,002052,770,-0.61
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,358,1-11,229,002052,770,-0.44
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,373,10-19,229,002052,770,-0.01
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,428,12-20,229,002052,770,1.59
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,375,2-12,229,002052,770,0.05
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,411,3-13,229,002052,770,1.09
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,373,4-14,229,002052,770,-0.01
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,409,5-15,229,002052,770,1.04
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,331,7-16,229,002052,770,-1.22
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,351,8-17,229,002052,770,-0.64
22960,Jaxpheno4,Retic8,B6.129P2-Apoe<tm1Unc>/J,m,323,9-18,229,002052,770,-1.45
22960,Jaxpheno4,Retic8,B6D2F1/J,f,171,7-41,229,100006,176,-1.25
22960,Jaxpheno4,Retic8,B6D2F1/J,f,440,5-36,229,100006,176,0.64
22960,Jaxpheno4,Retic8,B6D2F1/J,f,398,4-33,229,100006,176,0.34
22960,Jaxpheno4,Retic8,B6D2F1/J,f,264,3-29,229,100006,176,-0.60
22960,Jaxpheno4,Retic8,B6D2F1/J,f,218,2-25,229,100006,176,-0.92
22960,Jaxpheno4,Retic8,B6D2F1/J,f,529,10-46,229,100006,176,1.26
22960,Jaxpheno4,Retic8,B6D2F1/J,f,471,1-21,229,100006,176,0.85
22960,Jaxpheno4,Retic8,B6D2F1/J,f,146,9-44,229,100006,176,-1.43
22960,Jaxpheno4,Retic8,B6D2F1/J,f,514,8-43,229,100006,176,1.16
22960,Jaxpheno4,Retic8,B6D2F1/J,f,342,6-38,229,100006,176,-0.05
22960,Jaxpheno4,Retic8,B6D2F1/J,m,354,10-67,229,100006,176,1.28
22960,Jaxpheno4,Retic8,B6D2F1/J,m,315,1-47,229,100006,176,0.15
22960,Jaxpheno4,Retic8,B6D2F1/J,m,310,1-48,229,100006,176,0.01
22960,Jaxpheno4,Retic8,B6D2F1/J,m,311,2-51,229,100006,176,0.04
22960,Jaxpheno4,Retic8,B6D2F1/J,m,270,2-52,229,100006,176,-1.15
22960,Jaxpheno4,Retic8,B6D2F1/J,m,303,3-53,229,100006,176,-0.19
22960,Jaxpheno4,Retic8,B6D2F1/J,m,296,3-54,229,100006,176,-0.40
22960,Jaxpheno4,Retic8,B6D2F1/J,m,392,4-56,229,100006,176,2.38
22960,Jaxpheno4,Retic8,B6D2F1/J,m,263,5-58,229,100006,176,-1.35
22960,Jaxpheno4,Retic8,B6D2F1/J,m,310,7-61,229,100006,176,0.01
22960,Jaxpheno4,Retic8,B6D2F1/J,m,298,8-63,229,100006,176,-0.34
22960,Jaxpheno4,Retic8,B6D2F1/J,m,294,9-65,229,100006,176,-0.45
22960,Jaxpheno4,Retic8,BALB/cByJ,f,255,2-83,229,001026,50,-0.98
22960,Jaxpheno4,Retic8,BALB/cByJ,f,346,3-85,229,001026,50,0.40
22960,Jaxpheno4,Retic8,BALB/cByJ,f,412,3-86,229,001026,50,1.40
22960,Jaxpheno4,Retic8,BALB/cByJ,f,306,4-88,229,001026,50,-0.21
22960,Jaxpheno4,Retic8,BALB/cByJ,f,181,4-89,229,001026,50,-2.10
22960,Jaxpheno4,Retic8,BALB/cByJ,f,338,5-92,229,001026,50,0.28
22960,Jaxpheno4,Retic8,BALB/cByJ,f,235,5-91,229,001026,50,-1.28
22960,Jaxpheno4,Retic8,BALB/cByJ,f,243,8-99,229,001026,50,-1.16
22960,Jaxpheno4,Retic8,BALB/cByJ,f,377,8-98,229,001026,50,0.87
22960,Jaxpheno4,Retic8,BALB/cByJ,f,433,7-97,229,001026,50,1.72
22960,Jaxpheno4,Retic8,BALB/cByJ,f,352,7-96,229,001026,50,0.49
22960,Jaxpheno4,Retic8,BALB/cByJ,f,261,6-95,229,001026,50,-0.89
22960,Jaxpheno4,Retic8,BALB/cByJ,f,284,6-94,229,001026,50,-0.54
22960,Jaxpheno4,Retic8,BALB/cByJ,f,333,1-80,229,001026,50,0.20
22960,Jaxpheno4,Retic8,BALB/cByJ,f,382,1-81,229,001026,50,0.94
22960,Jaxpheno4,Retic8,BALB/cByJ,f,397,10-103,229,001026,50,1.17
22960,Jaxpheno4,Retic8,BALB/cByJ,f,237,9-101,229,001026,50,-1.25
22960,Jaxpheno4,Retic8,BALB/cByJ,f,333,10-104,229,001026,50,0.20
22960,Jaxpheno4,Retic8,BALB/cByJ,f,345,11-105,229,001026,50,0.38
22960,Jaxpheno4,Retic8,BALB/cByJ,f,310,9-100,229,001026,50,-0.15
22960,Jaxpheno4,Retic8,BALB/cByJ,f,355,2-82,229,001026,50,0.53
22960,Jaxpheno4,Retic8,BALB/cByJ,m,364,1-123,229,001026,50,1.60
22960,Jaxpheno4,Retic8,BALB/cByJ,m,332,7-135,229,001026,50,0.59
22960,Jaxpheno4,Retic8,BALB/cByJ,m,302,6-133,229,001026,50,-0.35
22960,Jaxpheno4,Retic8,BALB/cByJ,m,354,6-132,229,001026,50,1.29
22960,Jaxpheno4,Retic8,BALB/cByJ,m,269,5-131,229,001026,50,-1.39
22960,Jaxpheno4,Retic8,BALB/cByJ,m,349,5-130,229,001026,50,1.13
22960,Jaxpheno4,Retic8,BALB/cByJ,m,262,4-129,229,001026,50,-1.61
22960,Jaxpheno4,Retic8,BALB/cByJ,m,316,4-128,229,001026,50,0.09
22960,Jaxpheno4,Retic8,BALB/cByJ,m,279,3-127,229,001026,50,-1.08
22960,Jaxpheno4,Retic8,BALB/cByJ,m,304,9-142,229,001026,50,-0.29
22960,Jaxpheno4,Retic8,BALB/cByJ,m,340,9-141,229,001026,50,0.84
22960,Jaxpheno4,Retic8,BALB/cByJ,m,279,10-145,229,001026,50,-1.08
22960,Jaxpheno4,Retic8,BALB/cByJ,m,351,2-124,229,001026,50,1.19
22960,Jaxpheno4,Retic8,BALB/cByJ,m,283,2-125,229,001026,50,-0.95
22960,Jaxpheno4,Retic8,BALB/cByJ,m,305,3-126,229,001026,50,-0.26
22960,Jaxpheno4,Retic8,BALB/cByJ,m,327,10-144,229,001026,50,0.44
22960,Jaxpheno4,Retic8,BALB/cByJ,m,317,7-136,229,001026,50,0.12
22960,Jaxpheno4,Retic8,BALB/cByJ,m,337,1-122,229,001026,50,0.75
22960,Jaxpheno4,Retic8,BALB/cByJ,m,268,8-139,229,001026,50,-1.42
22960,Jaxpheno4,Retic8,BALB/cByJ,m,326,8-138,229,001026,50,0.40
22960,Jaxpheno4,Retic8,BALB/cJ,f,394,7-166,229,000651,5,0.89
22960,Jaxpheno4,Retic8,BALB/cJ,f,365,1-153,229,000651,5,0.44
22960,Jaxpheno4,Retic8,BALB/cJ,f,308,1-154,229,000651,5,-0.44
22960,Jaxpheno4,Retic8,BALB/cJ,f,381,10-171,229,000651,5,0.69
22960,Jaxpheno4,Retic8,BALB/cJ,f,363,10-172,229,000651,5,0.41
22960,Jaxpheno4,Retic8,BALB/cJ,f,330,11-173,229,000651,5,-0.10
22960,Jaxpheno4,Retic8,BALB/cJ,f,230,12-174,229,000651,5,-1.64
22960,Jaxpheno4,Retic8,BALB/cJ,f,395,2-155,229,000651,5,0.91
22960,Jaxpheno4,Retic8,BALB/cJ,f,286,2-156,229,000651,5,-0.78
22960,Jaxpheno4,Retic8,BALB/cJ,f,220,3-157,229,000651,5,-1.79
22960,Jaxpheno4,Retic8,BALB/cJ,f,284,3-158,229,000651,5,-0.81
22960,Jaxpheno4,Retic8,BALB/cJ,f,397,4-159,229,000651,5,0.94
22960,Jaxpheno4,Retic8,BALB/cJ,f,373,4-160,229,000651,5,0.57
22960,Jaxpheno4,Retic8,BALB/cJ,f,358,5-161,229,000651,5,0.34
22960,Jaxpheno4,Retic8,BALB/cJ,f,242,5-162,229,000651,5,-1.45
22960,Jaxpheno4,Retic8,BALB/cJ,f,431,6-163,229,000651,5,1.46
22960,Jaxpheno4,Retic8,BALB/cJ,f,243,6-164,229,000651,5,-1.44
22960,Jaxpheno4,Retic8,BALB/cJ,f,342,7-165,229,000651,5,0.09
22960,Jaxpheno4,Retic8,BALB/cJ,f,367,9-170,229,000651,5,0.48
22960,Jaxpheno4,Retic8,BALB/cJ,f,427,9-169,229,000651,5,1.40
22960,Jaxpheno4,Retic8,BALB/cJ,f,383,8-168,229,000651,5,0.72
22960,Jaxpheno4,Retic8,BALB/cJ,f,278,8-167,229,000651,5,-0.90
22960,Jaxpheno4,Retic8,BALB/cJ,m,316,2-178,229,000651,5,0.25
22960,Jaxpheno4,Retic8,BALB/cJ,m,288,3-179,229,000651,5,-0.20
22960,Jaxpheno4,Retic8,BALB/cJ,m,297,3-180,229,000651,5,-0.06
22960,Jaxpheno4,Retic8,BALB/cJ,m,359,1-175,229,000651,5,0.93
22960,Jaxpheno4,Retic8,BALB/cJ,m,298,1-176,229,000651,5,-0.04
22960,Jaxpheno4,Retic8,BALB/cJ,m,218,10-193,229,000651,5,-1.31
22960,Jaxpheno4,Retic8,BALB/cJ,m,310,10-194,229,000651,5,0.15
22960,Jaxpheno4,Retic8,BALB/cJ,m,268,4-182,229,000651,5,-0.51
22960,Jaxpheno4,Retic8,BALB/cJ,m,531,5-183,229,000651,5,3.65
22960,Jaxpheno4,Retic8,BALB/cJ,m,317,5-184,229,000651,5,0.26
22960,Jaxpheno4,Retic8,BALB/cJ,m,287,6-185,229,000651,5,-0.21
22960,Jaxpheno4,Retic8,BALB/cJ,m,307,6-186,229,000651,5,0.10
22960,Jaxpheno4,Retic8,BALB/cJ,m,220,7-187,229,000651,5,-1.27
22960,Jaxpheno4,Retic8,BALB/cJ,m,258,7-188,229,000651,5,-0.67
22960,Jaxpheno4,Retic8,BALB/cJ,m,294,8-189,229,000651,5,-0.10
22960,Jaxpheno4,Retic8,BALB/cJ,m,258,8-190,229,000651,5,-0.67
22960,Jaxpheno4,Retic8,BALB/cJ,m,253,9-191,229,000651,5,-0.75
22960,Jaxpheno4,Retic8,BALB/cJ,m,282,9-192,229,000651,5,-0.29
22960,Jaxpheno4,Retic8,BALB/cJ,m,328,11-195,229,000651,5,0.44
22960,Jaxpheno4,Retic8,BALB/cJ,m,293,2-177,229,000651,5,-0.12
22960,Jaxpheno4,Retic8,BALB/cJ,m,328,4-181,229,000651,5,0.44
22960,Jaxpheno4,Retic8,C3H/HeJ,f,430,6-205,229,000659,6,1.04
22960,Jaxpheno4,Retic8,C3H/HeJ,f,366,5-204,229,000659,6,0.32
22960,Jaxpheno4,Retic8,C3H/HeJ,f,428,4-202,229,000659,6,1.02
22960,Jaxpheno4,Retic8,C3H/HeJ,f,261,3-200,229,000659,6,-0.86
22960,Jaxpheno4,Retic8,C3H/HeJ,f,244,2-198,229,000659,6,-1.05
22960,Jaxpheno4,Retic8,C3H/HeJ,f,284,13-216,229,000659,6,-0.60
22960,Jaxpheno4,Retic8,C3H/HeJ,f,347,12-215,229,000659,6,0.11
22960,Jaxpheno4,Retic8,C3H/HeJ,f,268,11-214,229,000659,6,-0.78
22960,Jaxpheno4,Retic8,C3H/HeJ,f,388,10-212,229,000659,6,0.57
22960,Jaxpheno4,Retic8,C3H/HeJ,f,539,1-196,229,000659,6,2.26
22960,Jaxpheno4,Retic8,C3H/HeJ,f,303,9-210,229,000659,6,-0.39
22960,Jaxpheno4,Retic8,C3H/HeJ,f,251,8-208,229,000659,6,-0.97
22960,Jaxpheno4,Retic8,C3H/HeJ,f,278,7-206,229,000659,6,-0.67
22960,Jaxpheno4,Retic8,C3H/HeJ,m,389,6-229,229,000659,6,-0.63
22960,Jaxpheno4,Retic8,C3H/HeJ,m,432,5-227,229,000659,6,1.00
22960,Jaxpheno4,Retic8,C3H/HeJ,m,376,4-225,229,000659,6,-1.13
22960,Jaxpheno4,Retic8,C3H/HeJ,m,385,3-223,229,000659,6,-0.79
22960,Jaxpheno4,Retic8,C3H/HeJ,m,420,2-221,229,000659,6,0.55
22960,Jaxpheno4,Retic8,C3H/HeJ,m,452,11-239,229,000659,6,1.76
22960,Jaxpheno4,Retic8,C3H/HeJ,m,424,10-237,229,000659,6,0.70
22960,Jaxpheno4,Retic8,C3H/HeJ,m,427,1-219,229,000659,6,0.81
22960,Jaxpheno4,Retic8,C3H/HeJ,m,398,9-235,229,000659,6,-0.29
22960,Jaxpheno4,Retic8,C3H/HeJ,m,374,8-233,229,000659,6,-1.20
22960,Jaxpheno4,Retic8,C3H/HeJ,m,385,7-231,229,000659,6,-0.79
22960,Jaxpheno4,Retic8,C57BL/6J,f,429,2-248,229,000664,7,0.65
22960,Jaxpheno4,Retic8,C57BL/6J,f,341,9-297,229,000664,7,-0.73
22960,Jaxpheno4,Retic8,C57BL/6J,f,445,9-296,229,000664,7,0.90
22960,Jaxpheno4,Retic8,C57BL/6J,f,378,9-295,229,000664,7,-0.15
22960,Jaxpheno4,Retic8,C57BL/6J,f,516,8-291,229,000664,7,2.01
22960,Jaxpheno4,Retic8,C57BL/6J,f,374,8-290,229,000664,7,-0.22
22960,Jaxpheno4,Retic8,C57BL/6J,f,428,8-289,229,000664,7,0.63
22960,Jaxpheno4,Retic8,C57BL/6J,f,386,7-285,229,000664,7,-0.03
22960,Jaxpheno4,Retic8,C57BL/6J,f,481,7-284,229,000664,7,1.46
22960,Jaxpheno4,Retic8,C57BL/6J,f,278,7-283,229,000664,7,-1.72
22960,Jaxpheno4,Retic8,C57BL/6J,f,384,6-278,229,000664,7,-0.06
22960,Jaxpheno4,Retic8,C57BL/6J,f,440,6-277,229,000664,7,0.82
22960,Jaxpheno4,Retic8,C57BL/6J,f,327,6-276,229,000664,7,-0.95
22960,Jaxpheno4,Retic8,C57BL/6J,f,475,5-271,229,000664,7,1.37
22960,Jaxpheno4,Retic8,C57BL/6J,f,379,5-270,229,000664,7,-0.14
22960,Jaxpheno4,Retic8,C57BL/6J,f,471,5-269,229,000664,7,1.31
22960,Jaxpheno4,Retic8,C57BL/6J,f,357,4-264,229,000664,7,-0.48
22960,Jaxpheno4,Retic8,C57BL/6J,f,459,4-263,229,000664,7,1.12
22960,Jaxpheno4,Retic8,C57BL/6J,f,395,4-262,229,000664,7,0.11
22960,Jaxpheno4,Retic8,C57BL/6J,f,295,3-257,229,000664,7,-1.46
22960,Jaxpheno4,Retic8,C57BL/6J,f,408,3-256,229,000664,7,0.32
22960,Jaxpheno4,Retic8,C57BL/6J,f,401,3-255,229,000664,7,0.21
22960,Jaxpheno4,Retic8,C57BL/6J,f,411,20-317,229,000664,7,0.36
22960,Jaxpheno4,Retic8,C57BL/6J,f,342,2-250,229,000664,7,-0.72
22960,Jaxpheno4,Retic8,C57BL/6J,f,426,2-249,229,000664,7,0.60
22960,Jaxpheno4,Retic8,C57BL/6J,f,378,19-316,229,000664,7,-0.15
22960,Jaxpheno4,Retic8,C57BL/6J,f,428,18-315,229,000664,7,0.63
22960,Jaxpheno4,Retic8,C57BL/6J,f,278,17-314,229,000664,7,-1.72
22960,Jaxpheno4,Retic8,C57BL/6J,f,327,16-313,229,000664,7,-0.95
22960,Jaxpheno4,Retic8,C57BL/6J,f,475,15-312,229,000664,7,1.37
22960,Jaxpheno4,Retic8,C57BL/6J,f,395,14-311,229,000664,7,0.11
22960,Jaxpheno4,Retic8,C57BL/6J,f,401,13-310,229,000664,7,0.21
22960,Jaxpheno4,Retic8,C57BL/6J,f,478,12-309,229,000664,7,1.42
22960,Jaxpheno4,Retic8,C57BL/6J,f,429,12-308,229,000664,7,0.65
22960,Jaxpheno4,Retic8,C57BL/6J,f,331,11-307,229,000664,7,-0.89
22960,Jaxpheno4,Retic8,C57BL/6J,f,262,11-306,229,000664,7,-1.97
22960,Jaxpheno4,Retic8,C57BL/6J,f,404,10-302,229,000664,7,0.25
22960,Jaxpheno4,Retic8,C57BL/6J,f,326,10-301,229,000664,7,-0.97
22960,Jaxpheno4,Retic8,C57BL/6J,f,411,10-300,229,000664,7,0.36
22960,Jaxpheno4,Retic8,C57BL/6J,f,350,1-243,229,000664,7,-0.59
22960,Jaxpheno4,Retic8,C57BL/6J,f,325,1-242,229,000664,7,-0.98
22960,Jaxpheno4,Retic8,C57BL/6J,f,262,1-241,229,000664,7,-1.97
22960,Jaxpheno4,Retic8,C57BL/6J,m,411,2-327,229,000664,7,0.20
22960,Jaxpheno4,Retic8,C57BL/6J,m,368,9-371,229,000664,7,-0.66
22960,Jaxpheno4,Retic8,C57BL/6J,m,399,5-346,229,000664,7,-0.04
22960,Jaxpheno4,Retic8,C57BL/6J,m,449,4-342,229,000664,7,0.97
22960,Jaxpheno4,Retic8,C57BL/6J,m,369,4-341,229,000664,7,-0.64
22960,Jaxpheno4,Retic8,C57BL/6J,m,372,4-340,229,000664,7,-0.58
22960,Jaxpheno4,Retic8,C57BL/6J,m,452,4-339,229,000664,7,1.03
22960,Jaxpheno4,Retic8,C57BL/6J,m,430,3-335,229,000664,7,0.58
22960,Jaxpheno4,Retic8,C57BL/6J,m,474,3-334,229,000664,7,1.47
22960,Jaxpheno4,Retic8,C57BL/6J,m,466,2-326,229,000664,7,1.31
22960,Jaxpheno4,Retic8,C57BL/6J,m,384,1-318,229,000664,7,-0.34
22960,Jaxpheno4,Retic8,C57BL/6J,m,368,1-319,229,000664,7,-0.66
22960,Jaxpheno4,Retic8,C57BL/6J,m,401,1-320,229,000664,7,0.00
22960,Jaxpheno4,Retic8,C57BL/6J,m,424,1-321,229,000664,7,0.46
22960,Jaxpheno4,Retic8,C57BL/6J,m,341,10-375,229,000664,7,-1.20
22960,Jaxpheno4,Retic8,C57BL/6J,m,439,10-376,229,000664,7,0.77
22960,Jaxpheno4,Retic8,C57BL/6J,m,334,10-377,229,000664,7,-1.34
22960,Jaxpheno4,Retic8,C57BL/6J,m,398,11-381,229,000664,7,-0.06
22960,Jaxpheno4,Retic8,C57BL/6J,m,418,2-325,229,000664,7,0.34
22960,Jaxpheno4,Retic8,C57BL/6J,m,380,3-333,229,000664,7,-0.42
22960,Jaxpheno4,Retic8,C57BL/6J,m,329,3-332,229,000664,7,-1.44
22960,Jaxpheno4,Retic8,C57BL/6J,m,525,2-328,229,000664,7,2.49
22960,Jaxpheno4,Retic8,C57BL/6J,m,422,9-370,229,000664,7,0.42
22960,Jaxpheno4,Retic8,C57BL/6J,m,377,9-369,229,000664,7,-0.48
22960,Jaxpheno4,Retic8,C57BL/6J,m,348,8-365,229,000664,7,-1.06
22960,Jaxpheno4,Retic8,C57BL/6J,m,383,8-364,229,000664,7,-0.36
22960,Jaxpheno4,Retic8,C57BL/6J,m,462,7-360,229,000664,7,1.23
22960,Jaxpheno4,Retic8,C57BL/6J,m,368,7-359,229,000664,7,-0.66
22960,Jaxpheno4,Retic8,C57BL/6J,m,376,7-358,229,000664,7,-0.50
22960,Jaxpheno4,Retic8,C57BL/6J,m,338,6-354,229,000664,7,-1.26
22960,Jaxpheno4,Retic8,C57BL/6J,m,393,6-353,229,000664,7,-0.16
22960,Jaxpheno4,Retic8,C57BL/6J,m,511,6-352,229,000664,7,2.21
22960,Jaxpheno4,Retic8,C57BL/6J,m,329,5-348,229,000664,7,-1.44
22960,Jaxpheno4,Retic8,C57BL/6J,m,390,5-347,229,000664,7,-0.22
22960,Jaxpheno4,Retic8,CBA/J,f,303,9-420,229,000656,16,0.08
22960,Jaxpheno4,Retic8,CBA/J,f,248,9-419,229,000656,16,-0.55
22960,Jaxpheno4,Retic8,CBA/J,f,307,8-417,229,000656,16,0.13
22960,Jaxpheno4,Retic8,CBA/J,f,170,8-416,229,000656,16,-1.43
22960,Jaxpheno4,Retic8,CBA/J,f,411,7-413,229,000656,16,1.31
22960,Jaxpheno4,Retic8,CBA/J,f,321,7-412,229,000656,16,0.29
22960,Jaxpheno4,Retic8,CBA/J,f,340,6-409,229,000656,16,0.50
22960,Jaxpheno4,Retic8,CBA/J,f,230,5-405,229,000656,16,-0.75
22960,Jaxpheno4,Retic8,CBA/J,f,393,5-404,229,000656,16,1.11
22960,Jaxpheno4,Retic8,CBA/J,f,193,4-400,229,000656,16,-1.17
22960,Jaxpheno4,Retic8,CBA/J,f,357,4-399,229,000656,16,0.70
22960,Jaxpheno4,Retic8,CBA/J,f,247,3-395,229,000656,16,-0.56
22960,Jaxpheno4,Retic8,CBA/J,f,346,3-394,229,000656,16,0.57
22960,Jaxpheno4,Retic8,CBA/J,f,218,2-390,229,000656,16,-0.89
22960,Jaxpheno4,Retic8,CBA/J,f,383,2-389,229,000656,16,0.99
22960,Jaxpheno4,Retic8,CBA/J,f,367,2-388,229,000656,16,0.81
22960,Jaxpheno4,Retic8,CBA/J,f,229,10-423,229,000656,16,-0.76
22960,Jaxpheno4,Retic8,CBA/J,f,92.6,10-422,229,000656,16,-2.31
22960,Jaxpheno4,Retic8,CBA/J,f,339,1-384,229,000656,16,0.49
22960,Jaxpheno4,Retic8,CBA/J,f,280,1-383,229,000656,16,-0.18
22960,Jaxpheno4,Retic8,CBA/J,f,439,1-382,229,000656,16,1.63
22960,Jaxpheno4,Retic8,CBA/J,m,287,8-458,229,000656,16,-0.21
22960,Jaxpheno4,Retic8,CBA/J,m,321,3-436,229,000656,16,0.79
22960,Jaxpheno4,Retic8,CBA/J,m,309,3-435,229,000656,16,0.44
22960,Jaxpheno4,Retic8,CBA/J,m,289,3-434,229,000656,16,-0.15
22960,Jaxpheno4,Retic8,CBA/J,m,260,2-431,229,000656,16,-1.00
22960,Jaxpheno4,Retic8,CBA/J,m,349,2-430,229,000656,16,1.62
22960,Jaxpheno4,Retic8,CBA/J,m,216,11-470,229,000656,16,-2.30
22960,Jaxpheno4,Retic8,CBA/J,m,306,10-467,229,000656,16,0.35
22960,Jaxpheno4,Retic8,CBA/J,m,273,10-466,229,000656,16,-0.62
22960,Jaxpheno4,Retic8,CBA/J,m,252,1-427,229,000656,16,-1.24
22960,Jaxpheno4,Retic8,CBA/J,m,330,1-426,229,000656,16,1.06
22960,Jaxpheno4,Retic8,CBA/J,m,322,1-425,229,000656,16,0.82
22960,Jaxpheno4,Retic8,CBA/J,m,308,9-463,229,000656,16,0.41
22960,Jaxpheno4,Retic8,CBA/J,m,324,9-462,229,000656,16,0.88
22960,Jaxpheno4,Retic8,CBA/J,m,288,8-457,229,000656,16,-0.18
22960,Jaxpheno4,Retic8,CBA/J,m,296,7-453,229,000656,16,0.06
22960,Jaxpheno4,Retic8,CBA/J,m,289,7-452,229,000656,16,-0.15
22960,Jaxpheno4,Retic8,CBA/J,m,300,6-448,229,000656,16,0.17
22960,Jaxpheno4,Retic8,CBA/J,m,239,6-447,229,000656,16,-1.62
22960,Jaxpheno4,Retic8,CBA/J,m,363,5-444,229,000656,16,2.03
22960,Jaxpheno4,Retic8,CBA/J,m,286,5-443,229,000656,16,-0.24
22960,Jaxpheno4,Retic8,CBA/J,m,272,4-440,229,000656,16,-0.65
22960,Jaxpheno4,Retic8,CBA/J,m,285,4-439,229,000656,16,-0.27
22960,Jaxpheno4,Retic8,DBA/2J,f,149,1-471,229,000671,8,-1.01
22960,Jaxpheno4,Retic8,DBA/2J,f,164,3-477,229,000671,8,-0.91
22960,Jaxpheno4,Retic8,DBA/2J,f,181,3-476,229,000671,8,-0.79
22960,Jaxpheno4,Retic8,DBA/2J,f,220,2-474,229,000671,8,-0.53
22960,Jaxpheno4,Retic8,DBA/2J,f,186,2-473,229,000671,8,-0.76
22960,Jaxpheno4,Retic8,DBA/2J,f,615,13-504,229,000671,8,2.17
22960,Jaxpheno4,Retic8,DBA/2J,f,118,12-503,229,000671,8,-1.22
22960,Jaxpheno4,Retic8,DBA/2J,f,288,11-501,229,000671,8,-0.06
22960,Jaxpheno4,Retic8,DBA/2J,f,234,10-499,229,000671,8,-0.43
22960,Jaxpheno4,Retic8,DBA/2J,f,150,10-498,229,000671,8,-1.00
22960,Jaxpheno4,Retic8,DBA/2J,f,351,4-479,229,000671,8,0.37
22960,Jaxpheno4,Retic8,DBA/2J,f,216,9-495,229,000671,8,-0.55
22960,Jaxpheno4,Retic8,DBA/2J,f,441,8-493,229,000671,8,0.98
22960,Jaxpheno4,Retic8,DBA/2J,f,449,8-492,229,000671,8,1.04
22960,Jaxpheno4,Retic8,DBA/2J,f,561,7-490,229,000671,8,1.80
22960,Jaxpheno4,Retic8,DBA/2J,f,369,7-489,229,000671,8,0.49
22960,Jaxpheno4,Retic8,DBA/2J,f,203,6-487,229,000671,8,-0.64
22960,Jaxpheno4,Retic8,DBA/2J,f,326,6-486,229,000671,8,0.20
22960,Jaxpheno4,Retic8,DBA/2J,f,548,6-485,229,000671,8,1.71
22960,Jaxpheno4,Retic8,DBA/2J,f,160,5-483,229,000671,8,-0.93
22960,Jaxpheno4,Retic8,DBA/2J,f,201,5-482,229,000671,8,-0.65
22960,Jaxpheno4,Retic8,DBA/2J,f,288,4-480,229,000671,8,-0.06
22960,Jaxpheno4,Retic8,DBA/2J,f,412,9-496,229,000671,8,0.79
22960,Jaxpheno4,Retic8,DBA/2J,m,371,5-517,229,000671,8,1.25
22960,Jaxpheno4,Retic8,DBA/2J,m,358,6-519,229,000671,8,0.99
22960,Jaxpheno4,Retic8,DBA/2J,m,288,6-520,229,000671,8,-0.40
22960,Jaxpheno4,Retic8,DBA/2J,m,335,7-522,229,000671,8,0.54
22960,Jaxpheno4,Retic8,DBA/2J,m,281,7-523,229,000671,8,-0.53
22960,Jaxpheno4,Retic8,DBA/2J,m,382,8-525,229,000671,8,1.47
22960,Jaxpheno4,Retic8,DBA/2J,m,287,8-526,229,000671,8,-0.42
22960,Jaxpheno4,Retic8,DBA/2J,m,269,9-528,229,000671,8,-0.77
22960,Jaxpheno4,Retic8,DBA/2J,m,301,9-529,229,000671,8,-0.14
22960,Jaxpheno4,Retic8,DBA/2J,m,271,1-505,229,000671,8,-0.73
22960,Jaxpheno4,Retic8,DBA/2J,m,384,1-506,229,000671,8,1.51
22960,Jaxpheno4,Retic8,DBA/2J,m,223,4-514,229,000671,8,-1.69
22960,Jaxpheno4,Retic8,DBA/2J,m,269,10-531,229,000671,8,-0.77
22960,Jaxpheno4,Retic8,DBA/2J,m,299,10-532,229,000671,8,-0.18
22960,Jaxpheno4,Retic8,DBA/2J,m,274,11-534,229,000671,8,-0.67
