measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46921,Boon1,survival_lo,129S1/SvImJ,f,30,3,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,2,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,10,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,1,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,6,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,7,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,8,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,9,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,5,469,002448,3,0.00
46921,Boon1,survival_lo,129S1/SvImJ,f,30,4,469,002448,3,0.00
46921,Boon1,survival_lo,129X1/SvJ,f,30,35,469,000691,47,0.00
46921,Boon1,survival_lo,129X1/SvJ,f,30,33,469,000691,47,0.00
46921,Boon1,survival_lo,129X1/SvJ,f,30,34,469,000691,47,0.00
46921,Boon1,survival_lo,129X1/SvJ,f,30,37,469,000691,47,0.00
46921,Boon1,survival_lo,129X1/SvJ,f,30,36,469,000691,47,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,55,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,48,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,49,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,50,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,51,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,52,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,53,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,54,469,000645,68,0.00
46921,Boon1,survival_lo,A/HeJ,f,30,56,469,000645,68,0.00
46921,Boon1,survival_lo,A/J,f,10,85,469,000646,4,-1.31
46921,Boon1,survival_lo,A/J,f,30,77,469,000646,4,0.77
46921,Boon1,survival_lo,A/J,f,30,78,469,000646,4,0.77
46921,Boon1,survival_lo,A/J,f,30,79,469,000646,4,0.77
46921,Boon1,survival_lo,A/J,f,30,80,469,000646,4,0.77
46921,Boon1,survival_lo,A/J,f,30,81,469,000646,4,0.77
46921,Boon1,survival_lo,A/J,f,30,82,469,000646,4,0.77
46921,Boon1,survival_lo,A/J,f,13,83,469,000646,4,-1.00
46921,Boon1,survival_lo,A/J,f,12,84,469,000646,4,-1.11
46921,Boon1,survival_lo,A/J,f,11,86,469,000646,4,-1.21
46921,Boon1,survival_lo,AKR/J,f,30,110,469,000648,15,0.00
46921,Boon1,survival_lo,AKR/J,f,30,107,469,000648,15,0.00
46921,Boon1,survival_lo,AKR/J,f,30,108,469,000648,15,0.00
46921,Boon1,survival_lo,AKR/J,f,30,109,469,000648,15,0.00
46921,Boon1,survival_lo,AKR/J,f,30,111,469,000648,15,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,134,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,132,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,133,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,135,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,136,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,137,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,138,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<0>,f,30,139,469,000461,317,0.00
46921,Boon1,survival_lo,B10.D2-Hc<1>,f,30,186,469,000463,318,0.00
46921,Boon1,survival_lo,B10.D2-Hc<1>,f,30,185,469,000463,318,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,216,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,217,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,218,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,219,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,220,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,221,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,222,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,223,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,224,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,225,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,226,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,227,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,228,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,229,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,230,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,231,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,232,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,234,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,233,469,100006,176,0.00
46921,Boon1,survival_lo,B6D2F1/J,f,30,215,469,100006,176,0.00
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,9,336,469,002282,1,-1.04
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,30,328,469,002282,1,0.95
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,30,329,469,002282,1,0.95
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,30,330,469,002282,1,0.95
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,30,331,469,002282,1,0.95
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,30,332,469,002282,1,0.95
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,9,333,469,002282,1,-1.04
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,10,334,469,002282,1,-0.95
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,11,335,469,002282,1,-0.85
46921,Boon1,survival_lo,BTBR T<+> Itpr3<tf>/J,f,11,337,469,002282,1,-0.85
46921,Boon1,survival_lo,C3H/HeJ,f,30,353,469,000659,6,0.00
46921,Boon1,survival_lo,C3H/HeJ,f,30,350,469,000659,6,0.00
46921,Boon1,survival_lo,C3H/HeJ,f,30,351,469,000659,6,0.00
46921,Boon1,survival_lo,C3H/HeJ,f,30,352,469,000659,6,0.00
46921,Boon1,survival_lo,C3H/HeJ,f,30,349,469,000659,6,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,383,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,393,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,392,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,391,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,390,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,389,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,388,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,387,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,386,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,385,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,384,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,382,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,381,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,380,469,000664,7,0.00
46921,Boon1,survival_lo,C57BL/6J,f,30,379,469,000664,7,0.00
46921,Boon1,survival_lo,DBA/1J,f,11,681,469,000670,65,-0.99
46921,Boon1,survival_lo,DBA/1J,f,30,672,469,000670,65,0.95
46921,Boon1,survival_lo,DBA/1J,f,30,673,469,000670,65,0.95
46921,Boon1,survival_lo,DBA/1J,f,30,674,469,000670,65,0.95
46921,Boon1,survival_lo,DBA/1J,f,30,675,469,000670,65,0.95
46921,Boon1,survival_lo,DBA/1J,f,30,676,469,000670,65,0.95
46921,Boon1,survival_lo,DBA/1J,f,11,677,469,000670,65,-0.99
46921,Boon1,survival_lo,DBA/1J,f,11,678,469,000670,65,-0.99
46921,Boon1,survival_lo,DBA/1J,f,12,679,469,000670,65,-0.89
46921,Boon1,survival_lo,DBA/1J,f,12,680,469,000670,65,-0.89
46921,Boon1,survival_lo,DBA/2J,f,30,689,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,682,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,683,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,684,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,685,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,686,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,687,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,688,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,690,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,30,691,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,10,692,469,000671,8,-0.90
46921,Boon1,survival_lo,DBA/2J,f,11,693,469,000671,8,-0.80
46921,Boon1,survival_lo,DBA/2J,f,30,694,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,11,695,469,000671,8,-0.80
46921,Boon1,survival_lo,DBA/2J,f,30,696,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,11,697,469,000671,8,-0.80
46921,Boon1,survival_lo,DBA/2J,f,20,698,469,000671,8,0.10
46921,Boon1,survival_lo,DBA/2J,f,11,699,469,000671,8,-0.80
46921,Boon1,survival_lo,DBA/2J,f,11,700,469,000671,8,-0.80
46921,Boon1,survival_lo,DBA/2J,f,30,701,469,000671,8,1.10
46921,Boon1,survival_lo,DBA/2J,f,10,702,469,000671,8,-0.90
46921,Boon1,survival_lo,DBA/2J,f,9,703,469,000671,8,-1.00
46921,Boon1,survival_lo,DBA/2J,f,9,704,469,000671,8,-1.00
46921,Boon1,survival_lo,DBA/2J,f,10,705,469,000671,8,-0.90
46921,Boon1,survival_lo,DBA/2J,f,10,706,469,000671,8,-0.90
46921,Boon1,survival_lo,DBA/2J,f,8,707,469,000671,8,-1.10
46921,Boon1,survival_lo,DBA/2J,f,9,708,469,000671,8,-1.00
46921,Boon1,survival_lo,DBA/2J,f,9,709,469,000671,8,-1.00
46921,Boon1,survival_lo,DBA/2J,f,10,710,469,000671,8,-0.90
46921,Boon1,survival_lo,DBA/2J,f,11,711,469,000671,8,-0.80
46921,Boon1,survival_lo,FVB/NJ,f,30,783,469,001800,9,0.00
46921,Boon1,survival_lo,FVB/NJ,f,30,784,469,001800,9,0.00
46921,Boon1,survival_lo,FVB/NJ,f,30,782,469,001800,9,0.00
46921,Boon1,survival_lo,FVB/NJ,f,30,785,469,001800,9,0.00
46921,Boon1,survival_lo,FVB/NJ,f,30,786,469,001800,9,0.00
46921,Boon1,survival_lo,LP/J,f,30,823,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,30,824,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,9,825,469,000676,10,-1.57
46921,Boon1,survival_lo,LP/J,f,10,826,469,000676,10,-1.46
46921,Boon1,survival_lo,LP/J,f,30,827,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,10,828,469,000676,10,-1.46
46921,Boon1,survival_lo,LP/J,f,30,829,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,30,830,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,20,832,469,000676,10,-0.38
46921,Boon1,survival_lo,LP/J,f,30,831,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,11,833,469,000676,10,-1.35
46921,Boon1,survival_lo,LP/J,f,30,820,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,30,821,469,000676,10,0.69
46921,Boon1,survival_lo,LP/J,f,30,822,469,000676,10,0.69
46921,Boon1,survival_lo,NOD/ShiLtJ,f,30,864,469,001976,13,0.00
46921,Boon1,survival_lo,NOD/ShiLtJ,f,30,866,469,001976,13,0.00
46921,Boon1,survival_lo,NOD/ShiLtJ,f,30,862,469,001976,13,0.00
46921,Boon1,survival_lo,NOD/ShiLtJ,f,30,863,469,001976,13,0.00
46921,Boon1,survival_lo,NOD/ShiLtJ,f,30,865,469,001976,13,0.00
46921,Boon1,survival_lo,NZB/BlNJ,f,11,890,469,000684,11,-1.18
46921,Boon1,survival_lo,NZB/BlNJ,f,30,892,469,000684,11,0.82
46921,Boon1,survival_lo,NZB/BlNJ,f,30,884,469,000684,11,0.82
46921,Boon1,survival_lo,NZB/BlNJ,f,30,885,469,000684,11,0.82
46921,Boon1,survival_lo,NZB/BlNJ,f,18,886,469,000684,11,-0.44
46921,Boon1,survival_lo,NZB/BlNJ,f,30,887,469,000684,11,0.82
46921,Boon1,survival_lo,NZB/BlNJ,f,12,888,469,000684,11,-1.07
46921,Boon1,survival_lo,NZB/BlNJ,f,30,889,469,000684,11,0.82
46921,Boon1,survival_lo,NZB/BlNJ,f,9,891,469,000684,11,-1.39
46921,Boon1,survival_lo,NZW/LacJ,f,30,901,469,001058,36,0.00
46921,Boon1,survival_lo,NZW/LacJ,f,30,903,469,001058,36,0.00
46921,Boon1,survival_lo,NZW/LacJ,f,30,899,469,001058,36,0.00
46921,Boon1,survival_lo,NZW/LacJ,f,30,900,469,001058,36,0.00
46921,Boon1,survival_lo,NZW/LacJ,f,30,902,469,001058,36,0.00
