measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52434,Wiltshire4,monocytes_Dox_A,129S1/SvImJ,m,61.65,DOX_52,524,002448,3,-0.82
52434,Wiltshire4,monocytes_Dox_A,129S1/SvImJ,m,82.12,DOX_49,524,002448,3,-0.36
52434,Wiltshire4,monocytes_Dox_A,129S1/SvImJ,m,85.18,DOX_50,524,002448,3,-0.29
52434,Wiltshire4,monocytes_Dox_A,129S1/SvImJ,m,162.82,DOX_51,524,002448,3,1.46
52434,Wiltshire4,monocytes_Dox_A,129X1/SvJ,m,98.95,DOX_171,524,000691,47,0.42
52434,Wiltshire4,monocytes_Dox_A,129X1/SvJ,m,95.76,DOX_169,524,000691,47,-0.28
52434,Wiltshire4,monocytes_Dox_A,129X1/SvJ,m,91.36,DOX_170,524,000691,47,-1.24
52434,Wiltshire4,monocytes_Dox_A,129X1/SvJ,m,102.04,DOX_172,524,000691,47,1.10
52434,Wiltshire4,monocytes_Dox_A,A/J,m,88.56,DOX_291,524,000646,4,0.31
52434,Wiltshire4,monocytes_Dox_A,A/J,m,80.00,DOX_289,524,000646,4,-0.89
52434,Wiltshire4,monocytes_Dox_A,A/J,m,81.35,DOX_290,524,000646,4,-0.70
52434,Wiltshire4,monocytes_Dox_A,A/J,m,95.44,DOX_292,524,000646,4,1.28
52434,Wiltshire4,monocytes_Dox_A,AKR/J,m,97.71,DOX_411,524,000648,15,0.84
52434,Wiltshire4,monocytes_Dox_A,AKR/J,m,88.46,DOX_409,524,000648,15,-0.48
52434,Wiltshire4,monocytes_Dox_A,AKR/J,m,83.58,DOX_410,524,000648,15,-1.18
52434,Wiltshire4,monocytes_Dox_A,AKR/J,m,97.61,DOX_412,524,000648,15,0.82
52434,Wiltshire4,monocytes_Dox_A,BALB/cByJ,m,96.76,DOX_531,524,001026,50,0.38
52434,Wiltshire4,monocytes_Dox_A,BALB/cByJ,m,93.55,DOX_529,524,001026,50,-1.27
52434,Wiltshire4,monocytes_Dox_A,BALB/cByJ,m,98.15,DOX_530,524,001026,50,1.09
52434,Wiltshire4,monocytes_Dox_A,BALB/cByJ,m,95.64,DOX_532,524,001026,50,-0.20
52434,Wiltshire4,monocytes_Dox_A,BTBR T<+> Itpr3<tf>/J,m,98.69,DOX_651,524,002282,1,0.36
52434,Wiltshire4,monocytes_Dox_A,BTBR T<+> Itpr3<tf>/J,m,86.41,DOX_649,524,002282,1,-0.60
52434,Wiltshire4,monocytes_Dox_A,BTBR T<+> Itpr3<tf>/J,m,81.47,DOX_650,524,002282,1,-0.99
52434,Wiltshire4,monocytes_Dox_A,BTBR T<+> Itpr3<tf>/J,m,109.92,DOX_652,524,002282,1,1.24
52434,Wiltshire4,monocytes_Dox_A,C3H/HeJ,m,96.20,DOX_891,524,000659,6,1.17
52434,Wiltshire4,monocytes_Dox_A,C3H/HeJ,m,95.08,DOX_889,524,000659,6,0.47
52434,Wiltshire4,monocytes_Dox_A,C3H/HeJ,m,93.26,DOX_890,524,000659,6,-0.66
52434,Wiltshire4,monocytes_Dox_A,C3H/HeJ,m,92.75,DOX_892,524,000659,6,-0.98
52434,Wiltshire4,monocytes_Dox_A,C57BL/6J,m,89.03,DOX_1011,524,000664,7,-0.70
52434,Wiltshire4,monocytes_Dox_A,C57BL/6J,m,103.41,DOX_1009,524,000664,7,1.47
52434,Wiltshire4,monocytes_Dox_A,C57BL/6J,m,90.29,DOX_1010,524,000664,7,-0.51
52434,Wiltshire4,monocytes_Dox_A,C57BL/6J,m,91.97,DOX_1012,524,000664,7,-0.26
52434,Wiltshire4,monocytes_Dox_A,C57BLKS/J,m,64.46,DOX_1129,524,000662,35,-1.17
52434,Wiltshire4,monocytes_Dox_A,C57BLKS/J,m,67.67,DOX_1130,524,000662,35,-0.08
52434,Wiltshire4,monocytes_Dox_A,C57BLKS/J,m,71.68,DOX_1131,524,000662,35,1.28
52434,Wiltshire4,monocytes_Dox_A,C57BLKS/J,m,67.80,DOX_1132,524,000662,35,-0.03
52434,Wiltshire4,monocytes_Dox_A,C57BR/cdJ,m,78.84,DOX_1249,524,000667,32,-0.56
52434,Wiltshire4,monocytes_Dox_A,C57BR/cdJ,m,85.54,DOX_1250,524,000667,32,0.32
52434,Wiltshire4,monocytes_Dox_A,C57BR/cdJ,m,92.62,DOX_1251,524,000667,32,1.25
52434,Wiltshire4,monocytes_Dox_A,C57BR/cdJ,m,75.36,DOX_1252,524,000667,32,-1.01
52434,Wiltshire4,monocytes_Dox_A,C58/J,m,90.84,DOX_1370,524,000669,28,0.71
52434,Wiltshire4,monocytes_Dox_A,C58/J,m,90.05,DOX_1369,524,000669,28,-0.71
52434,Wiltshire4,monocytes_Dox_A,CBA/J,m,77.76,DOX_1491,524,000656,16,-0.92
52434,Wiltshire4,monocytes_Dox_A,CBA/J,m,89.07,DOX_1489,524,000656,16,1.27
52434,Wiltshire4,monocytes_Dox_A,CBA/J,m,79.03,DOX_1490,524,000656,16,-0.67
52434,Wiltshire4,monocytes_Dox_A,CBA/J,m,84.12,DOX_1492,524,000656,16,0.31
52434,Wiltshire4,monocytes_Dox_A,CZECHII/EiJ,m,83.49,DOX_1611,524,001144,43,-0.59
52434,Wiltshire4,monocytes_Dox_A,CZECHII/EiJ,m,93.99,DOX_1609,524,001144,43,0.83
52434,Wiltshire4,monocytes_Dox_A,CZECHII/EiJ,m,79.70,DOX_1610,524,001144,43,-1.10
52434,Wiltshire4,monocytes_Dox_A,CZECHII/EiJ,m,94.24,DOX_1612,524,001144,43,0.86
52434,Wiltshire4,monocytes_Dox_A,DBA/2J,m,59.85,DOX_1731,524,000671,8,-0.48
52434,Wiltshire4,monocytes_Dox_A,DBA/2J,m,61.88,DOX_1729,524,000671,8,-0.23
52434,Wiltshire4,monocytes_Dox_A,DBA/2J,m,75.48,DOX_1730,524,000671,8,1.46
52434,Wiltshire4,monocytes_Dox_A,DBA/2J,m,57.56,DOX_1732,524,000671,8,-0.76
52434,Wiltshire4,monocytes_Dox_A,FVB/NJ,m,85.86,DOX_1851,524,001800,9,-0.26
52434,Wiltshire4,monocytes_Dox_A,FVB/NJ,m,99.42,DOX_1849,524,001800,9,1.34
52434,Wiltshire4,monocytes_Dox_A,FVB/NJ,m,88.06,DOX_1850,524,001800,9,0.00
52434,Wiltshire4,monocytes_Dox_A,FVB/NJ,m,79.03,DOX_1852,524,001800,9,-1.07
52434,Wiltshire4,monocytes_Dox_A,I/LnJ,m,98.32,DOX_1971,524,000674,30,0.08
52434,Wiltshire4,monocytes_Dox_A,I/LnJ,m,81.50,DOX_1969,524,000674,30,-1.40
52434,Wiltshire4,monocytes_Dox_A,I/LnJ,m,108.33,DOX_1970,524,000674,30,0.96
52434,Wiltshire4,monocytes_Dox_A,I/LnJ,m,101.51,DOX_1972,524,000674,30,0.36
52434,Wiltshire4,monocytes_Dox_A,KK/HlJ,m,87.76,DOX_2090,524,002106,18,0.91
52434,Wiltshire4,monocytes_Dox_A,KK/HlJ,m,75.68,DOX_2092,524,002106,18,-0.32
52434,Wiltshire4,monocytes_Dox_A,KK/HlJ,m,66.36,DOX_2089,524,002106,18,-1.27
52434,Wiltshire4,monocytes_Dox_A,KK/HlJ,m,85.51,DOX_2091,524,002106,18,0.68
52434,Wiltshire4,monocytes_Dox_A,LG/J,m,103.94,DOX_2211,524,000675,78,0.37
52434,Wiltshire4,monocytes_Dox_A,LG/J,m,103.33,DOX_2212,524,000675,78,0.25
52434,Wiltshire4,monocytes_Dox_A,LG/J,m,94.68,DOX_2210,524,000675,78,-1.45
52434,Wiltshire4,monocytes_Dox_A,LG/J,m,106.34,DOX_2209,524,000675,78,0.84
52434,Wiltshire4,monocytes_Dox_A,LP/J,m,86.71,DOX_2332,524,000676,10,0.15
52434,Wiltshire4,monocytes_Dox_A,LP/J,m,88.54,DOX_2329,524,000676,10,0.78
52434,Wiltshire4,monocytes_Dox_A,LP/J,m,87.79,DOX_2330,524,000676,10,0.52
52434,Wiltshire4,monocytes_Dox_A,LP/J,m,82.07,DOX_2331,524,000676,10,-1.45
52434,Wiltshire4,monocytes_Dox_A,MA/MyJ,m,97.29,DOX_2451,524,000677,20,-0.15
52434,Wiltshire4,monocytes_Dox_A,MA/MyJ,m,99.62,DOX_2449,524,000677,20,0.63
52434,Wiltshire4,monocytes_Dox_A,MA/MyJ,m,93.75,DOX_2450,524,000677,20,-1.35
52434,Wiltshire4,monocytes_Dox_A,MA/MyJ,m,100.33,DOX_2452,524,000677,20,0.87
52434,Wiltshire4,monocytes_Dox_A,NOD/ShiLtJ,m,112.73,DOX_2571,524,001976,13,1.26
52434,Wiltshire4,monocytes_Dox_A,NOD/ShiLtJ,m,91.79,DOX_2569,524,001976,13,-1.10
52434,Wiltshire4,monocytes_Dox_A,NOD/ShiLtJ,m,98.16,DOX_2570,524,001976,13,-0.38
52434,Wiltshire4,monocytes_Dox_A,NOD/ShiLtJ,m,103.52,DOX_2572,524,001976,13,0.22
52434,Wiltshire4,monocytes_Dox_A,NON/ShiLtJ,m,70.99,DOX_2691,524,002423,34,0.01
52434,Wiltshire4,monocytes_Dox_A,NON/ShiLtJ,m,84.20,DOX_2689,524,002423,34,1.08
52434,Wiltshire4,monocytes_Dox_A,NON/ShiLtJ,m,73.88,DOX_2690,524,002423,34,0.24
52434,Wiltshire4,monocytes_Dox_A,NON/ShiLtJ,m,54.37,DOX_2692,524,002423,34,-1.33
52434,Wiltshire4,monocytes_Dox_A,NZB/BlNJ,m,74.18,DOX_2811,524,000684,11,-1.45
52434,Wiltshire4,monocytes_Dox_A,NZB/BlNJ,m,96.40,DOX_2809,524,000684,11,0.62
52434,Wiltshire4,monocytes_Dox_A,NZB/BlNJ,m,97.46,DOX_2810,524,000684,11,0.72
52434,Wiltshire4,monocytes_Dox_A,NZB/BlNJ,m,90.90,DOX_2812,524,000684,11,0.11
52434,Wiltshire4,monocytes_Dox_A,NZO/HlLtJ,m,99.94,DOX_2931,524,002105,122,-0.73
52434,Wiltshire4,monocytes_Dox_A,NZO/HlLtJ,m,105.80,DOX_2929,524,002105,122,1.47
52434,Wiltshire4,monocytes_Dox_A,NZO/HlLtJ,m,100.50,DOX_2930,524,002105,122,-0.52
52434,Wiltshire4,monocytes_Dox_A,NZO/HlLtJ,m,101.27,DOX_2932,524,002105,122,-0.23
52434,Wiltshire4,monocytes_Dox_A,NZW/LacJ,m,102.29,DOX_3051,524,001058,36,0.38
52434,Wiltshire4,monocytes_Dox_A,NZW/LacJ,m,109.73,DOX_3049,524,001058,36,1.11
52434,Wiltshire4,monocytes_Dox_A,NZW/LacJ,m,96.00,DOX_3050,524,001058,36,-0.24
52434,Wiltshire4,monocytes_Dox_A,NZW/LacJ,m,85.81,DOX_3052,524,001058,36,-1.25
52434,Wiltshire4,monocytes_Dox_A,PERA/EiJ,m,117.71,DOX_3171,524,000930,41,1.43
52434,Wiltshire4,monocytes_Dox_A,PERA/EiJ,m,97.67,DOX_3169,524,000930,41,-0.10
52434,Wiltshire4,monocytes_Dox_A,PERA/EiJ,m,88.19,DOX_3170,524,000930,41,-0.82
52434,Wiltshire4,monocytes_Dox_A,PERA/EiJ,m,92.13,DOX_3172,524,000930,41,-0.52
52434,Wiltshire4,monocytes_Dox_A,PL/J,m,99.64,DOX_3289,524,000680,14,-1.04
52434,Wiltshire4,monocytes_Dox_A,PL/J,m,101.19,DOX_3290,524,000680,14,1.12
52434,Wiltshire4,monocytes_Dox_A,PL/J,m,99.95,DOX_3291,524,000680,14,-0.61
52434,Wiltshire4,monocytes_Dox_A,PL/J,m,100.77,DOX_3292,524,000680,14,0.53
52434,Wiltshire4,monocytes_Dox_A,PWD/PhJ,m,84.50,DOX_3412,524,004660,101,-0.43
52434,Wiltshire4,monocytes_Dox_A,PWD/PhJ,m,73.26,DOX_3409,524,004660,101,-1.20
52434,Wiltshire4,monocytes_Dox_A,PWD/PhJ,m,100.78,DOX_3410,524,004660,101,0.68
52434,Wiltshire4,monocytes_Dox_A,PWD/PhJ,m,104.84,DOX_3411,524,004660,101,0.96
52434,Wiltshire4,monocytes_Dox_A,PWK/PhJ,m,104.35,DOX_3531,524,003715,217,0.66
52434,Wiltshire4,monocytes_Dox_A,PWK/PhJ,m,97.41,DOX_3529,524,003715,217,0.29
52434,Wiltshire4,monocytes_Dox_A,PWK/PhJ,m,64.41,DOX_3530,524,003715,217,-1.48
52434,Wiltshire4,monocytes_Dox_A,PWK/PhJ,m,102.04,DOX_3532,524,003715,217,0.54
52434,Wiltshire4,monocytes_Dox_A,RIIIS/J,m,96.60,DOX_3651,524,000683,26,-0.06
52434,Wiltshire4,monocytes_Dox_A,RIIIS/J,m,114.00,DOX_3649,524,000683,26,1.41
52434,Wiltshire4,monocytes_Dox_A,RIIIS/J,m,86.49,DOX_3650,524,000683,26,-0.91
52434,Wiltshire4,monocytes_Dox_A,RIIIS/J,m,91.96,DOX_3652,524,000683,26,-0.45
52434,Wiltshire4,monocytes_Dox_A,SEA/GnJ,m,90.69,DOX_3770,524,000644,29,0.72
52434,Wiltshire4,monocytes_Dox_A,SEA/GnJ,m,87.70,DOX_3769,524,000644,29,-1.48
52434,Wiltshire4,monocytes_Dox_A,SEA/GnJ,m,90.11,DOX_3771,524,000644,29,0.29
52434,Wiltshire4,monocytes_Dox_A,SEA/GnJ,m,90.34,DOX_3772,524,000644,29,0.46
52434,Wiltshire4,monocytes_Dox_A,SJL/J,m,77.65,DOX_3892,524,000686,17,-0.15
52434,Wiltshire4,monocytes_Dox_A,SJL/J,m,97.38,DOX_3889,524,000686,17,1.24
52434,Wiltshire4,monocytes_Dox_A,SJL/J,m,62.71,DOX_3890,524,000686,17,-1.20
52434,Wiltshire4,monocytes_Dox_A,SJL/J,m,81.19,DOX_3891,524,000686,17,0.10
52434,Wiltshire4,monocytes_Dox_A,SM/J,m,98.28,DOX_4011,524,000687,31,0.13
52434,Wiltshire4,monocytes_Dox_A,SM/J,m,103.68,DOX_4009,524,000687,31,1.24
52434,Wiltshire4,monocytes_Dox_A,SM/J,m,96.80,DOX_4010,524,000687,31,-0.17
52434,Wiltshire4,monocytes_Dox_A,SM/J,m,91.82,DOX_4012,524,000687,31,-1.19
52434,Wiltshire4,monocytes_Dox_A,SWR/J,m,114.86,DOX_4130,524,000689,12,1.04
52434,Wiltshire4,monocytes_Dox_A,SWR/J,m,108.12,DOX_4129,524,000689,12,0.48
52434,Wiltshire4,monocytes_Dox_A,SWR/J,m,99.31,DOX_4132,524,000689,12,-0.24
52434,Wiltshire4,monocytes_Dox_A,SWR/J,m,86.66,DOX_4131,524,000689,12,-1.28
52434,Wiltshire4,monocytes_Dox_A,WSB/EiJ,m,145.53,DOX_4251,524,001145,42,1.15
52434,Wiltshire4,monocytes_Dox_A,WSB/EiJ,m,89.14,DOX_4250,524,001145,42,-0.45
52434,Wiltshire4,monocytes_Dox_A,WSB/EiJ,m,80.21,DOX_4249,524,001145,42,-0.70
