measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,57.8,445660,242,002448,3,-2.10
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,70.4,445655,242,002448,3,0.94
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,68.2,445656,242,002448,3,0.41
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,64.2,445657,242,002448,3,-0.56
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,66.4,445662,242,002448,3,-0.02
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,69.9,445658,242,002448,3,0.82
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,65.7,445659,242,002448,3,-0.19
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,f,69.4,445661,242,002448,3,0.70
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,4.51,445666,242,002448,3,1.15
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,2.06,445670,242,002448,3,-0.53
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,3.65,445669,242,002448,3,0.56
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,1.06,445665,242,002448,3,-1.22
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,1.90,445664,242,002448,3,-0.64
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,4.04,445663,242,002448,3,0.83
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,4.35,445668,242,002448,3,1.04
24234,Petkova1,CD4_naive_M12,129S1/SvImJ,m,1.11,445667,242,002448,3,-1.19
24234,Petkova1,CD4_naive_M12,A/J,f,64.5,445793,242,000646,4,-0.80
24234,Petkova1,CD4_naive_M12,A/J,f,64.7,444965,242,000646,4,-0.76
24234,Petkova1,CD4_naive_M12,A/J,f,65.9,444967,242,000646,4,-0.49
24234,Petkova1,CD4_naive_M12,A/J,f,72.5,445362,242,000646,4,0.99
24234,Petkova1,CD4_naive_M12,A/J,f,73,445781,242,000646,4,1.10
24234,Petkova1,CD4_naive_M12,A/J,f,72.5,445782,242,000646,4,0.99
24234,Petkova1,CD4_naive_M12,A/J,f,70.1,445783,242,000646,4,0.45
24234,Petkova1,CD4_naive_M12,A/J,f,61.5,445784,242,000646,4,-1.47
24234,Petkova1,CD4_naive_M12,A/J,m,67.5,445825,242,000646,4,0.44
24234,Petkova1,CD4_naive_M12,A/J,m,57.6,445824,242,000646,4,-1.34
24234,Petkova1,CD4_naive_M12,A/J,m,71.9,445823,242,000646,4,1.24
24234,Petkova1,CD4_naive_M12,A/J,m,64.3,445822,242,000646,4,-0.13
24234,Petkova1,CD4_naive_M12,A/J,m,61.3,445441,242,000646,4,-0.67
24234,Petkova1,CD4_naive_M12,A/J,m,71.1,445828,242,000646,4,1.09
24234,Petkova1,CD4_naive_M12,A/J,m,58.3,445827,242,000646,4,-1.21
24234,Petkova1,CD4_naive_M12,A/J,m,68.3,445826,242,000646,4,0.59
24234,Petkova1,CD4_naive_M12,AKR/J,m,50.8,450196,242,000648,15,0.05
24234,Petkova1,CD4_naive_M12,AKR/J,m,9.21,445941,242,000648,15,-1.71
24234,Petkova1,CD4_naive_M12,AKR/J,m,60,445510,242,000648,15,0.44
24234,Petkova1,CD4_naive_M12,AKR/J,m,70,450200,242,000648,15,0.87
24234,Petkova1,CD4_naive_M12,AKR/J,m,57.6,450198,242,000648,15,0.34
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,31.7,446036,242,001026,50,-1.40
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,48.6,446043,242,001026,50,0.48
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,55.5,446042,242,001026,50,1.25
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,54.5,446041,242,001026,50,1.14
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,46.5,446040,242,001026,50,0.25
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,45.4,446039,242,001026,50,0.13
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,38.7,446038,242,001026,50,-0.62
24234,Petkova1,CD4_naive_M12,BALB/cByJ,f,33.2,446037,242,001026,50,-1.23
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,71.9,446024,242,001026,50,0.79
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,44.8,446025,242,001026,50,-0.27
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,74.6,446020,242,001026,50,0.90
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,58.8,446021,242,001026,50,0.28
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,13,446022,242,001026,50,-1.52
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,71.3,446023,242,001026,50,0.77
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,13.7,446026,242,001026,50,-1.49
24234,Petkova1,CD4_naive_M12,BALB/cByJ,m,65.2,446027,242,001026,50,0.53
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,70,445052,242,002282,1,-0.65
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,78.2,446193,242,002282,1,1.60
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,70.7,446192,242,002282,1,-0.46
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,70.7,446194,242,002282,1,-0.46
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,73.5,446195,242,002282,1,0.31
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,71.3,446196,242,002282,1,-0.29
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,77,446197,242,002282,1,1.27
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,f,67.5,446228,242,002282,1,-1.34
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,68.4,446202,242,002282,1,-0.41
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,72.1,446201,242,002282,1,0.64
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,72,446200,242,002282,1,0.61
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,68.1,446199,242,002282,1,-0.49
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,75.6,446198,242,002282,1,1.63
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,67.4,445056,242,002282,1,-0.69
24234,Petkova1,CD4_naive_M12,BTBR T<+> Itpr3<tf>/J,m,65.3,445053,242,002282,1,-1.29
24234,Petkova1,CD4_naive_M12,BUB/BnJ,f,64.2,446350,242,000653,24,0.50
24234,Petkova1,CD4_naive_M12,BUB/BnJ,f,61.4,446351,242,000653,24,0.18
24234,Petkova1,CD4_naive_M12,BUB/BnJ,f,62.9,446352,242,000653,24,0.35
24234,Petkova1,CD4_naive_M12,BUB/BnJ,f,59.7,446353,242,000653,24,-0.02
24234,Petkova1,CD4_naive_M12,BUB/BnJ,f,67.8,446354,242,000653,24,0.92
24234,Petkova1,CD4_naive_M12,BUB/BnJ,f,43.2,446349,242,000653,24,-1.93
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,73.7,456057,242,000653,24,0.92
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,40.4,456053,242,000653,24,-2.39
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,66.3,456051,242,000653,24,0.18
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,73.2,456049,242,000653,24,0.87
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,61.7,456047,242,000653,24,-0.28
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,68.1,451904,242,000653,24,0.36
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,61.8,446348,242,000653,24,-0.27
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,70.8,451902,242,000653,24,0.63
24234,Petkova1,CD4_naive_M12,BUB/BnJ,m,64.3,456055,242,000653,24,-0.02
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,22.3,446471,242,000659,6,1.03
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,10.3,446472,242,000659,6,-0.26
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,3.61,446465,242,000659,6,-0.98
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,14.4,446466,242,000659,6,0.18
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,1.17,446467,242,000659,6,-1.25
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,16.1,446468,242,000659,6,0.36
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,27.8,446469,242,000659,6,1.63
24234,Petkova1,CD4_naive_M12,C3H/HeJ,f,6.11,446470,242,000659,6,-0.71
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,22.5,446478,242,000659,6,-0.28
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,30.7,446479,242,000659,6,0.70
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,35.3,445093,242,000659,6,1.26
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,17.8,446477,242,000659,6,-0.85
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,23.4,446476,242,000659,6,-0.17
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,14.8,446475,242,000659,6,-1.21
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,17.8,446474,242,000659,6,-0.85
24234,Petkova1,CD4_naive_M12,C3H/HeJ,m,36.4,446473,242,000659,6,1.39
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,4.86,445098,242,000665,38,-0.82
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,15.6,446624,242,000665,38,1.64
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,8.18,446625,242,000665,38,-0.06
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,11.6,446626,242,000665,38,0.72
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,10.9,446627,242,000665,38,0.56
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,1.79,446628,242,000665,38,-1.53
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,8.98,446629,242,000665,38,0.12
24234,Petkova1,CD4_naive_M12,C57BL/10J,f,5.67,446630,242,000665,38,-0.64
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,26.5,446644,242,000665,38,-1.47
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,42.4,446611,242,000665,38,0.22
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,47.6,446610,242,000665,38,0.77
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,54.8,446609,242,000665,38,1.54
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,31.8,446608,242,000665,38,-0.91
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,40.3,446607,242,000665,38,0.00
24234,Petkova1,CD4_naive_M12,C57BL/10J,m,38.9,446606,242,000665,38,-0.15
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,7.99,446810,242,000664,7,0.90
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,4.50,446809,242,000664,7,-0.79
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,9.16,446811,242,000664,7,1.46
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,7.35,446812,242,000664,7,0.59
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,6.67,446813,242,000664,7,0.26
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,3.99,446814,242,000664,7,-1.03
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,3.23,446815,242,000664,7,-1.40
24234,Petkova1,CD4_naive_M12,C57BL/6J,f,6.14,446816,242,000664,7,0.01
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,26.6,446775,242,000664,7,-0.97
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,30.2,445398,242,000664,7,-0.29
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,31.4,446770,242,000664,7,-0.06
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,32.1,446771,242,000664,7,0.07
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,35.8,446772,242,000664,7,0.76
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,32.1,446773,242,000664,7,0.07
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,24.2,446774,242,000664,7,-1.42
24234,Petkova1,CD4_naive_M12,C57BL/6J,m,41.5,446776,242,000664,7,1.84
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,64.4,446985,242,000662,35,1.85
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,54,446986,242,000662,35,-0.30
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,57.7,446987,242,000662,35,0.46
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,51.6,446988,242,000662,35,-0.80
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,48.8,446989,242,000662,35,-1.38
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,53.5,446990,242,000662,35,-0.41
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,54.6,446991,242,000662,35,-0.18
24234,Petkova1,CD4_naive_M12,C57BLKS/J,f,59.1,446984,242,000662,35,0.75
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,63.9,446918,242,000662,35,-0.53
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,62.1,446920,242,000662,35,-1.46
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,62.6,446921,242,000662,35,-1.20
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,65.4,446922,242,000662,35,0.25
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,67.6,446923,242,000662,35,1.40
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,66.6,446924,242,000662,35,0.88
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,66,446925,242,000662,35,0.57
24234,Petkova1,CD4_naive_M12,C57BLKS/J,m,65.1,446919,242,000662,35,0.10
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,32.6,447064,242,000667,32,0.64
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,35.7,447063,242,000667,32,0.96
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,7.72,447062,242,000667,32,-1.93
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,17.9,447061,242,000667,32,-0.88
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,36.8,447060,242,000667,32,1.07
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,26.9,447059,242,000667,32,0.05
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,27.6,447058,242,000667,32,0.12
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,f,26,447065,242,000667,32,-0.04
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,63.5,447057,242,000667,32,0.41
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,61.2,447055,242,000667,32,-0.28
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,59,447050,242,000667,32,-0.94
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,57.8,447051,242,000667,32,-1.30
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,61.9,447052,242,000667,32,-0.07
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,68.9,447053,242,000667,32,2.03
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,62,447054,242,000667,32,-0.04
24234,Petkova1,CD4_naive_M12,C57BR/cdJ,m,62.8,447056,242,000667,32,0.20
24234,Petkova1,CD4_naive_M12,C57L/J,f,34.6,447260,242,000668,37,0.42
24234,Petkova1,CD4_naive_M12,C57L/J,f,34.7,447261,242,000668,37,0.42
24234,Petkova1,CD4_naive_M12,C57L/J,f,18.3,447262,242,000668,37,-1.04
24234,Petkova1,CD4_naive_M12,C57L/J,f,40.4,447263,242,000668,37,0.93
24234,Petkova1,CD4_naive_M12,C57L/J,f,44.2,447264,242,000668,37,1.27
24234,Petkova1,CD4_naive_M12,C57L/J,f,20.5,447265,242,000668,37,-0.85
24234,Petkova1,CD4_naive_M12,C57L/J,f,17,447266,242,000668,37,-1.16
24234,Petkova1,CD4_naive_M12,C57L/J,m,25.9,447268,242,000668,37,-0.37
24234,Petkova1,CD4_naive_M12,C57L/J,m,40.7,447267,242,000668,37,1.87
24234,Petkova1,CD4_naive_M12,C57L/J,m,34.7,445112,242,000668,37,0.96
24234,Petkova1,CD4_naive_M12,C57L/J,m,20.2,447271,242,000668,37,-1.23
24234,Petkova1,CD4_naive_M12,C57L/J,m,28.3,447270,242,000668,37,-0.01
24234,Petkova1,CD4_naive_M12,C57L/J,m,26.3,447269,242,000668,37,-0.31
24234,Petkova1,CD4_naive_M12,C57L/J,m,28.3,447273,242,000668,37,-0.01
24234,Petkova1,CD4_naive_M12,C57L/J,m,22.3,447272,242,000668,37,-0.91
24234,Petkova1,CD4_naive_M12,CAST/EiJ,f,59.9,447354,242,000928,2,0.85
24234,Petkova1,CD4_naive_M12,CAST/EiJ,f,48.7,447357,242,000928,2,-1.10
24234,Petkova1,CD4_naive_M12,CAST/EiJ,f,56.5,447358,242,000928,2,0.26
24234,Petkova1,CD4_naive_M12,CBA/J,f,67.3,447448,242,000656,16,0.09
24234,Petkova1,CD4_naive_M12,CBA/J,f,75.7,447450,242,000656,16,0.49
24234,Petkova1,CD4_naive_M12,CBA/J,f,77.3,445123,242,000656,16,0.57
24234,Petkova1,CD4_naive_M12,CBA/J,f,74.7,447452,242,000656,16,0.44
24234,Petkova1,CD4_naive_M12,CBA/J,f,72.3,447451,242,000656,16,0.33
24234,Petkova1,CD4_naive_M12,CBA/J,f,14.5,445126,242,000656,16,-2.45
24234,Petkova1,CD4_naive_M12,CBA/J,f,70.7,447447,242,000656,16,0.25
24234,Petkova1,CD4_naive_M12,CBA/J,f,71.3,447449,242,000656,16,0.28
24234,Petkova1,CD4_naive_M12,CBA/J,m,77.5,447458,242,000656,16,0.38
24234,Petkova1,CD4_naive_M12,CBA/J,m,74.2,445125,242,000656,16,-0.80
24234,Petkova1,CD4_naive_M12,CBA/J,m,78.4,447457,242,000656,16,0.71
24234,Petkova1,CD4_naive_M12,CBA/J,m,75.5,447456,242,000656,16,-0.33
24234,Petkova1,CD4_naive_M12,CBA/J,m,76.7,447455,242,000656,16,0.10
24234,Petkova1,CD4_naive_M12,CBA/J,m,77,447454,242,000656,16,0.21
24234,Petkova1,CD4_naive_M12,CBA/J,m,80.7,447453,242,000656,16,1.53
24234,Petkova1,CD4_naive_M12,CBA/J,m,71.4,445128,242,000656,16,-1.80
24234,Petkova1,CD4_naive_M12,DBA/2J,f,49.1,447612,242,000671,8,0.44
24234,Petkova1,CD4_naive_M12,DBA/2J,f,44.6,447613,242,000671,8,-0.20
24234,Petkova1,CD4_naive_M12,DBA/2J,f,34.8,445138,242,000671,8,-1.59
24234,Petkova1,CD4_naive_M12,DBA/2J,f,42.1,447609,242,000671,8,-0.55
24234,Petkova1,CD4_naive_M12,DBA/2J,f,54.5,447610,242,000671,8,1.21
24234,Petkova1,CD4_naive_M12,DBA/2J,f,50.9,447611,242,000671,8,0.70
24234,Petkova1,CD4_naive_M12,DBA/2J,m,67.1,447588,242,000671,8,-0.13
24234,Petkova1,CD4_naive_M12,DBA/2J,m,72.7,447583,242,000671,8,1.29
24234,Petkova1,CD4_naive_M12,DBA/2J,m,70.7,447585,242,000671,8,0.78
24234,Petkova1,CD4_naive_M12,DBA/2J,m,61.4,447584,242,000671,8,-1.57
24234,Petkova1,CD4_naive_M12,DBA/2J,m,67.3,447587,242,000671,8,-0.08
24234,Petkova1,CD4_naive_M12,DBA/2J,m,64,447586,242,000671,8,-0.92
24234,Petkova1,CD4_naive_M12,DBA/2J,m,70.1,447582,242,000671,8,0.63
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,82.5,447738,242,001800,9,1.26
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,82,447737,242,001800,9,1.11
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,80.8,447740,242,001800,9,0.74
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,73.8,447739,242,001800,9,-1.42
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,77.1,447715,242,001800,9,-0.40
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,75.6,447743,242,001800,9,-0.86
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,79.5,447742,242,001800,9,0.34
24234,Petkova1,CD4_naive_M12,FVB/NJ,f,75.9,447741,242,001800,9,-0.77
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,78.1,447755,242,001800,9,0.79
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,74.3,447758,242,001800,9,0.26
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,56.1,447759,242,001800,9,-2.26
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,69.6,447760,242,001800,9,-0.39
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,78.8,447762,242,001800,9,0.89
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,75.7,447761,242,001800,9,0.46
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,73.2,447757,242,001800,9,0.11
24234,Petkova1,CD4_naive_M12,FVB/NJ,m,73.4,447756,242,001800,9,0.14
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,54,447877,242,002106,18,0.47
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,53,447876,242,002106,18,0.35
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,43.5,447875,242,002106,18,-0.78
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,32.1,447874,242,002106,18,-2.13
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,50,447873,242,002106,18,0.00
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,56.8,447872,242,002106,18,0.81
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,56.6,447871,242,002106,18,0.78
24234,Petkova1,CD4_naive_M12,KK/HlJ,f,54.2,447870,242,002106,18,0.50
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,28.6,445179,242,002106,18,-1.61
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,44.5,447895:18m,242,002106,18,0.17
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,31.1,447896:18m,242,002106,18,-1.33
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,43.8,447898,242,002106,18,0.09
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,49.6,447897,242,002106,18,0.74
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,54.5,447894,242,002106,18,1.29
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,43.5,445182,242,002106,18,0.06
24234,Petkova1,CD4_naive_M12,KK/HlJ,m,48.4,445181,242,002106,18,0.61
24234,Petkova1,CD4_naive_M12,LP/J,f,79.5,447999,242,000676,10,0.81
24234,Petkova1,CD4_naive_M12,LP/J,f,84.2,447998,242,000676,10,1.00
24234,Petkova1,CD4_naive_M12,LP/J,f,38.3,448004,242,000676,10,-0.94
24234,Petkova1,CD4_naive_M12,LP/J,f,44.9,448003,242,000676,10,-0.66
24234,Petkova1,CD4_naive_M12,LP/J,f,81.9,448002,242,000676,10,0.91
24234,Petkova1,CD4_naive_M12,LP/J,f,68.1,448001,242,000676,10,0.32
24234,Petkova1,CD4_naive_M12,LP/J,f,26.1,448000,242,000676,10,-1.45
24234,Petkova1,CD4_naive_M12,LP/J,m,80.2,448036,242,000676,10,0.91
24234,Petkova1,CD4_naive_M12,LP/J,m,76.9,448031,242,000676,10,0.76
24234,Petkova1,CD4_naive_M12,LP/J,m,52.3,448032,242,000676,10,-0.32
24234,Petkova1,CD4_naive_M12,LP/J,m,76.4,448033,242,000676,10,0.74
24234,Petkova1,CD4_naive_M12,LP/J,m,80,448034,242,000676,10,0.90
24234,Petkova1,CD4_naive_M12,LP/J,m,51.6,448035,242,000676,10,-0.35
24234,Petkova1,CD4_naive_M12,LP/J,m,41.4,448038,242,000676,10,-0.81
24234,Petkova1,CD4_naive_M12,LP/J,m,18.2,448037,242,000676,10,-1.83
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.0210,500376,242,000550,40,-1.91
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.110,500378,242,000550,40,0.41
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.140,500380,242,000550,40,1.19
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.100,504234,242,000550,40,0.15
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.0700,504236,242,000550,40,-0.64
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.110,500372,242,000550,40,0.41
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,f,0.110,500374,242,000550,40,0.41
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.0890,503158,242,000550,40,-0.25
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.0400,503154,242,000550,40,-0.77
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.0440,503152,242,000550,40,-0.73
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.200,503160,242,000550,40,0.95
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.0170,500312,242,000550,40,-1.02
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.310,500314,242,000550,40,2.14
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.130,500316,242,000550,40,0.20
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.110,500318,242,000550,40,-0.02
24234,Petkova1,CD4_naive_M12,MOLF/EiJ,m,0.0660,503156,242,000550,40,-0.49
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,14.4,448199,242,000486,58,-0.31
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,14.7,448198,242,000486,58,-0.29
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,11.7,448197,242,000486,58,-0.55
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,8.91,448196,242,000486,58,-0.79
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,12.9,448195,242,000486,58,-0.44
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,37.5,448194,242,000486,58,1.69
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,8.91,445538,242,000486,58,-0.79
24234,Petkova1,CD4_naive_M12,MRL/MpJ,f,35.2,448200,242,000486,58,1.49
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,84,448159,242,000486,58,1.19
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,73,448172,242,000486,58,0.18
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,69.5,448173,242,000486,58,-0.14
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,71.8,448171,242,000486,58,0.07
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,67.3,448170,242,000486,58,-0.34
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,74.2,448169,242,000486,58,0.29
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,80.7,448168,242,000486,58,0.89
24234,Petkova1,CD4_naive_M12,MRL/MpJ,m,47.9,448167,242,000486,58,-2.13
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,12.2,448444,242,002423,34,-0.92
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,27.6,448446,242,002423,34,0.66
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,25.4,448445,242,002423,34,0.44
