measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD1,m,0.536,BXD1_HFD_3,1049,,1101,0.73
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD1,m,0.6125,BXD1_HFD_2,1049,,1101,0.99
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD1,m,0.05,BXD1_HFD_1,1049,,1101,-0.95
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD1,m,0.10333,BXD1_HFD_5,1049,,1101,-0.77
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD100,m,0.012,BXD100_HFD_5_2,1049,,1100,-1.15
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD100,m,0.094,BXD100_HFD_3,1049,,1100,0.66
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD100,m,0.086,BXD100_HFD_2_2,1049,,1100,0.49
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD11,m,0.28,BXD11_HFD_1,1049,,1111,0.0
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD12,m,0.652,BXD12_HFD_4,1049,,3374,0.68
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD12,m,0.746,BXD12_HFD_3,1049,,3374,0.96
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD12,m,0.02,BXD12_HFD_2,1049,,3374,-1.19
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD12,m,0.268,BXD12_HFD_1,1049,,3374,-0.45
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD27,m,0.038,BXD27_HFD_1,1049,,1127,-0.59
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD27,m,2.488,BXD27_HFD_1_2,1049,,1127,1.15
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD27,m,0.074,BXD27_HFD_2,1049,,1127,-0.56
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD32,m,0.624,BXD32_HFD_2,1049,,1132,-0.64
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD32,m,2.392,BXD32_HFD_3,1049,,1132,1.45
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD32,m,1.054,BXD32_HFD_4,1049,,1132,-0.13
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD32,m,0.598,BXD32_HFD_5,1049,,1132,-0.67
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD34,m,3.228,BXD34_HFD_1,1049,,1134,1.19
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD34,m,2.1,BXD34_HFD_2,1049,,1134,0.45
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD34,m,0.002,BXD34_HFD_3,1049,,1134,-0.94
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD34,m,0.348,BXD34_HFD_4,1049,,1134,-0.71
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD39,m,1.28,BXD39_HFD_1,1049,,1139,0.0
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD40,m,0.564,BXD40_HFD_3,1049,,1140,0.2
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD40,m,0.206,BXD40_HFD_1,1049,,1140,-1.23
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD40,m,0.476,BXD40_HFD_2,1049,,1140,-0.15
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD40,m,0.812,BXD40_HFD_4,1049,,1140,1.19
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD45,m,0.046,BXD45_HFD_1,1049,,1145,-0.8
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD45,m,0.132,BXD45_HFD_2,1049,,1145,-0.25
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD45,m,0.404,BXD45_HFD_3,1049,,1145,1.47
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD45,m,0.252,BXD45_HFD_4,1049,,1145,0.51
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD45,m,0.026,BXD45_HFD_5,1049,,1145,-0.93
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48,m,0.09,BXD48_HFD_5,1049,,1148,-0.91
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48,m,0.276,BXD48_HFD_1,1049,,1148,-0.16
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48,m,0.58,BXD48_HFD_4,1049,,1148,1.07
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48a,m,0.954,BXD48a_HFD_5,1049,,3375,-0.13
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48a,m,0.536,BXD48a_HFD_2,1049,,3375,-0.59
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48a,m,0.4,BXD48a_HFD_3,1049,,3375,-0.74
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD48a,m,2.386,BXD48a_HFD_4,1049,,3375,1.45
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD49,m,0.176,BXD49_HFD_1,1049,,1149,-0.97
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD49,m,0.306,BXD49_HFD_2,1049,,1149,-0.55
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD49,m,0.962,BXD49_HFD_3,1049,,1149,1.56
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD49,m,0.596,BXD49_HFD_4,1049,,1149,0.38
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD49,m,0.342,BXD49_HFD_5,1049,,1149,-0.43
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD51,m,0.298,BXD51_HFD_2,1049,,1151,1.15
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD51,m,0.008,BXD51_HFD_3,1049,,1151,-0.66
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD51,m,0.03409,BXD51_HFD_5,1049,,1151,-0.49
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD53,m,0.33,BXD53_HFD_2,1049,,1153,-0.47
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD53,m,1.782,BXD53_HFD_3,1049,,1153,1.48
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD53,m,0.17,BXD53_HFD_4,1049,,1153,-0.69
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD53,m,0.44,BXD53_HFD_5,1049,,1153,-0.32
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD55,m,0.53,BXD55_HFD_4,1049,,1155,-1.44
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD55,m,0.752,BXD55_HFD_1,1049,,1155,-0.27
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD55,m,0.82,BXD55_HFD_2,1049,,1155,0.09
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD55,m,0.856,BXD55_HFD_3,1049,,1155,0.28
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD55,m,1.056,BXD55_HFD_5,1049,,1155,1.33
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD6,m,1.14,BXD6_HFD_2,1049,,1106,-0.65
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD6,m,1.582,BXD6_HFD_1,1049,,1106,-0.5
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD6,m,6.4132,BXD6_HFD_3,1049,,1106,1.15
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD63,m,0.464,BXD63_HFD_4,1049,,1163,-0.52
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD63,m,0.086,BXD63_HFD_5,1049,,1163,-0.89
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD63,m,0.248,BXD63_HFD_3,1049,,1163,-0.73
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD63,m,2.284,BXD63_HFD_1,1049,,1163,1.3
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD63,m,1.816,BXD63_HFD_2,1049,,1163,0.84
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD64,m,2.962,BXD64_HFD_4,1049,,1164,-1.06
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD64,m,3.284,BXD64_HFD_5,1049,,1164,-0.72
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD64,m,5.306,BXD64_HFD_1,1049,,1164,1.45
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD64,m,3.806,BXD64_HFD_2,1049,,1164,-0.16
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD64,m,4.404,BXD64_HFD_3,1049,,1164,0.48
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD67,m,0.656,BXD67_HFD_3,1049,,1167,1.02
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD67,m,0.4,BXD67_HFD_1,1049,,1167,-0.02
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD67,m,0.08,BXD67_HFD_2,1049,,1167,-1.32
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD67,m,0.63,BXD67_HFD_4,1049,,1167,0.92
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD67,m,0.256,BXD67_HFD_5,1049,,1167,-0.6
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD69,m,8.6,BXD69_HFD_5,1049,,1169,1.49
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD69,m,1.01,BXD69_HFD_4,1049,,1169,-0.47
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD69,m,1.482,BXD69_HFD_2,1049,,1169,-0.35
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD69,m,0.238,BXD69_HFD_1,1049,,1169,-0.67
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD73,m,1.992,BXD73_HFD_1,1049,,1173,-0.11
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD73,m,2.484,BXD73_HFD_2,1049,,1173,1.05
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD73,m,1.642,BXD73_HFD_5,1049,,1173,-0.94
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD75,m,0.924,BXD75_HFD_4,1049,,1175,-0.42
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD75,m,0.41,BXD75_HFD_1,1049,,1175,-0.99
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD75,m,2.554,BXD75_HFD_2,1049,,1175,1.36
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD75,m,1.356,BXD75_HFD_5,1049,,1175,0.05
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD77,m,1.65,BXD77_HFD_4,1049,,1177,-0.57
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD77,m,1.644,BXD77_HFD_1,1049,,1177,-0.58
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD77,m,3.038,BXD77_HFD_5,1049,,1177,1.15
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD79,m,0.01,BXD79_HFD_3,1049,,1179,-0.71
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD79,m,0.466,BXD79_HFD_4,1049,,1179,0.71
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD8,m,0.708,BXD8_HFD_1,1049,,1108,0.77
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD8,m,0.058,BXD8_HFD_3,1049,,1108,-1.13
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD8,m,0.57,BXD8_HFD_4,1049,,1108,0.36
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD81,m,11.174,BXD81_HFD_4,1049,,1181,1.76
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD81,m,1.184,BXD81_HFD_1,1049,,1181,-0.61
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD81,m,2.182,BXD81_HFD_5,1049,,1181,-0.37
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD81,m,1.282,BXD81_HFD_2,1049,,1181,-0.59
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD81,m,2.938,BXD81_HFD_3,1049,,1181,-0.19
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD84,m,0.212,BXD84_HFD_4,1049,,1184,-0.33
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD84,m,0.236,BXD84_HFD_2,1049,,1184,-0.25
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD84,m,0.06,BXD84_HFD_3,1049,,1184,-0.86
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD84,m,0.728,BXD84_HFD_5,1049,,1184,1.44
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD89,m,0.236,BXD89_HFD_5,1049,,1189,0.26
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD89,m,0.17,BXD89_HFD_4,1049,,1189,-0.31
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD89,m,0.346,BXD89_HFD_3,1049,,1189,1.21
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD89,m,0.07,BXD89_HFD_1,1049,,1189,-1.17
112697,Schoonjans1,GCA_plasma_t30_HFD,BXD90,m,0.016,BXD90_HFD_3,1049,,1190,0.0
112697,Schoonjans1,GCA_plasma_t30_HFD,C57BL/6J,m,5.764,C57BL/6J_HFD_1,1049,000664,7,1.13
112697,Schoonjans1,GCA_plasma_t30_HFD,C57BL/6J,m,2.874,C57BL/6J_HFD_2,1049,000664,7,-0.35
112697,Schoonjans1,GCA_plasma_t30_HFD,C57BL/6J,m,2.032,C57BL/6J_HFD_5,1049,000664,7,-0.78
