measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,37.5,1749,612,,1680,-1.17
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,38.5,2183,612,,1680,0.81
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,38.5,2184,612,,1680,0.81
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,37.8,2185,612,,1680,-0.57
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,37.7,2251,612,,1680,-0.77
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,37.4,2252,612,,1680,-1.36
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,38.7,2326,612,,1680,1.20
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,38.3,2327,612,,1680,0.41
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,37.6,2328,612,,1680,-0.97
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,38.8,2329,612,,1680,1.40
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(001 x 011),f,38.2,2330,612,,1680,0.22
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38.2,1009,612,,1681,0.58
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38.6,1010,612,,1681,1.53
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,37.4,1131,612,,1681,-1.31
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38.4,1132,612,,1681,1.05
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,37.3,1293,612,,1681,-1.54
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38,1294,612,,1681,0.11
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38,1295,612,,1681,0.11
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,37.2,1296,612,,1681,-1.78
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38,1339,612,,1681,0.11
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38.1,1340,612,,1681,0.35
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38.2,1341,612,,1681,0.58
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,38.2,1342,612,,1681,0.58
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(003 x 014),f,37.8,1775,612,,1681,-0.36
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.4,2072,612,,1682,0.12
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38,2073,612,,1682,-0.99
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.1,2074,612,,1682,-0.72
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.6,713,612,,1682,0.67
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,37.7,714,612,,1682,-1.83
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.6,715,612,,1682,0.67
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,37.9,720,612,,1682,-1.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.4,929,612,,1682,0.12
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.9,930,612,,1682,1.50
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.7,931,612,,1682,0.95
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.6,971,612,,1682,0.67
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(004 x 017),f,38.4,972,612,,1682,0.12
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.7,1288,612,,1684,0.96
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.4,1289,612,,1684,0.35
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.1,451,612,,1684,-0.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.9,452,612,,1684,1.37
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38,453,612,,1684,-0.47
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,37.8,454,612,,1684,-0.88
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,37.3,455,612,,1684,-1.90
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.8,886,612,,1684,1.16
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.1,887,612,,1684,-0.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(006 x 026),f,38.2,888,612,,1684,-0.06
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,37.6,1831,612,,1685,-0.92
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,37.8,1832,612,,1685,-0.55
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,37.5,2234,612,,1685,-1.10
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.3,2235,612,,1685,0.37
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.2,2236,612,,1685,0.18
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38,2242,612,,1685,-0.18
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.4,2243,612,,1685,0.55
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.4,2244,612,,1685,0.55
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38,2245,612,,1685,-0.18
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,37.5,2246,612,,1685,-1.10
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.1,2293,612,,1685,0.00
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.7,2294,612,,1685,1.10
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,36.8,2295,612,,1685,-2.39
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.6,2317,612,,1685,0.92
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.1,2318,612,,1685,0.00
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.8,2319,612,,1685,1.29
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(011 x 001),f,38.9,2320,612,,1685,1.47
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,37.6,1186,612,,1686,-0.74
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,38.7,1366,612,,1686,1.77
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,37.7,1367,612,,1686,-0.52
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,37.9,1814,612,,1686,-0.06
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,37.8,1815,612,,1686,-0.29
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,38.3,1816,612,,1686,0.86
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,37.3,896,612,,1686,-1.43
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(014 x 003),f,38.1,897,612,,1686,0.40
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.3,2039,612,,1687,-0.58
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.2,2093,612,,1687,-0.89
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.4,2094,612,,1687,-0.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.2,2095,612,,1687,-0.89
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.5,2096,612,,1687,0.04
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.7,725,612,,1687,0.66
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.2,726,612,,1687,-0.89
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.6,727,612,,1687,0.35
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,37.8,728,612,,1687,-2.13
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.7,729,612,,1687,0.66
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.8,758,612,,1687,0.97
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.6,759,612,,1687,0.35
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.8,760,612,,1687,0.97
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,38.4,935,612,,1687,-0.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(017 x 004),f,39.1,936,612,,1687,1.90
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(023 x 047),f,37.8,1113,612,,1688,-0.41
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(023 x 047),f,37.7,1114,612,,1688,-0.68
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(023 x 047),f,37.8,1118,612,,1688,-0.41
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(023 x 047),f,38.5,393,612,,1688,1.49
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38,1327,612,,1689,-0.43
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.4,1328,612,,1689,0.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.3,1331,612,,1689,0.10
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.4,1332,612,,1689,0.27
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,36.9,421,612,,1689,-2.35
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.3,422,612,,1689,0.10
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.6,542,612,,1689,0.62
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,39,543,612,,1689,1.32
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.9,544,612,,1689,1.15
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,38.1,834,612,,1689,-0.25
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(026 x 006),f,37.8,835,612,,1689,-0.78
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.7,1400,612,,1690,-0.01
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,39.1,1401,612,,1690,1.23
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.8,1402,612,,1690,0.30
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,39,1403,612,,1690,0.92
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.2,1524,612,,1690,-1.58
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.8,1525,612,,1690,0.30
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.3,1528,612,,1690,-1.26
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.8,1535,612,,1690,0.30
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.6,1536,612,,1690,-0.33
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,39.3,1538,612,,1690,1.86
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,37.9,1539,612,,1690,-2.51
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.9,2202,612,,1690,0.61
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.7,2203,612,,1690,-0.01
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.6,2204,612,,1690,-0.33
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.7,2205,612,,1690,-0.01
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.4,2213,612,,1690,-0.95
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.6,2887,612,,1690,-0.33
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.7,2888,612,,1690,-0.01
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,39.1,2889,612,,1690,1.23
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.7,2890,612,,1690,-0.01
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(032 x 042),f,38.9,2891,612,,1690,0.61
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(035 x 062),f,38.4,286,612,,1691,-0.82
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(035 x 062),f,38.7,287,612,,1691,0.41
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(035 x 062),f,38.7,288,612,,1691,0.41
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(035 x 062),f,38.3,325,612,,1691,-1.22
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(035 x 062),f,38.9,326,612,,1691,1.22
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.4,1031,612,,1693,0.05
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,39.2,1032,612,,1693,2.10
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.3,1033,612,,1693,-0.21
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,39,1034,612,,1693,1.59
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.4,1226,612,,1693,0.05
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.2,1227,612,,1693,-0.47
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.4,2381,612,,1693,0.05
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,37.9,2925,612,,1693,-1.24
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.1,2928,612,,1693,-0.72
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.2,2929,612,,1693,-0.47
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(041 x 051),f,38.1,496,612,,1693,-0.72
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,39,1409,612,,1694,1.20
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,39,1430,612,,1694,1.20
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,38.6,1561,612,,1694,0.12
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,37.9,1563,612,,1694,-1.77
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,38.6,2334,612,,1694,0.12
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,38.9,2335,612,,1694,0.93
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,38.4,2343,612,,1694,-0.42
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,38.3,2919,612,,1694,-0.69
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(042 x 032),f,38.3,2920,612,,1694,-0.69
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(047 x 023),f,38.2,1126,612,,1695,0.00
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(047 x 023),f,38.1,416,612,,1695,-1.00
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(047 x 023),f,38.3,417,612,,1695,1.00
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.4,1204,612,,1696,-1.53
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.8,1205,612,,1696,-0.45
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.4,1233,612,,1696,1.16
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.6,1234,612,,1696,1.70
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.2,1235,612,,1696,0.62
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.5,1236,612,,1696,-1.26
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.4,2402,612,,1696,1.16
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.1,2403,612,,1696,0.35
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.6,2869,612,,1696,-0.99
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.2,2870,612,,1696,0.62
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38.3,2872,612,,1696,0.89
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.9,501,612,,1696,-0.18
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38,502,612,,1696,0.08
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.6,503,612,,1696,-0.99
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,38,966,612,,1696,0.08
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(051 x 041),f,37.5,967,612,,1696,-1.26
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(062 x 035),f,38.3,293,612,,1697,-1.47
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(062 x 035),f,38.8,294,612,,1697,0.63
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(062 x 035),f,38.8,295,612,,1697,0.63
61258,Schoenrock1,SIH_temp2_STD,RIX:CC(062 x 035),f,38.7,371,612,,1697,0.21
