measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50120,HMDPpheno6,Glu,129X1/SvJ,m,4118093.3,119,501,000691,47,0.00
50120,HMDPpheno6,Glu,A/J,m,3354284.0,35,501,000646,4,0.71
50120,HMDPpheno6,Glu,A/J,m,2861699.8,120,501,000646,4,-0.71
50120,HMDPpheno6,Glu,AKR/J,m,5250936.5,121,501,000648,15,0.00
50120,HMDPpheno6,Glu,AXB10/PgnJ,m,4702344.5,9,501,001681,231,0.00
50120,HMDPpheno6,Glu,AXB12/PgnJ,m,5755915.5,10,501,001683,232,0.00
50120,HMDPpheno6,Glu,AXB13/PgnJ,m,4048795.8,11,501,001826,233,0.00
50120,HMDPpheno6,Glu,AXB15/PgnJ,m,3320616.0,12,501,001685,234,0.00
50120,HMDPpheno6,Glu,AXB19a/PgnJ,m,4124912.0,14,501,001686,235,0.00
50120,HMDPpheno6,Glu,AXB19b/PgnJ,m,5560922.0,15,501,001688,238,-0.71
50120,HMDPpheno6,Glu,AXB19b/PgnJ,m,5877075.0,16,501,001688,238,0.71
50120,HMDPpheno6,Glu,AXB19/PgnJ,m,4647946.0,13,501,001687,236,0.00
50120,HMDPpheno6,Glu,AXB1/PgnJ,m,6268232.0,8,501,001673,230,0.00
50120,HMDPpheno6,Glu,AXB23/PgnJ,m,4242315.0,18,501,001690,239,0.00
50120,HMDPpheno6,Glu,AXB24/PgnJ,m,4657603.0,20,501,001691,240,0.71
50120,HMDPpheno6,Glu,AXB24/PgnJ,m,4158009.5,19,501,001691,240,-0.71
50120,HMDPpheno6,Glu,AXB2/PgnJ,m,6157086.5,17,501,001674,237,0.00
50120,HMDPpheno6,Glu,AXB4/PgnJ,m,6331403.5,21,501,001676,241,0.00
50120,HMDPpheno6,Glu,AXB5/PgnJ,m,4333617.0,22,501,001677,242,0.00
50120,HMDPpheno6,Glu,AXB6/PgnJ,m,7152769.5,23,501,001678,243,0.00
50120,HMDPpheno6,Glu,AXB8/PgnJ,m,5899417.0,24,501,001679,244,0.00
50120,HMDPpheno6,Glu,BALB/cJ,m,6654772.0,122,501,000651,5,1.00
50120,HMDPpheno6,Glu,BALB/cJ,m,6299206.0,31,501,000651,5,0.00
50120,HMDPpheno6,Glu,BALB/cJ,m,5941198.0,30,501,000651,5,-1.00
50120,HMDPpheno6,Glu,BTBR T<+> Itpr3<tf>/J,m,4470003.5,123,501,002282,1,0.00
50120,HMDPpheno6,Glu,BUB/BnJ,m,8767260.0,124,501,000653,24,0.00
50120,HMDPpheno6,Glu,BXA11/PgnJ,m,5085544.5,37,501,001699,246,0.00
50120,HMDPpheno6,Glu,BXA12/PgnJ,m,4098876.8,38,501,001700,247,0.00
50120,HMDPpheno6,Glu,BXA13/PgnJ,m,5359835.0,39,501,001701,248,0.00
50120,HMDPpheno6,Glu,BXA14/PgnJ,m,3694702.8,40,501,001702,249,0.00
50120,HMDPpheno6,Glu,BXA16/PgnJ,m,4823643.0,42,501,001703,250,-0.71
50120,HMDPpheno6,Glu,BXA16/PgnJ,m,5211526.0,41,501,001703,250,0.71
50120,HMDPpheno6,Glu,BXA1/PgnJ,m,7031790.0,36,501,001692,245,0.00
50120,HMDPpheno6,Glu,BXA24/PgnJ,m,6629379.0,44,501,001710,253,0.00
50120,HMDPpheno6,Glu,BXA25/PgnJ,m,3976533.3,45,501,001711,254,0.00
50120,HMDPpheno6,Glu,BXA26/PgnJ,m,6161130.5,46,501,001999,255,0.00
50120,HMDPpheno6,Glu,BXA2/PgnJ,m,6604992.0,43,501,001693,252,0.00
50120,HMDPpheno6,Glu,BXA4/PgnJ,m,3500918.0,47,501,001694,256,0.00
50120,HMDPpheno6,Glu,BXA7/PgnJ,m,7753490.0,48,501,001696,257,0.00
50120,HMDPpheno6,Glu,BXA8/PgnJ,m,4326459.0,49,501,001697,258,0.00
50120,HMDPpheno6,Glu,BXD11/TyJ,m,5110662.0,51,501,000012,423,0.00
50120,HMDPpheno6,Glu,BXD12/TyJ,m,7324208.5,52,501,000045,424,0.00
50120,HMDPpheno6,Glu,BXD13/TyJ,m,5996155.0,53,501,000040,425,0.00
50120,HMDPpheno6,Glu,BXD14/TyJ,m,5145110.5,54,501,000329,426,0.00
50120,HMDPpheno6,Glu,BXD15/TyJ,m,6507384.0,55,501,000095,427,0.00
50120,HMDPpheno6,Glu,BXD18/TyJ,m,5003031.0,56,501,000015,429,0.00
50120,HMDPpheno6,Glu,BXD19/TyJ,m,4069675.3,58,501,000010,430,-0.71
50120,HMDPpheno6,Glu,BXD19/TyJ,m,6450960.0,57,501,000010,430,0.71
50120,HMDPpheno6,Glu,BXD1/TyJ,m,4896011.5,50,501,000036,422,0.00
50120,HMDPpheno6,Glu,BXD20/TyJ,m,5445161.5,60,501,000330,432,0.00
50120,HMDPpheno6,Glu,BXD21/TyJ,m,3703119.0,61,501,000077,433,0.00
50120,HMDPpheno6,Glu,BXD22/TyJ,m,9442537.0,62,501,000043,434,0.00
50120,HMDPpheno6,Glu,BXD24/TyJ,m,5353755.0,63,501,005243,458,0.00
50120,HMDPpheno6,Glu,BXD24/TyJ-Cep290<rd16>/J,m,5484979.5,64,501,000031,436,0.00
50120,HMDPpheno6,Glu,BXD28/TyJ,m,7928264.5,66,501,000047,439,0.71
50120,HMDPpheno6,Glu,BXD28/TyJ,m,7231542.0,65,501,000047,439,-0.71
50120,HMDPpheno6,Glu,BXD29-Tlr4<lps-2J>/J,m,5670341.5,67,501,000029,440,0.00
50120,HMDPpheno6,Glu,BXD2/TyJ,m,6523341.0,59,501,000075,431,0.00
50120,HMDPpheno6,Glu,BXD32/TyJ,m,7942807.0,68,501,000078,443,0.00
50120,HMDPpheno6,Glu,BXD33/TyJ,m,5811816.0,69,501,003222,444,0.00
50120,HMDPpheno6,Glu,BXD34/TyJ,m,7384089.5,70,501,003223,445,0.00
50120,HMDPpheno6,Glu,BXD36/TyJ,m,6994855.0,71,501,003225,447,0.00
50120,HMDPpheno6,Glu,BXD38/TyJ,m,5267460.0,72,501,003227,449,0.00
50120,HMDPpheno6,Glu,BXD39/TyJ,m,4713126.0,73,501,003228,450,0.00
50120,HMDPpheno6,Glu,BXD40/TyJ,m,8567563.0,74,501,003229,451,0.00
50120,HMDPpheno6,Glu,BXD42/TyJ,m,4409321.0,75,501,003230,453,0.00
50120,HMDPpheno6,Glu,BXD5/TyJ,m,5411407.5,76,501,000037,457,0.00
50120,HMDPpheno6,Glu,BXD6/TyJ,m,5901228.0,77,501,000007,454,0.00
50120,HMDPpheno6,Glu,BXD8/TyJ,m,4748432.5,78,501,000084,455,0.00
50120,HMDPpheno6,Glu,BXD9/TyJ,m,5894668.5,79,501,000105,456,0.00
50120,HMDPpheno6,Glu,BXH10/TyJ,m,6376534.5,80,501,000032,470,0.00
50120,HMDPpheno6,Glu,BXH19/TyJ,m,5525680.0,81,501,000033,474,0.00
50120,HMDPpheno6,Glu,BXH20/KccJ,m,7634968.5,83,501,003784,486,0.00
50120,HMDPpheno6,Glu,BXH22/KccJ,m,7282742.5,84,501,003786,488,0.00
50120,HMDPpheno6,Glu,BXH2/TyJ,m,5387496.5,82,501,000034,475,0.00
50120,HMDPpheno6,Glu,BXH4/TyJ,m,4934339.5,85,501,000011,477,-0.71
50120,HMDPpheno6,Glu,BXH4/TyJ,m,6716947.5,86,501,000011,477,0.71
50120,HMDPpheno6,Glu,BXH6/TyJ,m,7859799.5,87,501,000038,478,0.00
50120,HMDPpheno6,Glu,BXH7/TyJ,m,5081329.5,88,501,000014,479,0.00
50120,HMDPpheno6,Glu,BXH8/TyJ,m,4726274.5,89,501,000076,480,0.00
50120,HMDPpheno6,Glu,BXH9/TyJ,m,5544011.5,90,501,000008,481,0.00
50120,HMDPpheno6,Glu,C3H/HeJ,m,5074298.0,125,501,000659,6,0.71
50120,HMDPpheno6,Glu,C3H/HeJ,m,4012108.5,34,501,000659,6,-0.71
50120,HMDPpheno6,Glu,C57BL/6J,m,6569940.5,26,501,000664,7,0.24
50120,HMDPpheno6,Glu,C57BL/6J,m,6148132.5,25,501,000664,7,-0.28
50120,HMDPpheno6,Glu,C57BL/6J,m,7694012.0,27,501,000664,7,1.62
50120,HMDPpheno6,Glu,C57BL/6J,m,5797161.5,28,501,000664,7,-0.71
50120,HMDPpheno6,Glu,C57BL/6J,m,5670151.5,29,501,000664,7,-0.87
50120,HMDPpheno6,Glu,C57L/J,m,5750669.0,126,501,000668,37,0.00
50120,HMDPpheno6,Glu,C58/J,m,13312081.0,127,501,000669,28,0.00
50120,HMDPpheno6,Glu,CAST/EiJ,m,4794726.5,128,501,000928,2,0.00
50120,HMDPpheno6,Glu,CBA/J,m,4464792.5,129,501,000656,16,0.00
50120,HMDPpheno6,Glu,CE/J,m,4696475.0,130,501,000657,25,0.00
50120,HMDPpheno6,Glu,CXB11/HiAJ,m,8938073.0,94,501,001632,402,0.71
50120,HMDPpheno6,Glu,CXB11/HiAJ,m,5409557.0,95,501,001632,402,-0.71
50120,HMDPpheno6,Glu,CXB12/HiAJ,m,5748102.5,96,501,001633,403,-0.71
50120,HMDPpheno6,Glu,CXB12/HiAJ,m,5872652.5,97,501,001633,403,0.71
50120,HMDPpheno6,Glu,CXB13/HiAJ,m,9144896.0,100,501,001634,404,1.15
50120,HMDPpheno6,Glu,CXB13/HiAJ,m,6279872.0,99,501,001634,404,-0.61
50120,HMDPpheno6,Glu,CXB13/HiAJ,m,6400018.5,98,501,001634,404,-0.54
50120,HMDPpheno6,Glu,CXB1/ByJ,m,4991359.5,93,501,000351,400,-0.64
50120,HMDPpheno6,Glu,CXB1/ByJ,m,5110024.5,91,501,000351,400,-0.52
50120,HMDPpheno6,Glu,CXB1/ByJ,m,6731858.5,92,501,000351,400,1.15
50120,HMDPpheno6,Glu,CXB2/ByJ,m,5525490.0,103,501,000352,413,-0.81
50120,HMDPpheno6,Glu,CXB2/ByJ,m,7914253.0,102,501,000352,413,1.12
50120,HMDPpheno6,Glu,CXB2/ByJ,m,6139037.5,101,501,000352,413,-0.31
50120,HMDPpheno6,Glu,CXB3/ByJ,m,5634909.0,104,501,000353,405,-0.71
50120,HMDPpheno6,Glu,CXB3/ByJ,m,6528002.5,105,501,000353,405,0.71
50120,HMDPpheno6,Glu,CXB4/ByJ,m,5907136.5,107,501,000354,414,0.71
50120,HMDPpheno6,Glu,CXB4/ByJ,m,5458646.0,106,501,000354,414,-0.71
50120,HMDPpheno6,Glu,CXB6/ByJ,m,6862547.0,109,501,000356,407,0.43
50120,HMDPpheno6,Glu,CXB6/ByJ,m,5919522.0,108,501,000356,407,-1.14
50120,HMDPpheno6,Glu,CXB6/ByJ,m,7030487.5,110,501,000356,407,0.71
50120,HMDPpheno6,Glu,CXB7/ByJ,m,4411927.0,111,501,000357,408,-0.71
50120,HMDPpheno6,Glu,CXB7/ByJ,m,5221680.0,112,501,000357,408,0.71
50120,HMDPpheno6,Glu,CXB8/HiAJ,m,5341252.5,114,501,001629,409,-0.99
50120,HMDPpheno6,Glu,CXB8/HiAJ,m,5675875.5,113,501,001629,409,-0.01
50120,HMDPpheno6,Glu,CXB8/HiAJ,m,6022262.5,115,501,001629,409,1.01
50120,HMDPpheno6,Glu,CXB9/HiAJ,m,6185857.0,117,501,001630,410,-1.05
50120,HMDPpheno6,Glu,CXB9/HiAJ,m,6746541.5,116,501,001630,410,0.12
50120,HMDPpheno6,Glu,CXB9/HiAJ,m,7134951.0,118,501,001630,410,0.93
50120,HMDPpheno6,Glu,DBA/2J,m,5140479.5,33,501,000671,8,1.05
50120,HMDPpheno6,Glu,DBA/2J,m,4369295.0,131,501,000671,8,-0.97
50120,HMDPpheno6,Glu,DBA/2J,m,4459854.5,132,501,000671,8,-0.73
50120,HMDPpheno6,Glu,DBA/2J,m,4991272.5,32,501,000671,8,0.66
50120,HMDPpheno6,Glu,FVB/NJ,m,6197100.0,133,501,001800,9,0.00
50120,HMDPpheno6,Glu,I/LnJ,m,5369773.5,134,501,000674,30,0.00
50120,HMDPpheno6,Glu,KK/HlJ,m,6726221.5,135,501,002106,18,0.00
50120,HMDPpheno6,Glu,LG/J,m,4806453.5,136,501,000675,78,0.00
50120,HMDPpheno6,Glu,LP/J,m,3912925.0,137,501,000676,10,0.00
50120,HMDPpheno6,Glu,MA/MyJ,m,5718242.0,138,501,000677,20,0.00
50120,HMDPpheno6,Glu,NOD/ShiLtJ,m,6062213.0,139,501,001976,13,0.00
50120,HMDPpheno6,Glu,NON/ShiLtJ,m,4476630.5,140,501,002423,34,0.00
50120,HMDPpheno6,Glu,NZW/LacJ,m,4293320.5,141,501,001058,36,0.00
50120,HMDPpheno6,Glu,PL/J,m,5752868.0,142,501,000680,14,0.00
50120,HMDPpheno6,Glu,RIIIS/J,m,5651350.0,143,501,000683,26,0.00
50120,HMDPpheno6,Glu,SEA/GnJ,m,4874593.5,144,501,000644,29,0.00
50120,HMDPpheno6,Glu,SJL/J,m,4964891.5,145,501,000686,17,0.00
50120,HMDPpheno6,Glu,SM/J,m,5544481.0,146,501,000687,31,0.00
50120,HMDPpheno6,Glu,SWR/J,m,5423607.5,147,501,000689,12,0.00
