measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110130,Shorter5,sperm_adj,RIX:CC(001 x 002),m,132.4,VCL_G1_165,655,,1371,0.71
110130,Shorter5,sperm_adj,RIX:CC(001 x 002),m,108.2,VCL_G1_173,655,,1371,-0.71
110130,Shorter5,sperm_adj,RIX:CC(001 x 011),m,181.2,VCL_G1_166,655,,1680,0.01
110130,Shorter5,sperm_adj,RIX:CC(001 x 011),m,154.3,VCL_G1_18,655,,1680,-1.0
110130,Shorter5,sperm_adj,RIX:CC(001 x 011),m,207.6,VCL_G1_212,655,,1680,1.0
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,160.4,VCL_G1_10,655,,1372,0.71
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,194.9,VCL_G1_187,655,,1372,1.44
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,169.7,VCL_G1_190,655,,1372,0.9
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,87.67,VCL_G1_193,655,,1372,-0.85
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,95.33,VCL_G1_195,655,,1372,-0.68
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,74.49,VCL_G1_197,655,,1372,-1.13
110130,Shorter5,sperm_adj,RIX:CC(001 x 018),m,108.7,VCL_G1_199,655,,1372,-0.4
110130,Shorter5,sperm_adj,RIX:CC(002 x 010),m,132.9,VCL_G1_12,655,,1373,0.53
110130,Shorter5,sperm_adj,RIX:CC(002 x 010),m,125.3,VCL_G1_135,655,,1373,-1.15
110130,Shorter5,sperm_adj,RIX:CC(002 x 010),m,133.3,VCL_G1_174,655,,1373,0.62
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,107.6,VCL_G1_141,655,,1374,-1.13
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,164.6,VCL_G1_142,655,,1374,0.96
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,120.4,VCL_G1_143,655,,1374,-0.66
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,118.5,VCL_G1_144,655,,1374,-0.73
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,151.2,VCL_G1_145,655,,1374,0.47
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,125.9,VCL_G1_146,655,,1374,-0.46
110130,Shorter5,sperm_adj,RIX:CC(002 x 011),m,180.4,VCL_G1_147,655,,1374,1.55
110130,Shorter5,sperm_adj,RIX:CC(003 x 018),m,236.4,VCL_G1_14,655,,1375,-0.45
110130,Shorter5,sperm_adj,RIX:CC(003 x 018),m,261.5,VCL_G1_168,655,,1375,0.41
110130,Shorter5,sperm_adj,RIX:CC(003 x 018),m,216.3,VCL_G1_201,655,,1375,-1.13
110130,Shorter5,sperm_adj,RIX:CC(003 x 018),m,283.8,VCL_G1_203,655,,1375,1.17
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,182.3,VCL_G1_152,655,,1376,1.01
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,84.62,VCL_G1_153,655,,1376,-1.94
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,175.1,VCL_G1_154,655,,1376,0.8
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,115.7,VCL_G1_155,655,,1376,-1.0
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,154.8,VCL_G1_156,655,,1376,0.18
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,153.3,VCL_G1_170,655,,1376,0.14
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,152.0,VCL_G1_178,655,,1376,0.1
110130,Shorter5,sperm_adj,RIX:CC(008 x 013),m,172.3,VCL_G1_182,655,,1376,0.71
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,124.3,VCL_G1_162,655,,1377,-0.72
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,140.6,VCL_G1_172,655,,1377,-0.3
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,169.3,VCL_G1_177,655,,1377,0.44
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,148.1,VCL_G1_179,655,,1377,-0.11
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,216.9,VCL_G1_181,655,,1377,1.68
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,170.4,VCL_G1_183,655,,1377,0.47
110130,Shorter5,sperm_adj,RIX:CC(008 x 021),m,95.74,VCL_G1_207,655,,1377,-1.46
110130,Shorter5,sperm_adj,RIX:CC(008 x 065),m,199.2,VCL_G1_138,655,,1378,1.14
110130,Shorter5,sperm_adj,RIX:CC(008 x 065),m,154.6,VCL_G1_139,655,,1378,-0.75
110130,Shorter5,sperm_adj,RIX:CC(008 x 065),m,163.0,VCL_G1_140,655,,1378,-0.39
110130,Shorter5,sperm_adj,RIX:CC(010 x 001),m,177.9,VCL_G1_184,655,,1379,0.0
110130,Shorter5,sperm_adj,RIX:CC(010 x 002),m,155.7,VCL_G1_180,655,,1380,0.0
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,189.6,VCL_G1_113,655,,1381,0.2
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,184.0,VCL_G1_114,655,,1381,0.09
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,125.2,VCL_G1_115,655,,1381,-1.09
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,166.1,VCL_G1_13,655,,1381,-0.27
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,229.4,VCL_G1_16,655,,1381,1.0
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,249.4,VCL_G1_206,655,,1381,1.4
110130,Shorter5,sperm_adj,RIX:CC(010 x 011),m,114.2,VCL_G1_208,655,,1381,-1.31
110130,Shorter5,sperm_adj,RIX:CC(011 x 003),m,67.11,VCL_G1_11,655,,1382,-1.63
110130,Shorter5,sperm_adj,RIX:CC(011 x 003),m,147.6,VCL_G1_110,655,,1382,0.6
110130,Shorter5,sperm_adj,RIX:CC(011 x 003),m,153.8,VCL_G1_136,655,,1382,0.77
110130,Shorter5,sperm_adj,RIX:CC(011 x 003),m,115.2,VCL_G1_15,655,,1382,-0.3
110130,Shorter5,sperm_adj,RIX:CC(011 x 003),m,145.6,VCL_G1_176,655,,1382,0.55
110130,Shorter5,sperm_adj,RIX:CC(011 x 018),m,197.3,VCL_G1_205,655,,1383,0.0
110130,Shorter5,sperm_adj,RIX:CC(013 x 053),m,136.6,VCL_G1_175,655,,1384,0.0
110130,Shorter5,sperm_adj,RIX:CC(018 x 002),m,128.0,VCL_G1_157,655,,1385,-0.37
110130,Shorter5,sperm_adj,RIX:CC(018 x 002),m,93.22,VCL_G1_158,655,,1385,-1.12
110130,Shorter5,sperm_adj,RIX:CC(018 x 002),m,203.2,VCL_G1_17,655,,1385,1.24
110130,Shorter5,sperm_adj,RIX:CC(018 x 002),m,156.9,VCL_G1_210,655,,1385,0.25
110130,Shorter5,sperm_adj,RIX:CC(018 x 003),m,151.9,VCL_G1_111,655,,1386,-1.05
110130,Shorter5,sperm_adj,RIX:CC(018 x 003),m,186.8,VCL_G1_112,655,,1386,0.1
110130,Shorter5,sperm_adj,RIX:CC(018 x 003),m,212.8,VCL_G1_164,655,,1386,0.95
110130,Shorter5,sperm_adj,RIX:CC(018 x 010),m,173.3,VCL_G1_130,655,,1387,-0.09
110130,Shorter5,sperm_adj,RIX:CC(018 x 010),m,175.9,VCL_G1_131,655,,1387,0.04
110130,Shorter5,sperm_adj,RIX:CC(018 x 010),m,154.2,VCL_G1_132,655,,1387,-1.02
110130,Shorter5,sperm_adj,RIX:CC(018 x 010),m,157.8,VCL_G1_185,655,,1387,-0.84
110130,Shorter5,sperm_adj,RIX:CC(018 x 010),m,211.8,VCL_G1_188,655,,1387,1.8
110130,Shorter5,sperm_adj,RIX:CC(018 x 010),m,177.4,VCL_G1_192,655,,1387,0.11
110130,Shorter5,sperm_adj,RIX:CC(021 x 065),m,183.4,VCL_G1_133,655,,1388,-0.67
110130,Shorter5,sperm_adj,RIX:CC(021 x 065),m,180.3,VCL_G1_134,655,,1388,-0.83
110130,Shorter5,sperm_adj,RIX:CC(021 x 065),m,222.2,VCL_G1_163,655,,1388,1.36
110130,Shorter5,sperm_adj,RIX:CC(021 x 065),m,199.0,VCL_G1_4,655,,1388,0.14
110130,Shorter5,sperm_adj,RIX:CC(034 x 008),m,105.1,VCL_G1_189,655,,1389,-0.71
110130,Shorter5,sperm_adj,RIX:CC(034 x 008),m,182.3,VCL_G1_9,655,,1389,0.71
110130,Shorter5,sperm_adj,RIX:CC(034 x 021),m,90.78,VCL_G1_1,655,,1390,-1.24
110130,Shorter5,sperm_adj,RIX:CC(034 x 021),m,139.3,VCL_G1_202,655,,1390,-0.05
110130,Shorter5,sperm_adj,RIX:CC(034 x 021),m,190.9,VCL_G1_204,655,,1390,1.21
110130,Shorter5,sperm_adj,RIX:CC(034 x 021),m,144.6,VCL_G1_6,655,,1390,0.08
110130,Shorter5,sperm_adj,RIX:CC(034 x 053),m,110.7,VCL_G1_116,655,,1391,-0.69
110130,Shorter5,sperm_adj,RIX:CC(034 x 053),m,151.0,VCL_G1_148,655,,1391,1.07
110130,Shorter5,sperm_adj,RIX:CC(034 x 053),m,100.4,VCL_G1_149,655,,1391,-1.14
110130,Shorter5,sperm_adj,RIX:CC(034 x 053),m,149.4,VCL_G1_150,655,,1391,1.0
110130,Shorter5,sperm_adj,RIX:CC(034 x 053),m,120.7,VCL_G1_151,655,,1391,-0.25
110130,Shorter5,sperm_adj,RIX:CC(053 x 021),m,64.89,VCL_G1_118,655,,1392,-1.51
110130,Shorter5,sperm_adj,RIX:CC(053 x 021),m,158.2,VCL_G1_119,655,,1392,0.3
110130,Shorter5,sperm_adj,RIX:CC(053 x 021),m,208.7,VCL_G1_161,655,,1392,1.28
110130,Shorter5,sperm_adj,RIX:CC(053 x 021),m,142.9,VCL_G1_167,655,,1392,0.01
110130,Shorter5,sperm_adj,RIX:CC(053 x 021),m,138.5,VCL_G1_171,655,,1392,-0.08
110130,Shorter5,sperm_adj,RIX:CC(053 x 034),m,138.1,VCL_G1_209,655,,1393,1.15
110130,Shorter5,sperm_adj,RIX:CC(053 x 034),m,87.9,VCL_G1_211,655,,1393,-0.53
110130,Shorter5,sperm_adj,RIX:CC(053 x 034),m,85.38,VCL_G1_213,655,,1393,-0.62
110130,Shorter5,sperm_adj,RIX:CC(065 x 008),m,198.1,VCL_G1_137,655,,1394,0.17
110130,Shorter5,sperm_adj,RIX:CC(065 x 008),m,234.6,VCL_G1_169,655,,1394,1.2
110130,Shorter5,sperm_adj,RIX:CC(065 x 008),m,186.7,VCL_G1_3,655,,1394,-0.15
110130,Shorter5,sperm_adj,RIX:CC(065 x 008),m,148.5,VCL_G1_5,655,,1394,-1.23
110130,Shorter5,sperm_adj,RIX:CC(065 x 013),m,179.0,VCL_G1_194,655,,1395,0.69
110130,Shorter5,sperm_adj,RIX:CC(065 x 013),m,100.0,VCL_G1_196,655,,1395,-1.35
110130,Shorter5,sperm_adj,RIX:CC(065 x 013),m,146.2,VCL_G1_198,655,,1395,-0.16
110130,Shorter5,sperm_adj,RIX:CC(065 x 013),m,183.6,VCL_G1_2,655,,1395,0.81
110130,Shorter5,sperm_adj,RIX:CC(065 x 034),m,176.4,VCL_G1_117,655,,1396,0.72
110130,Shorter5,sperm_adj,RIX:CC(065 x 034),m,181.4,VCL_G1_186,655,,1396,0.86
110130,Shorter5,sperm_adj,RIX:CC(065 x 034),m,141.5,VCL_G1_191,655,,1396,-0.28
110130,Shorter5,sperm_adj,RIX:CC(065 x 034),m,106.3,VCL_G1_200,655,,1396,-1.29
110130,Shorter5,sperm_adj,RIX:CC(065 x 053),m,214.5,VCL_G1_159,655,,1397,0.71
110130,Shorter5,sperm_adj,RIX:CC(065 x 053),m,157.1,VCL_G1_160,655,,1397,-0.71
