measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,4.4,797x798,443,000012,423,0.47
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,5.8,795x796,443,000012,423,1.51
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,4,810x811,443,000012,423,0.18
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,2.8,808x809,443,000012,423,-0.71
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,3.2,806x807,443,000012,423,-0.42
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,3,799x800,443,000012,423,-0.56
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,5.2,791x792:423f,443,000012,423,1.06
44303,Donahue17,litter_size_wean,BXD11/TyJ,f,1.7,821x822,443,000012,423,-1.53
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,6,872x873,443,000045,424,1.56
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,5,857x858:424f,443,000045,424,0.73
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,3.8,846x847,443,000045,424,-0.27
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,5.5,850x851,443,000045,424,1.14
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,3.3,861x862,443,000045,424,-0.69
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,2.9,863x864,443,000045,424,-1.02
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,3.5,865x866,443,000045,424,-0.52
44303,Donahue17,litter_size_wean,BXD12/TyJ,f,3,867x868,443,000045,424,-0.94
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,7,1177x1178,443,000040,425,0.92
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,5.2,1169x1170,443,000040,425,-0.50
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,6.3,171x1172,443,000040,425,0.36
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,3.3,1198x1199,443,000040,425,-2.00
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,5.6,1196x1197,443,000040,425,-0.19
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,7.5,1194x1195,443,000040,425,1.31
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,6,1192x1193,443,000040,425,0.13
44303,Donahue17,litter_size_wean,BXD13/TyJ,f,5.8,1181x1182,443,000040,425,-0.03
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,2.5,815x816:426f,443,000329,426,-1.31
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,5.8,857x858:426f,443,000329,426,1.48
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,5,817x818:426f,443,000329,426,0.80
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,3.7,831x832,443,000329,426,-0.30
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,2.5,859x860,443,000329,426,-1.31
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,5,837x838,443,000329,426,0.80
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,4,833x834,443,000329,426,-0.04
44303,Donahue17,litter_size_wean,BXD14/TyJ,f,3.9,827x828,443,000329,426,-0.13
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,1.3,698x699:427f,443,000095,427,-2.05
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,4.3,690x691:427f,443,000095,427,-0.04
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,4.4,684x685:427f,443,000095,427,0.03
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,5,706x707,443,000095,427,0.43
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,6,712x713,443,000095,427,1.10
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,3.7,704x705,443,000095,427,-0.44
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,4.2,686x687,443,000095,427,-0.11
44303,Donahue17,litter_size_wean,BXD15/TyJ,f,6,694x695:427f,443,000095,427,1.10
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,5.5,809x810,443,000013,428,0.33
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,6.5,815x816:428f,443,000013,428,0.85
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,5.2,775x776:428f,443,000013,428,0.17
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,3,777x778,443,000013,428,-0.96
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,3.7,788x789,443,000013,428,-0.60
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,8,790x791,443,000013,428,1.63
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,5,792x793,443,000013,428,0.07
44303,Donahue17,litter_size_wean,BXD16/TyJ,f,2,836/837,443,000013,428,-1.48
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,3.8,713x714,443,000015,429,0.10
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,4.7,703x704:429f,443,000015,429,0.80
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,3.4,720x721,443,000015,429,-0.21
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,1.7,709x710:429f,443,000015,429,-1.53
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,2.6,711x712:429f,443,000015,429,-0.83
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,5.6,722x723:429f,443,000015,429,1.50
44303,Donahue17,litter_size_wean,BXD18/TyJ,f,3.9,707x708,443,000015,429,0.18
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,6.3,742x743,443,000010,430,1.08
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,6,746x747,443,000010,430,0.83
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,6.5,727x728:430f,443,000010,430,1.25
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,3.2,736x737:430f,443,000010,430,-1.52
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,3.8,738x739:430f,443,000010,430,-1.02
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,5,721x722,443,000010,430,-0.01
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,4.5,725x726,443,000010,430,-0.43
44303,Donahue17,litter_size_wean,BXD19/TyJ,f,4.8,732x733,443,000010,430,-0.18
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,3.6,924x925,443,000036,422,0.97
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,2,901x902,443,000036,422,-1.03
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,2.8,899x900,443,000036,422,-0.03
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,1.8,984x985,443,000036,422,-1.28
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,2,961x962,443,000036,422,-1.03
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,3.6,945x946,443,000036,422,0.97
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,3.7,938x939,443,000036,422,1.10
44303,Donahue17,litter_size_wean,BXD1/TyJ,f,3.1,922x923,443,000036,422,0.34
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,5.7,258x259,443,000077,433,0.07
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,2.6,276x277,443,000077,433,-1.41
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,6.3,274x275,443,000077,433,0.36
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,3,272x273,443,000077,433,-1.22
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,4.8,270x271,443,000077,433,-0.36
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,6,262x263,443,000077,433,0.22
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,9,260x261,443,000077,433,1.65
44303,Donahue17,litter_size_wean,BXD21/TyJ,f,7,256x257,443,000077,433,0.69
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,1.2,356x357,443,000043,434,-1.00
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,2,400x401,443,000043,434,0.00
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,1.8,361x362,443,000043,434,-0.25
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,0.7,286x287,443,000043,434,-1.62
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,2.3,288x289,443,000043,434,0.37
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,3.3,318x319,443,000043,434,1.62
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,2.1,328x329,443,000043,434,0.12
44303,Donahue17,litter_size_wean,BXD22/TyJ,f,2.6,354x355,443,000043,434,0.75
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,3.6,954x955,443,000031,436,0.20
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,4.7,946x947,443,000031,436,1.72
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,3.5,944x945,443,000031,436,0.06
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,3.5,956x957:436f,443,000031,436,0.06
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,3.7,952x953:436f,443,000031,436,0.34
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,2.5,964x965,443,000031,436,-1.33
44303,Donahue17,litter_size_wean,BXD24/TyJ-Cep290<rd16>/J,f,2.7,950x951,443,000031,436,-1.05
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,6.7,639x640,443,000041,438,1.09
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,5.6,637x638,443,000041,438,0.16
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,3.2,635x636,443,000041,438,-1.88
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,5.3,633x634,443,000041,438,-0.10
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,5.8,628x629,443,000041,438,0.33
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,4.8,658x659,443,000041,438,-0.52
44303,Donahue17,litter_size_wean,BXD27/TyJ,f,6.5,651x652,443,000041,438,0.92
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,4,683x684:439f,443,000047,439,-0.57
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,4.5,685x686,443,000047,439,-0.21
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,6.3,678x679,443,000047,439,1.06
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,3,676x677,443,000047,439,-1.27
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,6.6,672x673,443,000047,439,1.27
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,3.5,699x700:439f,443,000047,439,-0.92
44303,Donahue17,litter_size_wean,BXD28/TyJ,f,5.7,689x690:439f,443,000047,439,0.64
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,4.7,769x770,443,000029,440,1.37
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,2.2,771x772,443,000029,440,-0.79
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,2.6,773x774:440f,443,000029,440,-0.44
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,2.2,749x750:440f,443,000029,440,-0.79
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,2.2,736x737:440f,443,000029,440,-0.79
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,2.3,683x684:440f,443,000029,440,-0.70
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,3.9,765x766,443,000029,440,0.68
44303,Donahue17,litter_size_wean,BXD29-Tlr4<lps-2J>/J,f,4.8,767x768,443,000029,440,1.46
44303,Donahue17,litter_size_wean,BXD29/Ty,f,5.8,289x290,443,010981,462,0.79
44303,Donahue17,litter_size_wean,BXD29/Ty,f,6.3,279x280,443,010981,462,1.36
44303,Donahue17,litter_size_wean,BXD29/Ty,f,4.4,264x265,443,010981,462,-0.79
44303,Donahue17,litter_size_wean,BXD29/Ty,f,5.3,259x260,443,010981,462,0.23
44303,Donahue17,litter_size_wean,BXD29/Ty,f,6,257x258,443,010981,462,1.02
44303,Donahue17,litter_size_wean,BXD29/Ty,f,4.6,255x256,443,010981,462,-0.57
44303,Donahue17,litter_size_wean,BXD29/Ty,f,3.8,246x247,443,010981,462,-1.47
44303,Donahue17,litter_size_wean,BXD29/Ty,f,4.6,281x282,443,010981,462,-0.57
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,6,956x957:431f,443,000075,431,0.55
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,3.6,960x961:431f,443,000075,431,-1.07
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,5,997x998,443,000075,431,-0.13
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,7,991x992,443,000075,431,1.22
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,3.5,987x988,443,000075,431,-1.13
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,6.2,970x971,443,000075,431,0.68
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,3.5,966x967,443,000075,431,-1.13
44303,Donahue17,litter_size_wean,BXD2/TyJ,f,6.7,958x959,443,000075,431,1.02
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,2.8,768x769:442f,443,000083,442,-0.55
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,2.4,749x750:442f,443,000083,442,-0.86
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,2.8,747x748,443,000083,442,-0.55
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,3.2,759x760,443,000083,442,-0.23
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,3.8,738x739:442f,443,000083,442,0.23
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,2.3,772x773,443,000083,442,-0.94
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,4.7,784x785,443,000083,442,0.94
44303,Donahue17,litter_size_wean,BXD31/TyJ,f,6,780x781,443,000083,442,1.95
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,5,723x724,443,000078,443,-0.39
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,4.3,727x728:443f,443,000078,443,-1.65
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,6,768x769:443f,443,000078,443,1.43
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,5.4,770x771,443,000078,443,0.34
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,5,760x761,443,000078,443,-0.39
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,5.4,739x740,443,000078,443,0.34
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,5.8,733x734,443,000078,443,1.07
44303,Donahue17,litter_size_wean,BXD32/TyJ,f,4.8,731x732,443,000078,443,-0.75
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,3.3,646x647,443,003222,444,1.24
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,2.4,644x645,443,003222,444,0.11
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,2.7,642x643,443,003222,444,0.48
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,2.1,627x628,443,003222,444,-0.27
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,2.7,632x633,443,003222,444,0.48
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,2.9,640x641,443,003222,444,0.74
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,0.8,636x637,443,003222,444,-1.89
44303,Donahue17,litter_size_wean,BXD33/TyJ,f,1.6,638x639,443,003222,444,-0.89
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,7,817x818:445f,443,003223,445,0.43
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,6,791x792:445f,443,003223,445,-0.55
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,8,811x812,443,003223,445,1.41
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,6,787x788,443,003223,445,-0.55
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,4.7,773x774:445f,443,003223,445,-1.83
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,6.6,775x776:445f,443,003223,445,0.04
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,6.7,802x803,443,003223,445,0.14
44303,Donahue17,litter_size_wean,BXD34/TyJ,f,7.5,789x790,443,003223,445,0.92
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,5.8,92x93,443,003225,447,0.66
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,6,103x104,443,003225,447,0.83
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,7,68x69,443,003225,447,1.66
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,3.7,120x121,443,003225,447,-1.08
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,5,94x95,443,003225,447,0.00
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,4.7,105x106,443,003225,447,-0.25
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,3.5,114x115,443,003225,447,-1.25
44303,Donahue17,litter_size_wean,BXD36/TyJ,f,4.3,118x119,443,003225,447,-0.58
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,2.3,699x700:449f,443,003227,449,-1.09
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,2.9,717x718:449f,443,003227,449,-0.40
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,2.6,715x716,443,003227,449,-0.75
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,2.7,710x711,443,003227,449,-0.63
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,2.8,697x698,443,003227,449,-0.52
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,4.4,695x696,443,003227,449,1.32
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,3.7,689x690:449f,443,003227,449,0.52
44303,Donahue17,litter_size_wean,BXD38/TyJ,f,4.6,693x694:449f,443,003227,449,1.55
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,5.4,703x704:450f,443,003228,450,0.07
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,6,705x706,443,003228,450,0.73
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,4,749x750:450f,443,003228,450,-1.48
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,6.3,717x718:450f,443,003228,450,1.06
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,5.5,711x712:450f,443,003228,450,0.18
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,4,722x723:450f,443,003228,450,-1.48
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,5.3,724x725,443,003228,450,-0.04
44303,Donahue17,litter_size_wean,BXD39/TyJ,f,6.2,709x710:450f,443,003228,450,0.95
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4.3,559x560,443,003229,451,-0.33
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4.1,589x590,443,003229,451,-0.87
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4.9,563x564,443,003229,451,1.27
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4.5,577x578,443,003229,451,0.20
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,5,575x576,443,003229,451,1.54
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4,565x566,443,003229,451,-1.14
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4.1,561x562,443,003229,451,-0.87
44303,Donahue17,litter_size_wean,BXD40/TyJ,f,4.5,518x519,443,003229,451,0.20
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,4.5,660x661,443,003230,453,-0.14
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,6.3,666x667,443,003230,453,1.38
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,3.8,682x683,443,003230,453,-0.73
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,5.7,687x688,443,003230,453,0.88
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,2.8,691x692,443,003230,453,-1.57
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,4,695x698,443,003230,453,-0.56
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,5.8,689x690:453f,443,003230,453,0.96
44303,Donahue17,litter_size_wean,BXD42/TyJ,f,4.4,693x694:453f,443,003230,453,-0.22
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,3,436x437,443,000037,457,-0.26
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,2.8,475x476,443,000037,457,-0.44
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,5,485x486,443,000037,457,1.50
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,4.4,462x463,443,000037,457,0.97
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,1.7,488x489,443,000037,457,-1.41
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,2.7,448x449,443,000037,457,-0.53
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,2.5,495x496,443,000037,457,-0.71
44303,Donahue17,litter_size_wean,BXD5/TyJ,f,4.3,477x478,443,000037,457,0.88
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,5.2,730x731,443,000007,454,0.13
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,5.7,749x750:454f,443,000007,454,0.65
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,5,764x765,443,000007,454,-0.08
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,5.2,762x763,443,000007,454,0.13
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,3.2,753x754,443,000007,454,-1.96
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,4.7,751x752,443,000007,454,-0.39
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,6.6,745x746,443,000007,454,1.59
44303,Donahue17,litter_size_wean,BXD6/TyJ,f,5,735x736,443,000007,454,-0.08
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,3.5,708x709,443,000084,455,-0.28
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,5.5,694x695:455f,443,000084,455,1.09
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,3.3,702x703,443,000084,455,-0.42
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,2.1,698x699:455f,443,000084,455,-1.25
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,2.6,690x691:455f,443,000084,455,-0.90
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,6.3,696x697,443,000084,455,1.64
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,4.7,688x689,443,000084,455,0.54
44303,Donahue17,litter_size_wean,BXD8/TyJ,f,3.3,684x685:455f,443,000084,455,-0.42
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,2,960x961:456f,443,000105,456,-1.64
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,6.4,910x911,443,000105,456,0.01
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,3,890x891,443,000105,456,-1.27
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,7,888x889,443,000105,456,0.24
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,9,930x931,443,000105,456,0.99
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,8.5,974x975,443,000105,456,0.80
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,9,952x953:456f,443,000105,456,0.99
44303,Donahue17,litter_size_wean,BXD9/TyJ,f,6,934x935,443,000105,456,-0.14
