measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,74.3,445657,242,002448,3,0.37
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,87.1,445662,242,002448,3,1.86
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,65.3,445661,242,002448,3,-0.68
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,64.1,445660,242,002448,3,-0.82
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,64.3,445659,242,002448,3,-0.80
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,68,445658,242,002448,3,-0.37
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,65.9,445655,242,002448,3,-0.61
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,f,80.2,445656,242,002448,3,1.06
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,71.7,445663,242,002448,3,-1.21
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,73,445670,242,002448,3,-0.80
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,76.5,445669,242,002448,3,0.28
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,79.1,445668,242,002448,3,1.08
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,77.7,445667,242,002448,3,0.65
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,71.3,445666,242,002448,3,-1.33
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,76,445665,242,002448,3,0.12
24271,Petkova1,CD8_effector_M06,129S1/SvImJ,m,79.5,445664,242,002448,3,1.21
24271,Petkova1,CD8_effector_M06,A/J,f,23.5,444965,242,000646,4,-1.46
24271,Petkova1,CD8_effector_M06,A/J,f,35.3,445793,242,000646,4,-0.13
24271,Petkova1,CD8_effector_M06,A/J,f,26.6,445784,242,000646,4,-1.11
24271,Petkova1,CD8_effector_M06,A/J,f,42.3,445783,242,000646,4,0.66
24271,Petkova1,CD8_effector_M06,A/J,f,44.7,445782,242,000646,4,0.93
24271,Petkova1,CD8_effector_M06,A/J,f,43.3,445781,242,000646,4,0.77
24271,Petkova1,CD8_effector_M06,A/J,f,29.9,445362,242,000646,4,-0.74
24271,Petkova1,CD8_effector_M06,A/J,f,46,444967,242,000646,4,1.08
24271,Petkova1,CD8_effector_M06,A/J,m,36.1,445826,242,000646,4,0.45
24271,Petkova1,CD8_effector_M06,A/J,m,30.6,445825,242,000646,4,-0.49
24271,Petkova1,CD8_effector_M06,A/J,m,46.6,445827,242,000646,4,2.25
24271,Petkova1,CD8_effector_M06,A/J,m,30.8,445828,242,000646,4,-0.45
24271,Petkova1,CD8_effector_M06,A/J,m,27.9,445824,242,000646,4,-0.95
24271,Petkova1,CD8_effector_M06,A/J,m,33.7,445823,242,000646,4,0.04
24271,Petkova1,CD8_effector_M06,A/J,m,30.7,445822,242,000646,4,-0.47
24271,Petkova1,CD8_effector_M06,A/J,m,31.2,445441,242,000646,4,-0.39
24271,Petkova1,CD8_effector_M06,AKR/J,f,10,445533,242,000648,15,-0.89
24271,Petkova1,CD8_effector_M06,AKR/J,f,17.6,445939,242,000648,15,0.26
24271,Petkova1,CD8_effector_M06,AKR/J,f,16.6,444997,242,000648,15,0.11
24271,Petkova1,CD8_effector_M06,AKR/J,f,13,444959,242,000648,15,-0.44
24271,Petkova1,CD8_effector_M06,AKR/J,f,9.10,444947,242,000648,15,-1.02
24271,Petkova1,CD8_effector_M06,AKR/J,f,28.2,444897,242,000648,15,1.85
24271,Petkova1,CD8_effector_M06,AKR/J,f,22.1,445029,242,000648,15,0.93
24271,Petkova1,CD8_effector_M06,AKR/J,f,10.6,445938,242,000648,15,-0.80
24271,Petkova1,CD8_effector_M06,AKR/J,m,30.8,445020,242,000648,15,1.62
24271,Petkova1,CD8_effector_M06,AKR/J,m,28.2,445941,242,000648,15,0.98
24271,Petkova1,CD8_effector_M06,AKR/J,m,19.5,445510,242,000648,15,-1.17
24271,Petkova1,CD8_effector_M06,AKR/J,m,21.7,445033,242,000648,15,-0.63
24271,Petkova1,CD8_effector_M06,AKR/J,m,20.9,444996,242,000648,15,-0.82
24271,Petkova1,CD8_effector_M06,AKR/J,m,23.6,445004,242,000648,15,-0.16
24271,Petkova1,CD8_effector_M06,AKR/J,m,21.8,445005,242,000648,15,-0.60
24271,Petkova1,CD8_effector_M06,AKR/J,m,27.4,445031,242,000648,15,0.78
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,60,446036,242,001026,50,0.25
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,58.4,446037,242,001026,50,-0.01
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,68.5,446038,242,001026,50,1.65
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,55.1,446039,242,001026,50,-0.55
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,54.5,446040,242,001026,50,-0.65
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,58.1,446041,242,001026,50,-0.06
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,48.8,446042,242,001026,50,-1.59
24271,Petkova1,CD8_effector_M06,BALB/cByJ,f,64.3,446043,242,001026,50,0.96
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,7.25,445942,242,001026,50,-0.65
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,86,445943,242,001026,50,1.47
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,6.88,445944,242,001026,50,-0.66
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,90.6,445945,242,001026,50,1.60
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,7.89,445946,242,001026,50,-0.63
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,3.48,445947,242,001026,50,-0.75
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,40.6,445948,242,001026,50,0.25
24271,Petkova1,CD8_effector_M06,BALB/cByJ,m,8.05,445949,242,001026,50,-0.63
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,25.4,446194,242,002282,1,-0.63
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,28.5,446197,242,002282,1,0.12
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,31,446196,242,002282,1,0.72
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,29.1,446195,242,002282,1,0.26
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,33.3,446192,242,002282,1,1.28
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,19.7,445068,242,002282,1,-2.02
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,30,445052,242,002282,1,0.48
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,f,27.1,446193,242,002282,1,-0.22
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,30.4,445056,242,002282,1,0.50
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,33.1,446202,242,002282,1,0.84
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,20.6,446201,242,002282,1,-0.75
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,15.2,446200,242,002282,1,-1.43
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,31,445053,242,002282,1,0.57
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,31.3,446199,242,002282,1,0.61
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,34.2,446198,242,002282,1,0.98
24271,Petkova1,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,m,16,445064,242,002282,1,-1.33
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,52,445379,242,000653,24,1.08
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,40.1,445377,242,000653,24,-0.30
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,46.5,445376,242,000653,24,0.44
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,43.9,445375,242,000653,24,0.14
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,52.4,445374,242,000653,24,1.12
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,28.3,445381,242,000653,24,-1.67
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,32.7,445380,242,000653,24,-1.16
24271,Petkova1,CD8_effector_M06,BUB/BnJ,f,45.9,445378,242,000653,24,0.37
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,40.5,444910,242,000653,24,0.00
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,53.2,445082,242,000653,24,1.42
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,39.4,445389,242,000653,24,-0.13
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,22.1,446324,242,000653,24,-2.06
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,38.7,446325,242,000653,24,-0.20
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,45.5,446326,242,000653,24,0.56
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,45.7,446327,242,000653,24,0.58
24271,Petkova1,CD8_effector_M06,BUB/BnJ,m,39.1,446328,242,000653,24,-0.16
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,20.2,446472,242,000659,6,-1.53
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,27.6,446471,242,000659,6,-0.19
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,26.5,446470,242,000659,6,-0.39
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,36.5,446469,242,000659,6,1.43
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,34.7,446468,242,000659,6,1.10
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,29.3,446467,242,000659,6,0.12
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,23.1,446466,242,000659,6,-1.00
24271,Petkova1,CD8_effector_M06,C3H/HeJ,f,31.2,446465,242,000659,6,0.46
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,14.4,446480,242,000659,6,-1.32
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,18.5,445093,242,000659,6,-0.28
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,24.1,446477,242,000659,6,1.15
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,17.7,446478,242,000659,6,-0.48
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,19.1,446479,242,000659,6,-0.12
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,26.2,446481,242,000659,6,1.69
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,20.4,446482,242,000659,6,0.21
24271,Petkova1,CD8_effector_M06,C3H/HeJ,m,16.3,446483,242,000659,6,-0.84
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,20.6,446629,242,000665,38,-0.70
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,23.3,445098,242,000665,38,-0.25
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,31.1,446624,242,000665,38,1.06
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,28.2,446625,242,000665,38,0.57
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,24.7,446626,242,000665,38,-0.01
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,28,446627,242,000665,38,0.54
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,29.6,446628,242,000665,38,0.81
24271,Petkova1,CD8_effector_M06,C57BL/10J,f,12.8,446630,242,000665,38,-2.01
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,12.8,446611,242,000665,38,-1.56
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,21.2,446607,242,000665,38,0.50
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,15.4,446606,242,000665,38,-0.93
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,21.9,445099,242,000665,38,0.67
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,17.9,446608,242,000665,38,-0.31
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,18.6,446609,242,000665,38,-0.14
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,26.1,446610,242,000665,38,1.70
24271,Petkova1,CD8_effector_M06,C57BL/10J,m,19.5,446644,242,000665,38,0.08
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,14.7,446720,242,000664,7,-0.10
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,10.5,446724,242,000664,7,-0.83
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,9.36,446723,242,000664,7,-1.02
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,11.1,446722,242,000664,7,-0.72
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,12.7,446721,242,000664,7,-0.45
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,16.1,446727,242,000664,7,0.14
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,23,446726,242,000664,7,1.33
24271,Petkova1,CD8_effector_M06,C57BL/6J,f,24.9,446725,242,000664,7,1.66
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,10.3,445398,242,000664,7,-1.52
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,20.3,446775,242,000664,7,0.60
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,21.5,446774,242,000664,7,0.86
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,14.9,446773,242,000664,7,-0.54
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,14.6,446772,242,000664,7,-0.61
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,22.6,446771,242,000664,7,1.09
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,13.4,446770,242,000664,7,-0.86
24271,Petkova1,CD8_effector_M06,C57BL/6J,m,22.1,446776,242,000664,7,0.99
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,7.58,446893,242,000662,35,0.06
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,6.31,446888,242,000662,35,-0.41
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,12.9,446889,242,000662,35,2.03
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,5.97,446890,242,000662,35,-0.54
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,7.94,446891,242,000662,35,0.19
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,8.97,446892,242,000662,35,0.57
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,3.98,446887,242,000662,35,-1.28
24271,Petkova1,CD8_effector_M06,C57BLKS/J,f,5.76,446894,242,000662,35,-0.62
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,9.50,446925,242,000662,35,-0.35
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,9.81,446919,242,000662,35,-0.19
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,10.9,446920,242,000662,35,0.37
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,7.68,446921,242,000662,35,-1.28
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,7.92,446922,242,000662,35,-1.16
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,13.4,446923,242,000662,35,1.66
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,10.1,446924,242,000662,35,-0.04
24271,Petkova1,CD8_effector_M06,C57BLKS/J,m,12.1,446918,242,000662,35,0.99
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,69.4,447062,242,000667,32,0.13
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,68.2,447065,242,000667,32,-0.34
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,70.7,447064,242,000667,32,0.64
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,74.2,447063,242,000667,32,2.02
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,67.8,447061,242,000667,32,-0.50
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,66.1,447060,242,000667,32,-1.17
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,66.9,447059,242,000667,32,-0.86
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,f,69.3,447058,242,000667,32,0.09
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,50.9,447057,242,000667,32,-0.40
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,53.2,447050,242,000667,32,0.20
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,54.3,447051,242,000667,32,0.49
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,53.2,447052,242,000667,32,0.20
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,54.3,447053,242,000667,32,0.49
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,44.4,447054,242,000667,32,-2.08
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,51.4,447055,242,000667,32,-0.27
24271,Petkova1,CD8_effector_M06,C57BR/cdJ,m,57.7,447056,242,000667,32,1.37
24271,Petkova1,CD8_effector_M06,C57L/J,f,51.8,447264,242,000668,37,2.18
24271,Petkova1,CD8_effector_M06,C57L/J,f,37,445114,242,000668,37,-0.99
24271,Petkova1,CD8_effector_M06,C57L/J,f,39,447260,242,000668,37,-0.56
24271,Petkova1,CD8_effector_M06,C57L/J,f,41.8,447261,242,000668,37,0.04
24271,Petkova1,CD8_effector_M06,C57L/J,f,41.7,447262,242,000668,37,0.02
24271,Petkova1,CD8_effector_M06,C57L/J,f,41.1,447263,242,000668,37,-0.11
24271,Petkova1,CD8_effector_M06,C57L/J,f,37.4,447266,242,000668,37,-0.91
24271,Petkova1,CD8_effector_M06,C57L/J,f,43.2,447265,242,000668,37,0.34
24271,Petkova1,CD8_effector_M06,C57L/J,m,36.3,445115,242,000668,37,-0.31
24271,Petkova1,CD8_effector_M06,C57L/J,m,52.4,447270,242,000668,37,1.12
24271,Petkova1,CD8_effector_M06,C57L/J,m,39,447272,242,000668,37,-0.07
24271,Petkova1,CD8_effector_M06,C57L/J,m,34.7,447269,242,000668,37,-0.46
24271,Petkova1,CD8_effector_M06,C57L/J,m,58.1,447268,242,000668,37,1.63
24271,Petkova1,CD8_effector_M06,C57L/J,m,21.2,447267,242,000668,37,-1.66
24271,Petkova1,CD8_effector_M06,C57L/J,m,37.8,445112,242,000668,37,-0.18
24271,Petkova1,CD8_effector_M06,C57L/J,m,39.2,447271,242,000668,37,-0.06
24271,Petkova1,CD8_effector_M06,CAST/EiJ,f,91.8,503634,242,000928,2,0.97
24271,Petkova1,CD8_effector_M06,CAST/EiJ,f,87.8,503632,242,000928,2,0.83
24271,Petkova1,CD8_effector_M06,CAST/EiJ,f,34.7,460562,242,000928,2,-1.01
24271,Petkova1,CD8_effector_M06,CAST/EiJ,f,36.9,460560,242,000928,2,-0.93
24271,Petkova1,CD8_effector_M06,CAST/EiJ,f,41.2,460558,242,000928,2,-0.78
24271,Petkova1,CD8_effector_M06,CAST/EiJ,f,90.3,503636,242,000928,2,0.92
24271,Petkova1,CD8_effector_M06,CBA/J,f,28.7,447450,242,000656,16,0.30
24271,Petkova1,CD8_effector_M06,CBA/J,f,24,447452,242,000656,16,-0.20
24271,Petkova1,CD8_effector_M06,CBA/J,f,20.1,447448,242,000656,16,-0.62
24271,Petkova1,CD8_effector_M06,CBA/J,f,18.3,447447,242,000656,16,-0.81
24271,Petkova1,CD8_effector_M06,CBA/J,f,25.5,445126,242,000656,16,-0.04
24271,Petkova1,CD8_effector_M06,CBA/J,f,18,445123,242,000656,16,-0.84
24271,Petkova1,CD8_effector_M06,CBA/J,f,25.4,447449,242,000656,16,-0.05
24271,Petkova1,CD8_effector_M06,CBA/J,f,47.3,447451,242,000656,16,2.27
24271,Petkova1,CD8_effector_M06,CBA/J,m,28.4,447458,242,000656,16,-1.42
24271,Petkova1,CD8_effector_M06,CBA/J,m,38.2,445125,242,000656,16,0.46
24271,Petkova1,CD8_effector_M06,CBA/J,m,35.7,445128,242,000656,16,-0.02
24271,Petkova1,CD8_effector_M06,CBA/J,m,46.3,447453,242,000656,16,2.02
24271,Petkova1,CD8_effector_M06,CBA/J,m,34.6,447454,242,000656,16,-0.23
24271,Petkova1,CD8_effector_M06,CBA/J,m,33.1,447455,242,000656,16,-0.52
24271,Petkova1,CD8_effector_M06,CBA/J,m,37,447456,242,000656,16,0.23
24271,Petkova1,CD8_effector_M06,CBA/J,m,33,447457,242,000656,16,-0.54
24271,Petkova1,CD8_effector_M06,DBA/2J,f,22.2,445149,242,000671,8,-0.62
24271,Petkova1,CD8_effector_M06,DBA/2J,f,29.1,445142,242,000671,8,0.38
24271,Petkova1,CD8_effector_M06,DBA/2J,f,21,447605,242,000671,8,-0.79
24271,Petkova1,CD8_effector_M06,DBA/2J,f,38.2,447604,242,000671,8,1.69
24271,Petkova1,CD8_effector_M06,DBA/2J,f,23.2,445468,242,000671,8,-0.47
24271,Petkova1,CD8_effector_M06,DBA/2J,f,35.2,445137,242,000671,8,1.26
24271,Petkova1,CD8_effector_M06,DBA/2J,f,19.6,447606,242,000671,8,-0.99
24271,Petkova1,CD8_effector_M06,DBA/2J,f,23.3,445152,242,000671,8,-0.46
24271,Petkova1,CD8_effector_M06,DBA/2J,m,49.8,447583,242,000671,8,1.39
24271,Petkova1,CD8_effector_M06,DBA/2J,m,35.2,447588,242,000671,8,-0.24
24271,Petkova1,CD8_effector_M06,DBA/2J,m,26.1,447586,242,000671,8,-1.26
24271,Petkova1,CD8_effector_M06,DBA/2J,m,28.1,447584,242,000671,8,-1.04
24271,Petkova1,CD8_effector_M06,DBA/2J,m,43.4,447587,242,000671,8,0.67
24271,Petkova1,CD8_effector_M06,DBA/2J,m,45.6,447582,242,000671,8,0.92
24271,Petkova1,CD8_effector_M06,DBA/2J,m,29.3,447585,242,000671,8,-0.90
24271,Petkova1,CD8_effector_M06,DBA/2J,m,41.5,445146,242,000671,8,0.46
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,19.9,447740,242,001800,9,-0.16
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,20,444956,242,001800,9,-0.14
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,16.5,447737,242,001800,9,-0.89
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,24.4,447738,242,001800,9,0.79
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,25.3,447739,242,001800,9,0.98
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,27.7,447741,242,001800,9,1.50
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,14.4,447742,242,001800,9,-1.34
24271,Petkova1,CD8_effector_M06,FVB/NJ,f,17.2,447743,242,001800,9,-0.74
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,29.1,447755,242,001800,9,2.25
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,20.6,447756,242,001800,9,0.43
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,15.5,447757,242,001800,9,-0.66
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,17.2,447758,242,001800,9,-0.30
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,14.9,447759,242,001800,9,-0.79
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,15,447760,242,001800,9,-0.77
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,18.6,447761,242,001800,9,0.00
24271,Petkova1,CD8_effector_M06,FVB/NJ,m,17.9,447762,242,001800,9,-0.15
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,51.2,447875,242,002106,18,-0.25
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,39.2,447877,242,002106,18,-1.20
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,49.5,447876,242,002106,18,-0.38
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,47.8,447874,242,002106,18,-0.52
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,71.7,447873,242,002106,18,1.38
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,55.8,447872,242,002106,18,0.12
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,74.6,447871,242,002106,18,1.61
24271,Petkova1,CD8_effector_M06,KK/HlJ,f,44.8,447870,242,002106,18,-0.76
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,52.6,447896:18m,242,002106,18,-0.54
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,61.9,447895:18m,242,002106,18,0.49
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,68.8,447898,242,002106,18,1.26
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,63.6,445179,242,002106,18,0.68
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,52.7,445181,242,002106,18,-0.53
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,40.1,445182,242,002106,18,-1.93
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,57,447894,242,002106,18,-0.05
24271,Petkova1,CD8_effector_M06,KK/HlJ,m,63.1,447897,242,002106,18,0.63
24271,Petkova1,CD8_effector_M06,LP/J,f,54.8,445502,242,000676,10,0.02
24271,Petkova1,CD8_effector_M06,LP/J,f,78.3,448002,242,000676,10,1.12
24271,Petkova1,CD8_effector_M06,LP/J,f,75.6,448001,242,000676,10,0.99
24271,Petkova1,CD8_effector_M06,LP/J,f,32.1,448003,242,000676,10,-1.04
24271,Petkova1,CD8_effector_M06,LP/J,f,74.6,448004,242,000676,10,0.94
24271,Petkova1,CD8_effector_M06,LP/J,f,23.9,448000,242,000676,10,-1.42
24271,Petkova1,CD8_effector_M06,LP/J,f,59.6,447999,242,000676,10,0.24
24271,Petkova1,CD8_effector_M06,LP/J,f,36,447998,242,000676,10,-0.86
24271,Petkova1,CD8_effector_M06,LP/J,m,20,448032,242,000676,10,-0.80
24271,Petkova1,CD8_effector_M06,LP/J,m,15.6,448038,242,000676,10,-0.97
24271,Petkova1,CD8_effector_M06,LP/J,m,16.8,448037,242,000676,10,-0.93
24271,Petkova1,CD8_effector_M06,LP/J,m,69.3,448036,242,000676,10,1.16
24271,Petkova1,CD8_effector_M06,LP/J,m,17.8,448035,242,000676,10,-0.89
24271,Petkova1,CD8_effector_M06,LP/J,m,46.9,448034,242,000676,10,0.27
24271,Petkova1,CD8_effector_M06,LP/J,m,69.5,448033,242,000676,10,1.17
24271,Petkova1,CD8_effector_M06,LP/J,m,64.8,448031,242,000676,10,0.98
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,78.6,500374,242,000550,40,0.10
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,76,500372,242,000550,40,-0.54
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,82.6,500378,242,000550,40,1.10
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,82.8,500380,242,000550,40,1.15
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,71.4,500368,242,000550,40,-1.69
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,79.5,500376,242,000550,40,0.33
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,f,76.4,500370,242,000550,40,-0.44
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,79.6,500316,242,000550,40,0.27
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,81.3,500294,242,000550,40,0.63
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,68.6,500296,242,000550,40,-2.02
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,83.5,500292,242,000550,40,1.08
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,81.5,500314,242,000550,40,0.67
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,75,500318,242,000550,40,-0.68
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,80.5,500298,242,000550,40,0.46
