measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6505,Peters2,MCV,AXB10/PgnJ,f,46.3,1681F03,65,001681,231,-2.05
6505,Peters2,MCV,AXB10/PgnJ,f,46.8,1681F04,65,001681,231,0.19
6505,Peters2,MCV,AXB10/PgnJ,f,46.7,1681F05,65,001681,231,-0.26
6505,Peters2,MCV,AXB10/PgnJ,f,46.8,1681F06,65,001681,231,0.19
6505,Peters2,MCV,AXB10/PgnJ,f,46.8,1681F07,65,001681,231,0.19
6505,Peters2,MCV,AXB10/PgnJ,f,46.9,1681F08,65,001681,231,0.64
6505,Peters2,MCV,AXB10/PgnJ,f,47,1681F01,65,001681,231,1.09
6505,Peters2,MCV,AXB10/PgnJ,m,44.7,1681M03,65,001681,231,1.76
6505,Peters2,MCV,AXB10/PgnJ,m,43.5,1681M02,65,001681,231,0.15
6505,Peters2,MCV,AXB10/PgnJ,m,44,1681M01,65,001681,231,0.82
6505,Peters2,MCV,AXB10/PgnJ,m,42.6,1681M08,65,001681,231,-1.05
6505,Peters2,MCV,AXB10/PgnJ,m,43,1681M07,65,001681,231,-0.52
6505,Peters2,MCV,AXB10/PgnJ,m,42.6,1681M06,65,001681,231,-1.05
6505,Peters2,MCV,AXB10/PgnJ,m,42.9,1681M05,65,001681,231,-0.65
6505,Peters2,MCV,AXB10/PgnJ,m,43.8,1681M04,65,001681,231,0.55
6505,Peters2,MCV,AXB12/PgnJ,f,48.1,1683F07,65,001683,232,1.00
6505,Peters2,MCV,AXB12/PgnJ,f,47.2,1683F10,65,001683,232,0.57
6505,Peters2,MCV,AXB12/PgnJ,f,48.1,1683F08,65,001683,232,1.00
6505,Peters2,MCV,AXB12/PgnJ,f,42.4,1683F02,65,001683,232,-1.74
6505,Peters2,MCV,AXB12/PgnJ,f,45.7,1683F01,65,001683,232,-0.15
6505,Peters2,MCV,AXB12/PgnJ,f,45.8,1683F06,65,001683,232,-0.11
6505,Peters2,MCV,AXB12/PgnJ,f,45,1683F05,65,001683,232,-0.49
6505,Peters2,MCV,AXB12/PgnJ,f,47,1683F04,65,001683,232,0.47
6505,Peters2,MCV,AXB12/PgnJ,f,42.9,1683F03,65,001683,232,-1.50
6505,Peters2,MCV,AXB12/PgnJ,f,48,1683F09,65,001683,232,0.95
6505,Peters2,MCV,AXB12/PgnJ,m,46.9,1683M06,65,001683,232,0.69
6505,Peters2,MCV,AXB12/PgnJ,m,45.7,1683M07,65,001683,232,0.14
6505,Peters2,MCV,AXB12/PgnJ,m,45.3,1683M08,65,001683,232,-0.05
6505,Peters2,MCV,AXB12/PgnJ,m,48.3,1683M04,65,001683,232,1.33
6505,Peters2,MCV,AXB12/PgnJ,m,44.5,1683M03,65,001683,232,-0.41
6505,Peters2,MCV,AXB12/PgnJ,m,45.1,1683M02,65,001683,232,-0.14
6505,Peters2,MCV,AXB12/PgnJ,m,40.9,1683M01,65,001683,232,-2.07
6505,Peters2,MCV,AXB12/PgnJ,m,46.5,1683M05,65,001683,232,0.51
6505,Peters2,MCV,AXB13/PgnJ,f,43.8,1826F01,65,001826,233,-0.94
6505,Peters2,MCV,AXB13/PgnJ,f,45.1,1826F02,65,001826,233,2.32
6505,Peters2,MCV,AXB13/PgnJ,f,44.1,1826F03,65,001826,233,-0.19
6505,Peters2,MCV,AXB13/PgnJ,f,44,1826F04,65,001826,233,-0.44
6505,Peters2,MCV,AXB13/PgnJ,f,44.2,1826F05,65,001826,233,0.06
6505,Peters2,MCV,AXB13/PgnJ,f,43.9,1826F06,65,001826,233,-0.69
6505,Peters2,MCV,AXB13/PgnJ,f,44.2,1826F07,65,001826,233,0.06
6505,Peters2,MCV,AXB13/PgnJ,f,44.1,1826F08,65,001826,233,-0.19
6505,Peters2,MCV,AXB13/PgnJ,m,43.8,1826M02,65,001826,233,-0.44
6505,Peters2,MCV,AXB13/PgnJ,m,44.9,1826M03,65,001826,233,1.51
6505,Peters2,MCV,AXB13/PgnJ,m,43.3,1826M04,65,001826,233,-1.33
6505,Peters2,MCV,AXB13/PgnJ,m,43.7,1826M05,65,001826,233,-0.62
6505,Peters2,MCV,AXB13/PgnJ,m,44.3,1826M06,65,001826,233,0.44
6505,Peters2,MCV,AXB13/PgnJ,m,44.8,1826M07,65,001826,233,1.33
6505,Peters2,MCV,AXB13/PgnJ,m,43.8,1826M08,65,001826,233,-0.44
6505,Peters2,MCV,AXB13/PgnJ,m,43.8,1826M01,65,001826,233,-0.44
6505,Peters2,MCV,AXB15/PgnJ,f,41.1,1685F02,65,001685,234,-0.93
6505,Peters2,MCV,AXB15/PgnJ,f,42.4,1685F03,65,001685,234,0.83
6505,Peters2,MCV,AXB15/PgnJ,f,40.5,1685F04,65,001685,234,-1.74
6505,Peters2,MCV,AXB15/PgnJ,f,42.6,1685F05,65,001685,234,1.10
6505,Peters2,MCV,AXB15/PgnJ,f,42.2,1685F06,65,001685,234,0.56
6505,Peters2,MCV,AXB15/PgnJ,f,41.6,1685F07,65,001685,234,-0.25
6505,Peters2,MCV,AXB15/PgnJ,f,42.4,1685F08,65,001685,234,0.83
6505,Peters2,MCV,AXB15/PgnJ,f,41.5,1685F01,65,001685,234,-0.39
6505,Peters2,MCV,AXB15/PgnJ,m,42,1685M02,65,001685,234,-0.50
6505,Peters2,MCV,AXB15/PgnJ,m,41.5,1685M03,65,001685,234,-1.54
6505,Peters2,MCV,AXB15/PgnJ,m,41.9,1685M04,65,001685,234,-0.71
6505,Peters2,MCV,AXB15/PgnJ,m,42.2,1685M05,65,001685,234,-0.08
6505,Peters2,MCV,AXB15/PgnJ,m,43,1685M06,65,001685,234,1.60
6505,Peters2,MCV,AXB15/PgnJ,m,42.7,1685M07,65,001685,234,0.97
6505,Peters2,MCV,AXB15/PgnJ,m,42.1,1685M08,65,001685,234,-0.29
6505,Peters2,MCV,AXB15/PgnJ,m,42.5,1685M01,65,001685,234,0.55
6505,Peters2,MCV,AXB19a/PgnJ,f,43.2,1686F02,65,001686,235,-0.20
6505,Peters2,MCV,AXB19a/PgnJ,f,42.9,1686F01,65,001686,235,-0.35
6505,Peters2,MCV,AXB19a/PgnJ,f,41.7,1686F03,65,001686,235,-0.92
6505,Peters2,MCV,AXB19a/PgnJ,f,44,1686F04,65,001686,235,0.18
6505,Peters2,MCV,AXB19a/PgnJ,f,42.4,1686F05,65,001686,235,-0.59
6505,Peters2,MCV,AXB19a/PgnJ,f,42.2,1686F06,65,001686,235,-0.68
6505,Peters2,MCV,AXB19a/PgnJ,f,44.3,1686F07,65,001686,235,0.32
6505,Peters2,MCV,AXB19a/PgnJ,f,48.3,1686F08,65,001686,235,2.24
6505,Peters2,MCV,AXB19a/PgnJ,m,42.9,1686M01,65,001686,235,-1.80
6505,Peters2,MCV,AXB19a/PgnJ,m,44.2,1686M04,65,001686,235,-0.42
6505,Peters2,MCV,AXB19a/PgnJ,m,44.8,1686M05,65,001686,235,0.21
6505,Peters2,MCV,AXB19a/PgnJ,m,44.2,1686M06,65,001686,235,-0.42
6505,Peters2,MCV,AXB19a/PgnJ,m,44.8,1686M07,65,001686,235,0.21
6505,Peters2,MCV,AXB19a/PgnJ,m,45.4,1686M08,65,001686,235,0.85
6505,Peters2,MCV,AXB19a/PgnJ,m,46.1,1686M09,65,001686,235,1.59
6505,Peters2,MCV,AXB19a/PgnJ,m,44.4,1686M02,65,001686,235,-0.21
6505,Peters2,MCV,AXB19b/PgnJ,f,45.5,1688F02,65,001688,238,-0.33
6505,Peters2,MCV,AXB19b/PgnJ,f,44.6,1688F01,65,001688,238,-0.86
6505,Peters2,MCV,AXB19b/PgnJ,f,45,1688F08,65,001688,238,-0.62
6505,Peters2,MCV,AXB19b/PgnJ,f,44.4,1688F07,65,001688,238,-0.97
6505,Peters2,MCV,AXB19b/PgnJ,f,47.6,1688F05,65,001688,238,0.91
6505,Peters2,MCV,AXB19b/PgnJ,f,49,1688F04,65,001688,238,1.73
6505,Peters2,MCV,AXB19b/PgnJ,f,46.3,1688F03,65,001688,238,0.14
6505,Peters2,MCV,AXB19b/PgnJ,m,44,1688M02,65,001688,238,-1.54
6505,Peters2,MCV,AXB19b/PgnJ,m,46.9,1688M01,65,001688,238,0.55
6505,Peters2,MCV,AXB19b/PgnJ,m,47.4,1688M08,65,001688,238,0.91
6505,Peters2,MCV,AXB19b/PgnJ,m,47.6,1688M07,65,001688,238,1.06
6505,Peters2,MCV,AXB19b/PgnJ,m,47.2,1688M06,65,001688,238,0.77
6505,Peters2,MCV,AXB19b/PgnJ,m,46.2,1688M05,65,001688,238,0.05
6505,Peters2,MCV,AXB19b/PgnJ,m,45.3,1688M04,65,001688,238,-0.61
6505,Peters2,MCV,AXB19b/PgnJ,m,44.5,1688M03,65,001688,238,-1.18
6505,Peters2,MCV,AXB19/PgnJ,f,43.4,1687F03,65,001687,236,-0.83
6505,Peters2,MCV,AXB19/PgnJ,f,45.1,1687F08,65,001687,236,0.79
6505,Peters2,MCV,AXB19/PgnJ,f,44.5,1687F07,65,001687,236,0.21
6505,Peters2,MCV,AXB19/PgnJ,f,46.2,1687F06,65,001687,236,1.83
6505,Peters2,MCV,AXB19/PgnJ,f,44.7,1687F05,65,001687,236,0.40
6505,Peters2,MCV,AXB19/PgnJ,f,43.3,1687F04,65,001687,236,-0.93
6505,Peters2,MCV,AXB19/PgnJ,f,43.2,1687F02,65,001687,236,-1.02
6505,Peters2,MCV,AXB19/PgnJ,f,43.8,1687F01,65,001687,236,-0.45
6505,Peters2,MCV,AXB19/PgnJ,m,45.5,1687M07,65,001687,236,0.73
6505,Peters2,MCV,AXB19/PgnJ,m,43.2,1687M01,65,001687,236,-0.82
6505,Peters2,MCV,AXB19/PgnJ,m,42.4,1687M02,65,001687,236,-1.36
6505,Peters2,MCV,AXB19/PgnJ,m,43.1,1687M03,65,001687,236,-0.89
6505,Peters2,MCV,AXB19/PgnJ,m,44.8,1687M04,65,001687,236,0.26
6505,Peters2,MCV,AXB19/PgnJ,m,46.7,1687M05,65,001687,236,1.54
6505,Peters2,MCV,AXB19/PgnJ,m,45.6,1687M06,65,001687,236,0.80
6505,Peters2,MCV,AXB19/PgnJ,m,44,1687M08,65,001687,236,-0.28
6505,Peters2,MCV,AXB1/PgnJ,f,44.9,1673F08,65,001673,230,-0.42
6505,Peters2,MCV,AXB1/PgnJ,f,45.5,1673F06,65,001673,230,0.00
6505,Peters2,MCV,AXB1/PgnJ,f,47.9,1673F07,65,001673,230,1.69
6505,Peters2,MCV,AXB1/PgnJ,f,44.2,1673F05,65,001673,230,-0.92
6505,Peters2,MCV,AXB1/PgnJ,f,45,1673F03,65,001673,230,-0.35
6505,Peters2,MCV,AXB1/PgnJ,m,46.8,1673M06,65,001673,230,1.35
6505,Peters2,MCV,AXB1/PgnJ,m,45.9,1673M07,65,001673,230,0.59
6505,Peters2,MCV,AXB1/PgnJ,m,45.9,1673M08,65,001673,230,0.59
6505,Peters2,MCV,AXB1/PgnJ,m,43.9,1673M03,65,001673,230,-1.10
6505,Peters2,MCV,AXB1/PgnJ,m,44.2,1673M01,65,001673,230,-0.85
6505,Peters2,MCV,AXB1/PgnJ,m,44.9,1673M02,65,001673,230,-0.25
6505,Peters2,MCV,AXB1/PgnJ,m,43.7,1673M04,65,001673,230,-1.27
6505,Peters2,MCV,AXB1/PgnJ,m,46.3,1673M05,65,001673,230,0.93
6505,Peters2,MCV,AXB23/PgnJ,f,45.4,1690F01,65,001690,239,-0.24
6505,Peters2,MCV,AXB23/PgnJ,f,44.8,1690F05,65,001690,239,-0.89
6505,Peters2,MCV,AXB23/PgnJ,f,45.5,1690F06,65,001690,239,-0.13
6505,Peters2,MCV,AXB23/PgnJ,f,45.2,1690F07,65,001690,239,-0.46
6505,Peters2,MCV,AXB23/PgnJ,f,47.2,1690F08,65,001690,239,1.71
6505,Peters2,MCV,AXB23/PgnJ,m,47,1690M09,65,001690,239,1.72
6505,Peters2,MCV,AXB23/PgnJ,m,44.5,1690M06,65,001690,239,-0.49
6505,Peters2,MCV,AXB23/PgnJ,m,43.7,1690M05,65,001690,239,-1.20
6505,Peters2,MCV,AXB23/PgnJ,m,44.6,1690M04,65,001690,239,-0.40
6505,Peters2,MCV,AXB23/PgnJ,m,46.1,1690M03,65,001690,239,0.92
6505,Peters2,MCV,AXB23/PgnJ,m,44.4,1690M02,65,001690,239,-0.58
6505,Peters2,MCV,AXB23/PgnJ,m,45.1,1690M01,65,001690,239,0.04
6505,Peters2,MCV,AXB24/PgnJ,f,47.2,1691F07,65,001691,240,0.56
6505,Peters2,MCV,AXB24/PgnJ,f,48.9,1691F06,65,001691,240,1.17
6505,Peters2,MCV,AXB24/PgnJ,f,45.1,1691F05,65,001691,240,-0.19
6505,Peters2,MCV,AXB24/PgnJ,f,43.7,1691F04,65,001691,240,-0.69
6505,Peters2,MCV,AXB24/PgnJ,f,42.5,1691F03,65,001691,240,-1.12
6505,Peters2,MCV,AXB24/PgnJ,f,43.3,1691F02,65,001691,240,-0.83
6505,Peters2,MCV,AXB24/PgnJ,f,44.2,1691F01,65,001691,240,-0.51
6505,Peters2,MCV,AXB24/PgnJ,f,50.1,1691F08,65,001691,240,1.61
6505,Peters2,MCV,AXB24/PgnJ,m,46.6,1691M05,65,001691,240,-0.25
6505,Peters2,MCV,AXB24/PgnJ,m,47.7,1691M08,65,001691,240,0.28
6505,Peters2,MCV,AXB24/PgnJ,m,46.8,1691M07,65,001691,240,-0.16
6505,Peters2,MCV,AXB24/PgnJ,m,48.7,1691M06,65,001691,240,0.75
6505,Peters2,MCV,AXB24/PgnJ,m,47.3,1691M04,65,001691,240,0.08
6505,Peters2,MCV,AXB24/PgnJ,m,49.4,1691M03,65,001691,240,1.09
6505,Peters2,MCV,AXB24/PgnJ,m,48,1691M02,65,001691,240,0.42
6505,Peters2,MCV,AXB24/PgnJ,m,42.5,1691M01,65,001691,240,-2.21
6505,Peters2,MCV,AXB2/PgnJ,f,41.2,1674F02,65,001674,237,0.10
6505,Peters2,MCV,AXB2/PgnJ,f,40.9,1674F03,65,001674,237,-0.71
6505,Peters2,MCV,AXB2/PgnJ,f,40.6,1674F04,65,001674,237,-1.52
6505,Peters2,MCV,AXB2/PgnJ,f,41.7,1674F05,65,001674,237,1.45
6505,Peters2,MCV,AXB2/PgnJ,f,41.3,1674F06,65,001674,237,0.37
6505,Peters2,MCV,AXB2/PgnJ,f,40.9,1674F07,65,001674,237,-0.71
6505,Peters2,MCV,AXB2/PgnJ,f,41.6,1674F08,65,001674,237,1.18
6505,Peters2,MCV,AXB2/PgnJ,f,41.1,1674F01,65,001674,237,-0.17
6505,Peters2,MCV,AXB2/PgnJ,m,40.9,1674M05,65,001674,237,-0.37
6505,Peters2,MCV,AXB2/PgnJ,m,41.2,1674M06,65,001674,237,0.00
6505,Peters2,MCV,AXB2/PgnJ,m,40.8,1674M04,65,001674,237,-0.49
6505,Peters2,MCV,AXB2/PgnJ,m,43.2,1674M07,65,001674,237,2.45
6505,Peters2,MCV,AXB2/PgnJ,m,40.8,1674M08,65,001674,237,-0.49
6505,Peters2,MCV,AXB2/PgnJ,m,40.9,1674M03,65,001674,237,-0.37
6505,Peters2,MCV,AXB2/PgnJ,m,40.9,1674M02,65,001674,237,-0.37
6505,Peters2,MCV,AXB2/PgnJ,m,40.9,1674M01,65,001674,237,-0.37
6505,Peters2,MCV,AXB4/PgnJ,f,46.9,1676F08,65,001676,241,1.44
6505,Peters2,MCV,AXB4/PgnJ,f,45.5,1676F07,65,001676,241,0.13
6505,Peters2,MCV,AXB4/PgnJ,f,45.3,1676F05,65,001676,241,-0.06
6505,Peters2,MCV,AXB4/PgnJ,f,44.9,1676F04,65,001676,241,-0.44
6505,Peters2,MCV,AXB4/PgnJ,f,45.9,1676F03,65,001676,241,0.50
6505,Peters2,MCV,AXB4/PgnJ,f,43.7,1676F01,65,001676,241,-1.57
6505,Peters2,MCV,AXB4/PgnJ,m,43.3,1676M09,65,001676,241,0.22
6505,Peters2,MCV,AXB4/PgnJ,m,40.2,1676M02,65,001676,241,-1.71
6505,Peters2,MCV,AXB4/PgnJ,m,44,1676M03,65,001676,241,0.66
6505,Peters2,MCV,AXB4/PgnJ,m,43.3,1676M04,65,001676,241,0.22
6505,Peters2,MCV,AXB4/PgnJ,m,43.2,1676M05,65,001676,241,0.16
6505,Peters2,MCV,AXB4/PgnJ,m,44,1676M06,65,001676,241,0.66
6505,Peters2,MCV,AXB4/PgnJ,m,44.4,1676M07,65,001676,241,0.91
6505,Peters2,MCV,AXB4/PgnJ,m,43.9,1676M08,65,001676,241,0.59
6505,Peters2,MCV,AXB4/PgnJ,m,40.2,1676M01,65,001676,241,-1.71
6505,Peters2,MCV,AXB5/PgnJ,f,44.4,1677F05,65,001677,242,-0.21
6505,Peters2,MCV,AXB5/PgnJ,f,44.1,1677F07,65,001677,242,-0.53
6505,Peters2,MCV,AXB5/PgnJ,f,44.7,1677F06,65,001677,242,0.11
6505,Peters2,MCV,AXB5/PgnJ,f,43.7,1677F04,65,001677,242,-0.96
6505,Peters2,MCV,AXB5/PgnJ,f,44.9,1677F03,65,001677,242,0.32
6505,Peters2,MCV,AXB5/PgnJ,f,43.9,1677F02,65,001677,242,-0.74
6505,Peters2,MCV,AXB5/PgnJ,f,46.5,1677F01,65,001677,242,2.02
6505,Peters2,MCV,AXB5/PgnJ,m,46.8,1677M08,65,001677,242,0.43
6505,Peters2,MCV,AXB5/PgnJ,m,49,1677M07,65,001677,242,1.67
6505,Peters2,MCV,AXB5/PgnJ,m,44.3,1677M03,65,001677,242,-0.97
6505,Peters2,MCV,AXB5/PgnJ,m,46.1,1677M06,65,001677,242,0.04
6505,Peters2,MCV,AXB5/PgnJ,m,47.2,1677M05,65,001677,242,0.66
6505,Peters2,MCV,AXB5/PgnJ,m,44.4,1677M01,65,001677,242,-0.91
6505,Peters2,MCV,AXB5/PgnJ,m,44.4,1677M02,65,001677,242,-0.91
6505,Peters2,MCV,AXB6/PgnJ,f,44.8,1678F05,65,001678,243,0.99
6505,Peters2,MCV,AXB6/PgnJ,f,44.3,1678F08,65,001678,243,0.24
6505,Peters2,MCV,AXB6/PgnJ,f,43.9,1678F07,65,001678,243,-0.37
6505,Peters2,MCV,AXB6/PgnJ,f,44.4,1678F06,65,001678,243,0.39
6505,Peters2,MCV,AXB6/PgnJ,f,42.9,1678F01,65,001678,243,-1.88
6505,Peters2,MCV,AXB6/PgnJ,f,43.9,1678F02,65,001678,243,-0.37
6505,Peters2,MCV,AXB6/PgnJ,f,44.8,1678F04,65,001678,243,0.99
6505,Peters2,MCV,AXB6/PgnJ,m,44.3,1678M07,65,001678,243,-0.38
6505,Peters2,MCV,AXB6/PgnJ,m,44.1,1678M06,65,001678,243,-0.62
6505,Peters2,MCV,AXB6/PgnJ,m,43.5,1678M04,65,001678,243,-1.31
6505,Peters2,MCV,AXB6/PgnJ,m,45,1678M05,65,001678,243,0.42
6505,Peters2,MCV,AXB6/PgnJ,m,46,1678M10,65,001678,243,1.58
6505,Peters2,MCV,AXB6/PgnJ,m,44.9,1678M09,65,001678,243,0.31
6505,Peters2,MCV,AXB8/PgnJ,f,41.2,1679F09,65,001679,244,-0.04
6505,Peters2,MCV,AXB8/PgnJ,f,41,1679F05,65,001679,244,-0.33
6505,Peters2,MCV,AXB8/PgnJ,f,41.5,1679F06,65,001679,244,0.39
6505,Peters2,MCV,AXB8/PgnJ,f,41.7,1679F07,65,001679,244,0.67
6505,Peters2,MCV,AXB8/PgnJ,f,42.3,1679F10,65,001679,244,1.53
6505,Peters2,MCV,AXB8/PgnJ,f,40.8,1679F04,65,001679,244,-0.61
6505,Peters2,MCV,AXB8/PgnJ,f,40.1,1679F01,65,001679,244,-1.61
6505,Peters2,MCV,AXB8/PgnJ,m,45.4,1679M06,65,001679,244,1.62
6505,Peters2,MCV,AXB8/PgnJ,m,42.1,1679M05,65,001679,244,-0.37
6505,Peters2,MCV,AXB8/PgnJ,m,40.5,1679M04,65,001679,244,-1.33
6505,Peters2,MCV,AXB8/PgnJ,m,41.5,1679M03,65,001679,244,-0.73
6505,Peters2,MCV,AXB8/PgnJ,m,41.5,1679M02,65,001679,244,-0.73
6505,Peters2,MCV,AXB8/PgnJ,m,42.8,1679M01,65,001679,244,0.05
6505,Peters2,MCV,AXB8/PgnJ,m,43.3,1679M08,65,001679,244,0.35
6505,Peters2,MCV,AXB8/PgnJ,m,44.6,1679M07,65,001679,244,1.14
6505,Peters2,MCV,BXA11/PgnJ,f,44.5,1699F07,65,001699,246,-0.30
6505,Peters2,MCV,BXA11/PgnJ,f,44.3,1699F03,65,001699,246,-0.53
6505,Peters2,MCV,BXA11/PgnJ,f,44.1,1699F02,65,001699,246,-0.75
6505,Peters2,MCV,BXA11/PgnJ,f,44.9,1699F06,65,001699,246,0.16
6505,Peters2,MCV,BXA11/PgnJ,f,45.2,1699F05,65,001699,246,0.50
6505,Peters2,MCV,BXA11/PgnJ,f,46.7,1699F01,65,001699,246,2.21
6505,Peters2,MCV,BXA11/PgnJ,f,44.4,1699F08,65,001699,246,-0.41
6505,Peters2,MCV,BXA11/PgnJ,f,44,1699F04,65,001699,246,-0.87
6505,Peters2,MCV,BXA11/PgnJ,m,43.4,1699M06,65,001699,246,-0.20
6505,Peters2,MCV,BXA11/PgnJ,m,42.7,1699M01,65,001699,246,-0.61
6505,Peters2,MCV,BXA11/PgnJ,m,47.4,1699M02,65,001699,246,2.14
6505,Peters2,MCV,BXA11/PgnJ,m,43.8,1699M04,65,001699,246,0.04
6505,Peters2,MCV,BXA11/PgnJ,m,43.6,1699M05,65,001699,246,-0.08
6505,Peters2,MCV,BXA11/PgnJ,m,44.5,1699M07,65,001699,246,0.45
6505,Peters2,MCV,BXA11/PgnJ,m,42.9,1699M08,65,001699,246,-0.49
6505,Peters2,MCV,BXA11/PgnJ,m,41.6,1699M09,65,001699,246,-1.25
6505,Peters2,MCV,BXA12/PgnJ,f,44.6,1700F01,65,001700,247,-0.20
6505,Peters2,MCV,BXA12/PgnJ,f,45.9,1700F02,65,001700,247,1.67
6505,Peters2,MCV,BXA12/PgnJ,f,44,1700F03,65,001700,247,-1.06
6505,Peters2,MCV,BXA12/PgnJ,f,45.1,1700F04,65,001700,247,0.52
6505,Peters2,MCV,BXA12/PgnJ,f,44.5,1700F05,65,001700,247,-0.34
6505,Peters2,MCV,BXA12/PgnJ,f,45,1700F06,65,001700,247,0.38
6505,Peters2,MCV,BXA12/PgnJ,f,43.7,1700F07,65,001700,247,-1.49
6505,Peters2,MCV,BXA12/PgnJ,f,45.1,1700F08,65,001700,247,0.52
6505,Peters2,MCV,BXA12/PgnJ,m,42.3,1700M01,65,001700,247,-1.37
6505,Peters2,MCV,BXA12/PgnJ,m,43.9,1700M02,65,001700,247,0.54
6505,Peters2,MCV,BXA12/PgnJ,m,43,1700M03,65,001700,247,-0.54
6505,Peters2,MCV,BXA12/PgnJ,m,44.5,1700M04,65,001700,247,1.25
6505,Peters2,MCV,BXA12/PgnJ,m,44.6,1700M05,65,001700,247,1.37
6505,Peters2,MCV,BXA12/PgnJ,m,42.6,1700M06,65,001700,247,-1.02
6505,Peters2,MCV,BXA12/PgnJ,m,43.3,1700M07,65,001700,247,-0.18
6505,Peters2,MCV,BXA12/PgnJ,m,43.4,1700M08,65,001700,247,-0.06
6505,Peters2,MCV,BXA13/PgnJ,f,41,1701F05,65,001701,248,-1.15
6505,Peters2,MCV,BXA13/PgnJ,f,41.5,1701F01,65,001701,248,-0.55
6505,Peters2,MCV,BXA13/PgnJ,f,41.6,1701F02,65,001701,248,-0.43
6505,Peters2,MCV,BXA13/PgnJ,f,41.1,1701F03,65,001701,248,-1.03
6505,Peters2,MCV,BXA13/PgnJ,f,42.9,1701F04,65,001701,248,1.15
6505,Peters2,MCV,BXA13/PgnJ,f,43.3,1701F06,65,001701,248,1.64
6505,Peters2,MCV,BXA13/PgnJ,f,42,1701F07,65,001701,248,0.06
6505,Peters2,MCV,BXA13/PgnJ,f,42.2,1701F08,65,001701,248,0.30
6505,Peters2,MCV,BXA13/PgnJ,m,43.2,1701M01,65,001701,248,1.11
6505,Peters2,MCV,BXA13/PgnJ,m,42.5,1701M02,65,001701,248,-0.09
6505,Peters2,MCV,BXA13/PgnJ,m,42.6,1701M03,65,001701,248,0.09
6505,Peters2,MCV,BXA13/PgnJ,m,42.6,1701M04,65,001701,248,0.09
6505,Peters2,MCV,BXA13/PgnJ,m,41.3,1701M05,65,001701,248,-2.13
6505,Peters2,MCV,BXA13/PgnJ,m,42.5,1701M06,65,001701,248,-0.09
6505,Peters2,MCV,BXA13/PgnJ,m,42.5,1701M07,65,001701,248,-0.09
6505,Peters2,MCV,BXA13/PgnJ,m,43.2,1701M08,65,001701,248,1.11
6505,Peters2,MCV,BXA14/PgnJ,f,43.9,1702F01,65,001702,249,1.80
6505,Peters2,MCV,BXA14/PgnJ,f,43.1,1702F02,65,001702,249,0.69
6505,Peters2,MCV,BXA14/PgnJ,f,42.5,1702F03,65,001702,249,-0.14
6505,Peters2,MCV,BXA14/PgnJ,f,42.6,1702F04,65,001702,249,0.00
6505,Peters2,MCV,BXA14/PgnJ,f,42.6,1702F05,65,001702,249,0.00
6505,Peters2,MCV,BXA14/PgnJ,f,42.6,1702F06,65,001702,249,0.00
6505,Peters2,MCV,BXA14/PgnJ,f,41.4,1702F07,65,001702,249,-1.66
6505,Peters2,MCV,BXA14/PgnJ,f,42.1,1702F08,65,001702,249,-0.69
6505,Peters2,MCV,BXA14/PgnJ,m,42.4,1702M01,65,001702,249,-0.31
6505,Peters2,MCV,BXA14/PgnJ,m,43.1,1702M02,65,001702,249,1.03
6505,Peters2,MCV,BXA14/PgnJ,m,42.6,1702M03,65,001702,249,0.07
6505,Peters2,MCV,BXA14/PgnJ,m,43.4,1702M04,65,001702,249,1.61
6505,Peters2,MCV,BXA14/PgnJ,m,42.6,1702M09,65,001702,249,0.07
6505,Peters2,MCV,BXA14/PgnJ,m,41.7,1702M10,65,001702,249,-1.66
6505,Peters2,MCV,BXA14/PgnJ,m,42.2,1702M11,65,001702,249,-0.70
6505,Peters2,MCV,BXA14/PgnJ,m,42.5,1702M12,65,001702,249,-0.12
6505,Peters2,MCV,BXA16/PgnJ,f,41,1703F01,65,001703,250,-0.27
6505,Peters2,MCV,BXA16/PgnJ,f,40.9,1703F02,65,001703,250,-0.38
6505,Peters2,MCV,BXA16/PgnJ,f,41.7,1703F03,65,001703,250,0.53
6505,Peters2,MCV,BXA16/PgnJ,f,42,1703F04,65,001703,250,0.87
6505,Peters2,MCV,BXA16/PgnJ,f,41,1703F05,65,001703,250,-0.27
6505,Peters2,MCV,BXA16/PgnJ,f,41.9,1703F06,65,001703,250,0.75
6505,Peters2,MCV,BXA16/PgnJ,f,39.4,1703F07,65,001703,250,-2.09
6505,Peters2,MCV,BXA16/PgnJ,f,42,1703F08,65,001703,250,0.87
6505,Peters2,MCV,BXA16/PgnJ,m,41.5,1703M01,65,001703,250,1.17
6505,Peters2,MCV,BXA16/PgnJ,m,40.6,1703M02,65,001703,250,-0.75
6505,Peters2,MCV,BXA16/PgnJ,m,40.7,1703M04,65,001703,250,-0.53
6505,Peters2,MCV,BXA16/PgnJ,m,40.1,1703M03,65,001703,250,-1.81
6505,Peters2,MCV,BXA16/PgnJ,m,41.4,1703M06,65,001703,250,0.96
6505,Peters2,MCV,BXA16/PgnJ,m,40.9,1703M05,65,001703,250,-0.11
6505,Peters2,MCV,BXA16/PgnJ,m,41.2,1703M07,65,001703,250,0.53
6505,Peters2,MCV,BXA16/PgnJ,m,41.2,1703M08,65,001703,250,0.53
6505,Peters2,MCV,BXA1/PgnJ,f,43.7,1692F06,65,001692,245,0.52
