measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33436,Shockley1,CHOL_fat,129S1/SvImJ,f,231,06-02.204,334,002448,3,-0.92
33436,Shockley1,CHOL_fat,129S1/SvImJ,f,377,06-02.205,334,002448,3,1.37
33436,Shockley1,CHOL_fat,129S1/SvImJ,f,257,06-02.201,334,002448,3,-0.51
33436,Shockley1,CHOL_fat,129S1/SvImJ,f,294,06-02.203,334,002448,3,0.07
33436,Shockley1,CHOL_fat,129S1/SvImJ,m,234,06-02.095,334,002448,3,-0.26
33436,Shockley1,CHOL_fat,129S1/SvImJ,m,214,06-02.091,334,002448,3,-0.95
33436,Shockley1,CHOL_fat,129S1/SvImJ,m,218,06-02.092,334,002448,3,-0.81
33436,Shockley1,CHOL_fat,129S1/SvImJ,m,259,06-02.093,334,002448,3,0.61
33436,Shockley1,CHOL_fat,129S1/SvImJ,m,282,06-02.094,334,002448,3,1.41
33436,Shockley1,CHOL_fat,A/J,f,195,06-02.189,334,000646,4,-0.47
33436,Shockley1,CHOL_fat,A/J,f,186,06-02.186,334,000646,4,-0.65
33436,Shockley1,CHOL_fat,A/J,f,200,06-02.190,334,000646,4,-0.37
33436,Shockley1,CHOL_fat,A/J,f,290,06-02.187,334,000646,4,1.49
33436,Shockley1,CHOL_fat,A/J,m,208,06-02.195,334,000646,4,0.11
33436,Shockley1,CHOL_fat,A/J,m,184,06-02.191,334,000646,4,-0.73
33436,Shockley1,CHOL_fat,A/J,m,183,06-02.193,334,000646,4,-0.77
33436,Shockley1,CHOL_fat,A/J,m,252,06-02.194,334,000646,4,1.67
33436,Shockley1,CHOL_fat,A/J,m,197,06-02.192,334,000646,4,-0.28
33436,Shockley1,CHOL_fat,BALB/cJ,f,165,06-02.049,334,000651,5,-0.59
33436,Shockley1,CHOL_fat,BALB/cJ,f,167,06-02.050,334,000651,5,-0.47
33436,Shockley1,CHOL_fat,BALB/cJ,f,186,06-02.048,334,000651,5,0.65
33436,Shockley1,CHOL_fat,BALB/cJ,f,199,06-02.047,334,000651,5,1.42
33436,Shockley1,CHOL_fat,BALB/cJ,f,158,06-02.046,334,000651,5,-1.00
33436,Shockley1,CHOL_fat,BALB/cJ,m,141,06-02.052,334,000651,5,0.40
33436,Shockley1,CHOL_fat,BALB/cJ,m,117,06-02.051,334,000651,5,-0.71
33436,Shockley1,CHOL_fat,BALB/cJ,m,146,06-02.055,334,000651,5,0.63
33436,Shockley1,CHOL_fat,BALB/cJ,m,103,06-02.054,334,000651,5,-1.36
33436,Shockley1,CHOL_fat,BALB/cJ,m,155,06-02.053,334,000651,5,1.04
33436,Shockley1,CHOL_fat,C3H/HeJ,f,243,06-02.084,334,000659,6,0.05
33436,Shockley1,CHOL_fat,C3H/HeJ,f,244,06-02.083,334,000659,6,0.08
33436,Shockley1,CHOL_fat,C3H/HeJ,f,191,06-02.081,334,000659,6,-1.64
33436,Shockley1,CHOL_fat,C3H/HeJ,f,257,06-02.082,334,000659,6,0.50
33436,Shockley1,CHOL_fat,C3H/HeJ,f,273,06-02.085,334,000659,6,1.02
33436,Shockley1,CHOL_fat,C3H/HeJ,m,228,06-02.198,334,000659,6,-0.71
33436,Shockley1,CHOL_fat,C3H/HeJ,m,240,06-02.200,334,000659,6,0.71
33436,Shockley1,CHOL_fat,C57BL/6J,f,174,06-02.058,334,000664,7,1.00
33436,Shockley1,CHOL_fat,C57BL/6J,f,159,06-02.056,334,000664,7,0.13
33436,Shockley1,CHOL_fat,C57BL/6J,f,148,06-02.060,334,000664,7,-0.51
33436,Shockley1,CHOL_fat,C57BL/6J,f,132,06-02.059,334,000664,7,-1.43
33436,Shockley1,CHOL_fat,C57BL/6J,f,171,06-02.057,334,000664,7,0.82
33436,Shockley1,CHOL_fat,C57BL/6J,m,178,06-02.063,334,000664,7,-1.25
33436,Shockley1,CHOL_fat,C57BL/6J,m,202,06-02.061,334,000664,7,1.03
33436,Shockley1,CHOL_fat,C57BL/6J,m,197,06-02.065,334,000664,7,0.55
33436,Shockley1,CHOL_fat,C57BL/6J,m,182,06-02.064,334,000664,7,-0.87
33436,Shockley1,CHOL_fat,C57BL/6J,m,197,06-02.062,334,000664,7,0.55
33436,Shockley1,CHOL_fat,DBA/2J,f,153,06-02.224,334,000671,8,-0.15
33436,Shockley1,CHOL_fat,DBA/2J,f,174,06-02.221,334,000671,8,1.41
33436,Shockley1,CHOL_fat,DBA/2J,f,151,06-02.225,334,000671,8,-0.30
33436,Shockley1,CHOL_fat,DBA/2J,f,160,06-02.222,334,000671,8,0.37
33436,Shockley1,CHOL_fat,DBA/2J,f,137,06-02.223,334,000671,8,-1.33
33436,Shockley1,CHOL_fat,DBA/2J,m,166,06-02.209,334,000671,8,-1.46
33436,Shockley1,CHOL_fat,DBA/2J,m,185,06-02.210,334,000671,8,-0.56
33436,Shockley1,CHOL_fat,DBA/2J,m,204,06-02.208,334,000671,8,0.34
33436,Shockley1,CHOL_fat,DBA/2J,m,212,06-02.207,334,000671,8,0.72
33436,Shockley1,CHOL_fat,DBA/2J,m,217,06-02.206,334,000671,8,0.96
33436,Shockley1,CHOL_fat,I/LnJ,f,130,06-02.307,334,000674,30,-0.61
33436,Shockley1,CHOL_fat,I/LnJ,f,203,06-02.311,334,000674,30,1.10
33436,Shockley1,CHOL_fat,I/LnJ,f,180,06-02.309,334,000674,30,0.56
33436,Shockley1,CHOL_fat,I/LnJ,f,111,06-02.308,334,000674,30,-1.05
33436,Shockley1,CHOL_fat,I/LnJ,m,205,06-02.153,334,000674,30,-0.57
33436,Shockley1,CHOL_fat,I/LnJ,m,200,06-02.151,334,000674,30,-0.93
33436,Shockley1,CHOL_fat,I/LnJ,m,235,06-02.155,334,000674,30,1.58
33436,Shockley1,CHOL_fat,I/LnJ,m,218,06-02.154,334,000674,30,0.36
33436,Shockley1,CHOL_fat,I/LnJ,m,207,06-02.152,334,000674,30,-0.43
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,f,237,06-02.135,334,000485,876,0.60
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,f,194,06-02.131,334,000485,876,-1.52
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,f,216,06-02.132,334,000485,876,-0.44
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,f,232,06-02.133,334,000485,876,0.36
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,f,245,06-02.134,334,000485,876,1.00
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,m,256,06-02.100,334,000485,876,0.67
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,m,228,06-02.096,334,000485,876,-1.67
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,m,251,06-02.097,334,000485,876,0.25
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,m,258,06-02.098,334,000485,876,0.83
33436,Shockley1,CHOL_fat,MRL/MpJ-Fas<lpr>/J,m,247,06-02.099,334,000485,876,-0.08
33436,Shockley1,CHOL_fat,NZB/BlNJ,f,379,06-02.071,334,000684,11,0.13
33436,Shockley1,CHOL_fat,NZB/BlNJ,f,354,06-02.075,334,000684,11,-0.50
33436,Shockley1,CHOL_fat,NZB/BlNJ,f,440,06-02.074,334,000684,11,1.67
33436,Shockley1,CHOL_fat,NZB/BlNJ,f,356,06-02.073,334,000684,11,-0.45
33436,Shockley1,CHOL_fat,NZB/BlNJ,f,340,06-02.072,334,000684,11,-0.85
33436,Shockley1,CHOL_fat,NZB/BlNJ,m,331,06-02.070,334,000684,11,0.39
33436,Shockley1,CHOL_fat,NZB/BlNJ,m,353,06-02.066,334,000684,11,1.12
33436,Shockley1,CHOL_fat,NZB/BlNJ,m,311,06-02.067,334,000684,11,-0.27
33436,Shockley1,CHOL_fat,NZB/BlNJ,m,282,06-02.069,334,000684,11,-1.23
33436,Shockley1,CHOL_fat,SM/J,f,173,06-02.139,334,000687,31,0.06
33436,Shockley1,CHOL_fat,SM/J,f,196,06-02.136,334,000687,31,0.79
33436,Shockley1,CHOL_fat,SM/J,f,177,06-02.137,334,000687,31,0.19
33436,Shockley1,CHOL_fat,SM/J,f,118,06-02.138,334,000687,31,-1.70
33436,Shockley1,CHOL_fat,SM/J,f,192,06-02.140,334,000687,31,0.66
33436,Shockley1,CHOL_fat,SM/J,m,189,06-02.141,334,000687,31,-0.65
33436,Shockley1,CHOL_fat,SM/J,m,329,06-02.145,334,000687,31,1.73
33436,Shockley1,CHOL_fat,SM/J,m,202,06-02.144,334,000687,31,-0.42
33436,Shockley1,CHOL_fat,SM/J,m,225,06-02.143,334,000687,31,-0.03
33436,Shockley1,CHOL_fat,SM/J,m,190,06-02.142,334,000687,31,-0.63
