measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60568,McMullan2,speed_day8,CC001/Unc,f,14.27,4711,605,,1601,-0.78
60568,McMullan2,speed_day8,CC001/Unc,f,14.38,4559,605,,1601,-0.71
60568,McMullan2,speed_day8,CC001/Unc,f,18.04,4599,605,,1601,1.69
60568,McMullan2,speed_day8,CC001/Unc,f,15.47,4603,605,,1601,0.01
60568,McMullan2,speed_day8,CC001/Unc,f,15.14,4595,605,,1601,-0.21
60568,McMullan2,speed_day8,CC003/Unc,f,15.40,4730,605,,1603,0.69
60568,McMullan2,speed_day8,CC003/Unc,f,6.64,4622,605,,1603,-1.19
60568,McMullan2,speed_day8,CC003/Unc,f,16.65,4639,605,,1603,0.95
60568,McMullan2,speed_day8,CC003/Unc,f,10.06,4731,605,,1603,-0.46
60568,McMullan2,speed_day8,CC004/TauUnc,f,16.63,4527,605,,1604,-0.19
60568,McMullan2,speed_day8,CC004/TauUnc,f,21.89,4528,605,,1604,1.13
60568,McMullan2,speed_day8,CC004/TauUnc,f,12.41,4555,605,,1604,-1.26
60568,McMullan2,speed_day8,CC004/TauUnc,f,18.65,4586,605,,1604,0.32
60568,McMullan2,speed_day8,CC005/TauUnc,f,11.44,4797,605,,1605,-0.71
60568,McMullan2,speed_day8,CC005/TauUnc,f,15.76,4805,605,,1605,0.71
60568,McMullan2,speed_day8,CC006/TauUnc,f,17.63,4908,605,,1606,1.82
60568,McMullan2,speed_day8,CC006/TauUnc,f,8.38,4907,605,,1606,-0.81
60568,McMullan2,speed_day8,CC006/TauUnc,f,13.00,4909,605,,1606,0.50
60568,McMullan2,speed_day8,CC006/TauUnc,f,8.91,4917,605,,1606,-0.66
60568,McMullan2,speed_day8,CC006/TauUnc,f,13.23,4920,605,,1606,0.57
60568,McMullan2,speed_day8,CC006/TauUnc,f,8.98,4921,605,,1606,-0.64
60568,McMullan2,speed_day8,CC006/TauUnc,f,8.54,4922,605,,1606,-0.77
60568,McMullan2,speed_day8,CC007/Unc,f,8.74,3453,605,,1607,-0.30
60568,McMullan2,speed_day8,CC007/Unc,f,6.76,3488,605,,1607,-0.82
60568,McMullan2,speed_day8,CC007/Unc,f,14.18,3445,605,,1607,1.12
60568,McMullan2,speed_day8,CC008/GeniUnc,f,2.89,869,605,,1608,-0.36
60568,McMullan2,speed_day8,CC008/GeniUnc,f,0.21,880,605,,1608,-1.10
60568,McMullan2,speed_day8,CC008/GeniUnc,f,1.82,856:1608f,605,,1608,-0.65
60568,McMullan2,speed_day8,CC008/GeniUnc,f,7.86,1018,605,,1608,1.00
60568,McMullan2,speed_day8,CC008/GeniUnc,f,8.26,1019,605,,1608,1.11
60568,McMullan2,speed_day8,CC009/Unc,f,12.52,3015,605,,1609,-0.46
60568,McMullan2,speed_day8,CC009/Unc,f,12.37,3016,605,,1609,-0.56
60568,McMullan2,speed_day8,CC009/Unc,f,14.56,3027,605,,1609,0.92
60568,McMullan2,speed_day8,CC009/Unc,f,14.98,3142,605,,1609,1.20
60568,McMullan2,speed_day8,CC009/Unc,f,11.58,3014,605,,1609,-1.09
60568,McMullan2,speed_day8,CC010/GeniUnc,f,2.43,3779,605,,1610,-0.13
60568,McMullan2,speed_day8,CC010/GeniUnc,f,3.65,3780,605,,1610,0.66
60568,McMullan2,speed_day8,CC010/GeniUnc,f,0.09,3781,605,,1610,-1.66
60568,McMullan2,speed_day8,CC010/GeniUnc,f,3.90,3790,605,,1610,0.83
60568,McMullan2,speed_day8,CC010/GeniUnc,f,3.11,3756,605,,1610,0.31
60568,McMullan2,speed_day8,CC011/Unc,f,17.71,3071,605,,1611,1.15
60568,McMullan2,speed_day8,CC011/Unc,f,10.76,3073,605,,1611,-0.48
60568,McMullan2,speed_day8,CC011/Unc,f,9.91,2913,605,,1611,-0.67
60568,McMullan2,speed_day8,CC013/GeniUnc,f,2.83,1154,605,,1613,-0.74
60568,McMullan2,speed_day8,CC013/GeniUnc,f,2.35,1056,605,,1613,-1.03
60568,McMullan2,speed_day8,CC013/GeniUnc,f,6.36,1104,605,,1613,1.42
60568,McMullan2,speed_day8,CC013/GeniUnc,f,3.86,1125,605,,1613,-0.11
60568,McMullan2,speed_day8,CC013/GeniUnc,f,3.39,1150,605,,1613,-0.40
60568,McMullan2,speed_day8,CC013/GeniUnc,f,6.31,1151,605,,1613,1.39
60568,McMullan2,speed_day8,CC013/GeniUnc,f,3.19,1152,605,,1613,-0.52
60568,McMullan2,speed_day8,CC014/Unc,f,9.27,1199,605,,1514,0.70
60568,McMullan2,speed_day8,CC014/Unc,f,2.59,1084,605,,1514,-1.14
60568,McMullan2,speed_day8,CC014/Unc,f,8.32,1182,605,,1514,0.44
60568,McMullan2,speed_day8,CC015/Unc,f,17.87,1662,605,,1615,1.31
60568,McMullan2,speed_day8,CC015/Unc,f,12.58,1717,605,,1615,-0.74
60568,McMullan2,speed_day8,CC015/Unc,f,15.15,1718,605,,1615,0.26
60568,McMullan2,speed_day8,CC015/Unc,f,12.36,1627,605,,1615,-0.82
60568,McMullan2,speed_day8,CC017/Unc,f,14.99,1491,605,,1617,0.36
60568,McMullan2,speed_day8,CC017/Unc,f,18.02,1517,605,,1617,0.77
60568,McMullan2,speed_day8,CC017/Unc,f,4.11,1472,605,,1617,-1.13
60568,McMullan2,speed_day8,CC019/TauUnc,f,15.60,7455,605,,1619,0.21
60568,McMullan2,speed_day8,CC019/TauUnc,f,8.38,7456,605,,1619,-1.02
60568,McMullan2,speed_day8,CC019/TauUnc,f,8.13,7457,605,,1619,-1.07
60568,McMullan2,speed_day8,CC019/TauUnc,f,19.83,7559,605,,1619,0.94
60568,McMullan2,speed_day8,CC019/TauUnc,f,19.88,7440,605,,1619,0.94
60568,McMullan2,speed_day8,CC021/Unc,f,10.18,1536,605,,1621,0.71
60568,McMullan2,speed_day8,CC021/Unc,f,8.93,1395,605,,1621,-0.71
60568,McMullan2,speed_day8,CC022/GeniUnc,f,12.58,596,605,,1622,-0.15
60568,McMullan2,speed_day8,CC022/GeniUnc,f,14.45,667,605,,1622,0.54
60568,McMullan2,speed_day8,CC022/GeniUnc,f,15.58,510,605,,1622,0.95
60568,McMullan2,speed_day8,CC022/GeniUnc,f,9.37,535,605,,1622,-1.34
60568,McMullan2,speed_day8,CC023/GeniUnc,f,8.64,676,605,,1623,-1.11
60568,McMullan2,speed_day8,CC023/GeniUnc,f,14.55,697,605,,1623,0.82
60568,McMullan2,speed_day8,CC023/GeniUnc,f,12.92,716,605,,1623,0.29
60568,McMullan2,speed_day8,CC024/GeniUnc,f,19.29,1026,605,,1624,1.40
60568,McMullan2,speed_day8,CC024/GeniUnc,f,14.76,1029,605,,1624,-0.95
60568,McMullan2,speed_day8,CC024/GeniUnc,f,15.90,1053:1624f,605,,1624,-0.36
60568,McMullan2,speed_day8,CC024/GeniUnc,f,16.43,1054:1624f,605,,1624,-0.09
60568,McMullan2,speed_day8,CC025/GeniUnc,f,9.17,1057,605,,1625,0.15
60568,McMullan2,speed_day8,CC025/GeniUnc,f,12.80,1054:1625f,605,,1625,0.92
60568,McMullan2,speed_day8,CC025/GeniUnc,f,3.47,1052,605,,1625,-1.07
60568,McMullan2,speed_day8,CC027/GeniUnc,f,19.45,759,605,,1627,1.14
60568,McMullan2,speed_day8,CC027/GeniUnc,f,11.58,773,605,,1627,-1.85
60568,McMullan2,speed_day8,CC027/GeniUnc,f,17.02,1083,605,,1627,0.21
60568,McMullan2,speed_day8,CC027/GeniUnc,f,16.37,749,605,,1627,-0.03
60568,McMullan2,speed_day8,CC027/GeniUnc,f,17.68,758,605,,1627,0.46
60568,McMullan2,speed_day8,CC027/GeniUnc,f,16.65,1072,605,,1627,0.07
60568,McMullan2,speed_day8,CC028/GeniUnc,f,2.79,954,605,,1628,-0.36
60568,McMullan2,speed_day8,CC028/GeniUnc,f,2.47,953,605,,1628,-1.18
60568,McMullan2,speed_day8,CC028/GeniUnc,f,3.09,1132,605,,1628,0.40
60568,McMullan2,speed_day8,CC028/GeniUnc,f,3.38,1053:1628f,605,,1628,1.14
60568,McMullan2,speed_day8,CC029/Unc,f,16.74,710,605,,1629,-0.61
60568,McMullan2,speed_day8,CC029/Unc,f,22.14,721,605,,1629,1.15
60568,McMullan2,speed_day8,CC029/Unc,f,16.93,711,605,,1629,-0.55
60568,McMullan2,speed_day8,CC032/GeniUnc,f,9.25,1420,605,,1632,0.71
60568,McMullan2,speed_day8,CC032/GeniUnc,f,8.26,1421,605,,1632,-0.71
60568,McMullan2,speed_day8,CC035/Unc,f,14.61,1502,605,,1635,0.85
60568,McMullan2,speed_day8,CC035/Unc,f,10.77,1566,605,,1635,0.17
60568,McMullan2,speed_day8,CC035/Unc,f,0.28,1579,605,,1635,-1.69
60568,McMullan2,speed_day8,CC035/Unc,f,10.17,1639,605,,1635,0.06
60568,McMullan2,speed_day8,CC035/Unc,f,13.30,1656,605,,1635,0.62
60568,McMullan2,speed_day8,CC040/TauUnc,f,4.92,4562,605,,1640,-0.79
60568,McMullan2,speed_day8,CC040/TauUnc,f,0.77,4561,605,,1640,-1.18
60568,McMullan2,speed_day8,CC040/TauUnc,f,20.65,4557,605,,1640,0.68
60568,McMullan2,speed_day8,CC040/TauUnc,f,26.47,4556,605,,1640,1.23
60568,McMullan2,speed_day8,CC040/TauUnc,f,14.12,4553,605,,1640,0.07
60568,McMullan2,speed_day8,CC043/GeniUnc,f,0.19,852,605,,1643,-0.73
60568,McMullan2,speed_day8,CC043/GeniUnc,f,1.95,850,605,,1643,-0.53
60568,McMullan2,speed_day8,CC043/GeniUnc,f,1.69,835,605,,1643,-0.56
60568,McMullan2,speed_day8,CC043/GeniUnc,f,1.00,834,605,,1643,-0.64
60568,McMullan2,speed_day8,CC043/GeniUnc,f,21.13,826,605,,1643,1.68
60568,McMullan2,speed_day8,CC043/GeniUnc,f,13.37,825,605,,1643,0.79
60568,McMullan2,speed_day8,CC044/Unc,f,4.71,1550,605,,1644,-0.72
60568,McMullan2,speed_day8,CC044/Unc,f,5.05,1527,605,,1644,-0.42
60568,McMullan2,speed_day8,CC044/Unc,f,6.77,1521,605,,1644,1.14
60568,McMullan2,speed_day8,CC045/GeniUnc,f,3.67,820,605,,1645,-1.44
60568,McMullan2,speed_day8,CC045/GeniUnc,f,10.92,727,605,,1645,0.14
60568,McMullan2,speed_day8,CC045/GeniUnc,f,8.40,842,605,,1645,-0.41
60568,McMullan2,speed_day8,CC045/GeniUnc,f,15.92,888,605,,1645,1.22
60568,McMullan2,speed_day8,CC045/GeniUnc,f,12.58,896,605,,1645,0.50
60568,McMullan2,speed_day8,CC046/Unc,f,14.81,1257,605,,1646,0.68
60568,McMullan2,speed_day8,CC046/Unc,f,3.47,1159,605,,1646,-1.15
60568,McMullan2,speed_day8,CC046/Unc,f,13.44,1141,605,,1646,0.46
60568,McMullan2,speed_day8,CC051/TauUnc,f,0.23,5269,605,,1651,-1.07
60568,McMullan2,speed_day8,CC051/TauUnc,f,5.86,5051,605,,1651,-0.17
60568,McMullan2,speed_day8,CC051/TauUnc,f,15.35,6022,605,,1651,1.35
60568,McMullan2,speed_day8,CC051/TauUnc,f,6.29,5982,605,,1651,-0.10
60568,McMullan2,speed_day8,CC052/GeniUnc,f,3.76,682,605,,1652,-0.39
60568,McMullan2,speed_day8,CC052/GeniUnc,f,7.27,699,605,,1652,1.14
60568,McMullan2,speed_day8,CC052/GeniUnc,f,2.96,714,605,,1652,-0.74
60568,McMullan2,speed_day8,CC055/TauUnc,f,5.46,3802,605,,1655,-1.17
60568,McMullan2,speed_day8,CC055/TauUnc,f,19.64,3808,605,,1655,1.12
60568,McMullan2,speed_day8,CC055/TauUnc,f,13.68,3812,605,,1655,0.16
60568,McMullan2,speed_day8,CC055/TauUnc,f,4.92,3822,605,,1655,-1.26
60568,McMullan2,speed_day8,CC055/TauUnc,f,14.38,3823,605,,1655,0.27
60568,McMullan2,speed_day8,CC055/TauUnc,f,19.25,3850,605,,1655,1.06
60568,McMullan2,speed_day8,CC055/TauUnc,f,6.68,3854,605,,1655,-0.97
60568,McMullan2,speed_day8,CC055/TauUnc,f,17.61,3804,605,,1655,0.79
60568,McMullan2,speed_day8,CC058/Unc,f,7.99,777:1658f,605,,1658,1.02
60568,McMullan2,speed_day8,CC058/Unc,f,4.38,695,605,,1658,-0.68
60568,McMullan2,speed_day8,CC058/Unc,f,2.26,713,605,,1658,-1.68
60568,McMullan2,speed_day8,CC058/Unc,f,7.27,765,605,,1658,0.68
60568,McMullan2,speed_day8,CC058/Unc,f,5.78,775,605,,1658,-0.02
60568,McMullan2,speed_day8,CC058/Unc,f,8.01,776,605,,1658,1.03
60568,McMullan2,speed_day8,CC058/Unc,f,5.04,778,605,,1658,-0.37
60568,McMullan2,speed_day8,CC059/TauUnc,f,3.14,4564,605,,1659,0.62
60568,McMullan2,speed_day8,CC059/TauUnc,f,3.12,4541,605,,1659,0.54
60568,McMullan2,speed_day8,CC059/TauUnc,f,2.70,4540,605,,1659,-1.15
60568,McMullan2,speed_day8,CC060/Unc,f,9.61,838,605,,1660,-1.69
60568,McMullan2,speed_day8,CC060/Unc,f,15.98,847,605,,1660,1.28
60568,McMullan2,speed_day8,CC060/Unc,f,12.46,849,605,,1660,-0.36
60568,McMullan2,speed_day8,CC060/Unc,f,13.07,854,605,,1660,-0.08
60568,McMullan2,speed_day8,CC060/Unc,f,14.08,911,605,,1660,0.39
60568,McMullan2,speed_day8,CC060/Unc,f,14.22,856:1660f,605,,1660,0.46
60568,McMullan2,speed_day8,CC062/Unc,f,11.89,913,605,,1662,0.96
60568,McMullan2,speed_day8,CC062/Unc,f,8.62,916,605,,1662,-0.43
60568,McMullan2,speed_day8,CC062/Unc,f,6.08,873,605,,1662,-1.52
60568,McMullan2,speed_day8,CC062/Unc,f,11.32,878,605,,1662,0.72
60568,McMullan2,speed_day8,CC062/Unc,f,10.26,912,605,,1662,0.27
60568,McMullan2,speed_day8,CC063/Unc,f,11.31,906,605,,1663,1.17
60568,McMullan2,speed_day8,CC063/Unc,f,4.34,907,605,,1663,-1.14
60568,McMullan2,speed_day8,CC063/Unc,f,6.47,901,605,,1663,-0.43
60568,McMullan2,speed_day8,CC063/Unc,f,8.97,902,605,,1663,0.40
60568,McMullan2,speed_day8,CC065/Unc,f,17.07,3920,605,,1665,0.51
60568,McMullan2,speed_day8,CC065/Unc,f,15.92,3909,605,,1665,-0.16
60568,McMullan2,speed_day8,CC065/Unc,f,17.31,3910,605,,1665,0.65
60568,McMullan2,speed_day8,CC065/Unc,f,17.38,3911,605,,1665,0.69
60568,McMullan2,speed_day8,CC065/Unc,f,13.32,3912,605,,1665,-1.68
60568,McMullan2,speed_day8,CC068/TauUnc,f,5.35,4238,605,,1668,-1.36
60568,McMullan2,speed_day8,CC068/TauUnc,f,11.08,4279,605,,1668,0.32
60568,McMullan2,speed_day8,CC068/TauUnc,f,10.09,4185,605,,1668,0.03
60568,McMullan2,speed_day8,CC068/TauUnc,f,13.46,4187,605,,1668,1.02
60568,McMullan2,speed_day8,CC070/TauUnc,f,15.26,3874,605,,1670,1.15
60568,McMullan2,speed_day8,CC070/TauUnc,f,3.25,3902,605,,1670,-0.47
60568,McMullan2,speed_day8,CC070/TauUnc,f,1.69,3908,605,,1670,-0.68
60568,McMullan2,speed_day8,CC071/TauUnc,f,13.59,3640,605,,1671,-0.32
60568,McMullan2,speed_day8,CC071/TauUnc,f,16.60,3635,605,,1671,1.31
60568,McMullan2,speed_day8,CC071/TauUnc,f,12.18,3565,605,,1671,-1.08
60568,McMullan2,speed_day8,CC071/TauUnc,f,14.32,3636,605,,1671,0.08
60568,McMullan2,speed_day8,CC075/Unc,f,10.40,772,605,,1675,0.01
60568,McMullan2,speed_day8,CC075/Unc,f,12.03,777:1675f,605,,1675,0.38
60568,McMullan2,speed_day8,CC075/Unc,f,4.19,771,605,,1675,-1.38
60568,McMullan2,speed_day8,CC075/Unc,f,14.72,799,605,,1675,0.98
