measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111345,Auwerx1,amylase_HFD,BXD1,m,1095.0,001-0526,1023,,1101,0.31
111345,Auwerx1,amylase_HFD,BXD1,m,1018.0,001-0527,1023,,1101,-0.68
111345,Auwerx1,amylase_HFD,BXD1,m,1195.0,001-0528,1023,,1101,1.6
111345,Auwerx1,amylase_HFD,BXD1,m,1005.0,001-0529,1023,,1101,-0.85
111345,Auwerx1,amylase_HFD,BXD1,m,1040.0,001-0530,1023,,1101,-0.39
111345,Auwerx1,amylase_HFD,BXD100,m,1161.0,100-0158,1023,,1100,0.51
111345,Auwerx1,amylase_HFD,BXD100,m,1096.0,100-0156,1023,,1100,-0.03
111345,Auwerx1,amylase_HFD,BXD100,m,1235.0,100-0159,1023,,1100,1.12
111345,Auwerx1,amylase_HFD,BXD100,m,909.0,100-0157,1023,,1100,-1.58
111345,Auwerx1,amylase_HFD,BXD100,m,1097.0,100-0160,1023,,1100,-0.02
111345,Auwerx1,amylase_HFD,BXD101,m,880.0,101-0457,1023,,1091,-0.26
111345,Auwerx1,amylase_HFD,BXD101,m,796.0,101-0458,1023,,1091,-0.81
111345,Auwerx1,amylase_HFD,BXD101,m,862.0,101-0459,1023,,1091,-0.38
111345,Auwerx1,amylase_HFD,BXD101,m,1141.0,101-0456,1023,,1091,1.46
111345,Auwerx1,amylase_HFD,BXD16,m,1301.0,016-86_2,1023,,1116,0.85
111345,Auwerx1,amylase_HFD,BXD16,m,1096.0,016-16_2,1023,,1116,-0.91
111345,Auwerx1,amylase_HFD,BXD16,m,1306.0,016-16_3,1023,,1116,0.89
111345,Auwerx1,amylase_HFD,BXD16,m,1060.0,016-56-2,1023,,1116,-1.22
111345,Auwerx1,amylase_HFD,BXD16,m,1248.0,016-56_3,1023,,1116,0.39
111345,Auwerx1,amylase_HFD,BXD27,m,1303.0,027-0027,1023,,1127,0.89
111345,Auwerx1,amylase_HFD,BXD27,m,1096.0,027-0067,1023,,1127,-1.14
111345,Auwerx1,amylase_HFD,BXD27,m,1157.0,027-0087,1023,,1127,-0.54
111345,Auwerx1,amylase_HFD,BXD27,m,1292.0,027-0097,1023,,1127,0.78
111345,Auwerx1,amylase_HFD,BXD32,m,1002.0,032-0487,1023,,1132,-0.63
111345,Auwerx1,amylase_HFD,BXD32,m,1127.0,032-0488,1023,,1132,1.15
111345,Auwerx1,amylase_HFD,BXD32,m,1009.0,032-0489,1023,,1132,-0.53
111345,Auwerx1,amylase_HFD,BXD34,m,962.0,034-1302,1023,,1134,-0.18
111345,Auwerx1,amylase_HFD,BXD34,m,898.0,034-1300,1023,,1134,-0.79
111345,Auwerx1,amylase_HFD,BXD34,m,1082.0,034-1301,1023,,1134,0.97
111345,Auwerx1,amylase_HFD,BXD34,m,1094.0,034-1303,1023,,1134,1.09
111345,Auwerx1,amylase_HFD,BXD34,m,866.0,034-1304,1023,,1134,-1.1
111345,Auwerx1,amylase_HFD,BXD39,m,1405.0,039-0535,1023,,1139,1.57
111345,Auwerx1,amylase_HFD,BXD39,m,1184.0,039-0536,1023,,1139,-0.53
111345,Auwerx1,amylase_HFD,BXD39,m,1181.0,039-0537,1023,,1139,-0.56
111345,Auwerx1,amylase_HFD,BXD39,m,1147.0,039-0538,1023,,1139,-0.88
111345,Auwerx1,amylase_HFD,BXD39,m,1283.0,039-0539,1023,,1139,0.41
111345,Auwerx1,amylase_HFD,BXD40,m,988.0,040-0506,1023,,1140,1.49
111345,Auwerx1,amylase_HFD,BXD40,m,910.0,040-0507,1023,,1140,-0.32
111345,Auwerx1,amylase_HFD,BXD40,m,898.0,040-0508,1023,,1140,-0.6
111345,Auwerx1,amylase_HFD,BXD40,m,899.0,040-0509,1023,,1140,-0.57
111345,Auwerx1,amylase_HFD,BXD43,m,1129.0,043-0228,1023,,1143,-1.14
111345,Auwerx1,amylase_HFD,BXD43,m,1172.0,043-0229,1023,,1143,0.74
111345,Auwerx1,amylase_HFD,BXD43,m,1164.0,043-0230,1023,,1143,0.39
111345,Auwerx1,amylase_HFD,BXD44,m,987.0,044-0011,1023,,1144,-0.07
111345,Auwerx1,amylase_HFD,BXD44,m,1042.0,044-0015,1023,,1144,1.72
111345,Auwerx1,amylase_HFD,BXD44,m,965.0,44-2-0172,1023,,1144,-0.79
111345,Auwerx1,amylase_HFD,BXD44,m,980.0,44-2-0173,1023,,1144,-0.3
111345,Auwerx1,amylase_HFD,BXD44,m,972.0,44-2-0174,1023,,1144,-0.56
111345,Auwerx1,amylase_HFD,BXD45,m,879.0,045-0036,1023,,1145,1.08
111345,Auwerx1,amylase_HFD,BXD45,m,845.0,045-0037,1023,,1145,-0.71
111345,Auwerx1,amylase_HFD,BXD45,m,840.0,045-0038,1023,,1145,-0.98
111345,Auwerx1,amylase_HFD,BXD45,m,870.0,045-0040,1023,,1145,0.61
111345,Auwerx1,amylase_HFD,BXD48,m,891.0,048-0298,1023,,1148,-0.85
111345,Auwerx1,amylase_HFD,BXD48,m,1006.0,048-0300,1023,,1148,0.96
111345,Auwerx1,amylase_HFD,BXD48,m,865.0,048-0299,1023,,1148,-1.26
111345,Auwerx1,amylase_HFD,BXD48,m,995.0,048-0296,1023,,1148,0.79
111345,Auwerx1,amylase_HFD,BXD48,m,968.0,048-0297,1023,,1148,0.36
111345,Auwerx1,amylase_HFD,BXD48a,m,1025.0,096-0148,1023,,3375,0.63
111345,Auwerx1,amylase_HFD,BXD48a,m,1017.0,096-0146,1023,,3375,0.52
111345,Auwerx1,amylase_HFD,BXD48a,m,891.0,096-0147,1023,,3375,-1.15
111345,Auwerx1,amylase_HFD,BXD49,m,1169.0,049-0307,1023,,1149,1.02
111345,Auwerx1,amylase_HFD,BXD49,m,1128.0,049-0308,1023,,1149,0.57
111345,Auwerx1,amylase_HFD,BXD49,m,1043.0,049-0309,1023,,1149,-0.37
111345,Auwerx1,amylase_HFD,BXD49,m,967.0,049-0310,1023,,1149,-1.22
111345,Auwerx1,amylase_HFD,BXD50,m,1053.0,050-0451,1023,,1150,1.17
111345,Auwerx1,amylase_HFD,BXD50,m,981.0,050-0452,1023,,1150,0.11
111345,Auwerx1,amylase_HFD,BXD50,m,977.0,050-0453,1023,,1150,0.05
111345,Auwerx1,amylase_HFD,BXD50,m,992.0,050-0454,1023,,1150,0.27
111345,Auwerx1,amylase_HFD,BXD50,m,866.0,050-0455,1023,,1150,-1.59
111345,Auwerx1,amylase_HFD,BXD51,m,1012.0,051-0026,1023,,1151,-0.97
111345,Auwerx1,amylase_HFD,BXD51,m,1039.0,051-0027,1023,,1151,-0.26
111345,Auwerx1,amylase_HFD,BXD51,m,1102.0,051-0028,1023,,1151,1.4
111345,Auwerx1,amylase_HFD,BXD51,m,1042.0,051-0030,1023,,1151,-0.18
111345,Auwerx1,amylase_HFD,BXD53,m,962.0,053-0550,1023,,1153,-0.36
111345,Auwerx1,amylase_HFD,BXD53,m,989.0,053-0551,1023,,1153,-0.07
111345,Auwerx1,amylase_HFD,BXD53,m,979.0,053-0552,1023,,1153,-0.18
111345,Auwerx1,amylase_HFD,BXD53,m,1150.0,053-0553,1023,,1153,1.66
111345,Auwerx1,amylase_HFD,BXD53,m,899.0,053-0554,1023,,1153,-1.04
111345,Auwerx1,amylase_HFD,BXD55,m,1192.0,055-0056,1023,,1155,0.4
111345,Auwerx1,amylase_HFD,BXD55,m,1172.0,055-0057,1023,,1155,-0.03
111345,Auwerx1,amylase_HFD,BXD55,m,1219.0,055-0058,1023,,1155,0.99
111345,Auwerx1,amylase_HFD,BXD55,m,1110.0,055-0060,1023,,1155,-1.36
111345,Auwerx1,amylase_HFD,BXD56,m,1288.0,056-0406,1023,,1156,0.71
111345,Auwerx1,amylase_HFD,BXD56,m,1074.0,056-0407,1023,,1156,-0.71
111345,Auwerx1,amylase_HFD,BXD6,m,893.0,006-0006-HFD,1023,,1106,-1.33
111345,Auwerx1,amylase_HFD,BXD6,m,922.0,006-0026-HFD,1023,,1106,-0.78
111345,Auwerx1,amylase_HFD,BXD6,m,994.0,006-0036-HFD,1023,,1106,0.6
111345,Auwerx1,amylase_HFD,BXD6,m,989.0,006-0046-HFD,1023,,1106,0.51
111345,Auwerx1,amylase_HFD,BXD6,m,1015.0,006-0016-HFD,1023,,1106,1.0
111345,Auwerx1,amylase_HFD,BXD60,m,1036.0,060-0488,1023,,1160,-0.97
111345,Auwerx1,amylase_HFD,BXD60,m,1303.0,060-0489,1023,,1160,1.34
111345,Auwerx1,amylase_HFD,BXD60,m,1163.0,060-0490,1023,,1160,0.13
111345,Auwerx1,amylase_HFD,BXD60,m,1090.0,060-0491,1023,,1160,-0.5
111345,Auwerx1,amylase_HFD,BXD61,m,1078.0,061-0082,1023,,1161,-1.42
111345,Auwerx1,amylase_HFD,BXD61,m,1461.0,061-0083,1023,,1161,1.38
111345,Auwerx1,amylase_HFD,BXD61,m,1292.0,061-0084,1023,,1161,0.15
111345,Auwerx1,amylase_HFD,BXD61,m,1284.0,061-0085,1023,,1161,0.09
111345,Auwerx1,amylase_HFD,BXD61,m,1245.0,061-0081,1023,,1161,-0.2
111345,Auwerx1,amylase_HFD,BXD62,m,1024.0,062-0196,1023,,1162,1.09
111345,Auwerx1,amylase_HFD,BXD62,m,953.0,062-0197,1023,,1162,0.48
111345,Auwerx1,amylase_HFD,BXD62,m,852.0,062-0198,1023,,1162,-0.38
111345,Auwerx1,amylase_HFD,BXD62,m,757.0,062-0199,1023,,1162,-1.19
111345,Auwerx1,amylase_HFD,BXD63,m,976.0,063-0183,1023,,1163,-0.71
111345,Auwerx1,amylase_HFD,BXD63,m,1267.0,063-0182,1023,,1163,0.71
111345,Auwerx1,amylase_HFD,BXD64,m,1132.0,064-0314,1023,,1164,0.52
111345,Auwerx1,amylase_HFD,BXD64,m,957.0,064-0313,1023,,1164,-1.36
111345,Auwerx1,amylase_HFD,BXD64,m,1170.0,064-0312,1023,,1164,0.93
111345,Auwerx1,amylase_HFD,BXD64,m,1075.0,064-0311,1023,,1164,-0.09
111345,Auwerx1,amylase_HFD,BXD65,m,1054.0,065-0269,1023,,1165,1.24
111345,Auwerx1,amylase_HFD,BXD65,m,918.0,065-0266,1023,,1165,-1.07
111345,Auwerx1,amylase_HFD,BXD65,m,998.0,065-0267,1023,,1165,0.29
111345,Auwerx1,amylase_HFD,BXD65,m,954.0,065-0268,1023,,1165,-0.46
111345,Auwerx1,amylase_HFD,BXD65a,m,1080.0,097-0437,1023,,3376,-0.33
111345,Auwerx1,amylase_HFD,BXD65a,m,927.0,097-0436,1023,,3376,-1.24
111345,Auwerx1,amylase_HFD,BXD65a,m,1311.0,097-0439,1023,,3376,1.04
111345,Auwerx1,amylase_HFD,BXD65a,m,1226.0,097-0438,1023,,3376,0.53
111345,Auwerx1,amylase_HFD,BXD66,m,1058.0,066-0106,1023,,1166,-1.05
111345,Auwerx1,amylase_HFD,BXD66,m,1082.0,066-0107,1023,,1166,-0.59
111345,Auwerx1,amylase_HFD,BXD66,m,1139.0,066-0109,1023,,1166,0.5
111345,Auwerx1,amylase_HFD,BXD66,m,1173.0,066-0110,1023,,1166,1.14
111345,Auwerx1,amylase_HFD,BXD67,m,989.0,067-0561,1023,,1167,-0.44
111345,Auwerx1,amylase_HFD,BXD67,m,1045.0,067-0562,1023,,1167,0.54
111345,Auwerx1,amylase_HFD,BXD67,m,985.0,067-0563,1023,,1167,-0.5
111345,Auwerx1,amylase_HFD,BXD67,m,953.0,067-0564,1023,,1167,-1.06
111345,Auwerx1,amylase_HFD,BXD67,m,1098.0,067-0560,1023,,1167,1.46
111345,Auwerx1,amylase_HFD,BXD68,m,1165.0,068-0338,1023,,1168,0.51
111345,Auwerx1,amylase_HFD,BXD68,m,822.0,068-0337,1023,,1168,-1.5
111345,Auwerx1,amylase_HFD,BXD68,m,1169.0,068-0336,1023,,1168,0.53
111345,Auwerx1,amylase_HFD,BXD68,m,1156.0,068-0339,1023,,1168,0.46
111345,Auwerx1,amylase_HFD,BXD69,m,1092.0,069-0256,1023,,1169,-0.62
111345,Auwerx1,amylase_HFD,BXD69,m,1029.0,069-0257,1023,,1169,-1.41
111345,Auwerx1,amylase_HFD,BXD69,m,1229.0,069-0258,1023,,1169,1.08
111345,Auwerx1,amylase_HFD,BXD69,m,1179.0,069-0259,1023,,1169,0.46
111345,Auwerx1,amylase_HFD,BXD69,m,1182.0,069-0260,1023,,1169,0.5
111345,Auwerx1,amylase_HFD,BXD70,m,1498.0,070-0067,1023,,1170,0.15
111345,Auwerx1,amylase_HFD,BXD70,m,1656.0,070-0068,1023,,1170,0.92
111345,Auwerx1,amylase_HFD,BXD70,m,1249.0,070-0070,1023,,1170,-1.07
111345,Auwerx1,amylase_HFD,BXD71,m,981.0,071-0367,1023,,1171,-1.15
111345,Auwerx1,amylase_HFD,BXD71,m,1371.0,071-0366,1023,,1171,0.67
111345,Auwerx1,amylase_HFD,BXD71,m,1332.0,071-0369,1023,,1171,0.48
111345,Auwerx1,amylase_HFD,BXD73,m,1136.0,073-0050,1023,,1173,-0.44
111345,Auwerx1,amylase_HFD,BXD73,m,1182.0,073-0048,1023,,1173,0.18
111345,Auwerx1,amylase_HFD,BXD73,m,1092.0,073-0047,1023,,1173,-1.04
111345,Auwerx1,amylase_HFD,BXD73,m,1264.0,073-0046,1023,,1173,1.3
111345,Auwerx1,amylase_HFD,BXD73a,m,1274.0,080-0120,1023,,3378,0.32
111345,Auwerx1,amylase_HFD,BXD73a,m,1086.0,080-0116,1023,,3378,-1.21
111345,Auwerx1,amylase_HFD,BXD73a,m,1264.0,080-0117,1023,,3378,0.24
111345,Auwerx1,amylase_HFD,BXD73a,m,1147.0,080-0118,1023,,3378,-0.71
111345,Auwerx1,amylase_HFD,BXD73a,m,1401.0,080-0119,1023,,3378,1.36
111345,Auwerx1,amylase_HFD,BXD73b,m,1378.0,103-0893,1023,,3379,0.33
111345,Auwerx1,amylase_HFD,BXD73b,m,1199.0,103-0892,1023,,3379,-0.82
111345,Auwerx1,amylase_HFD,BXD73b,m,1189.0,103-0891,1023,,3379,-0.89
111345,Auwerx1,amylase_HFD,BXD73b,m,1567.0,103-0886,1023,,3379,1.55
111345,Auwerx1,amylase_HFD,BXD73b,m,1299.0,103-0885,1023,,3379,-0.18
111345,Auwerx1,amylase_HFD,BXD75,m,1038.0,075-0076,1023,,1175,-0.25
111345,Auwerx1,amylase_HFD,BXD75,m,1221.0,075-0077,1023,,1175,1.41
111345,Auwerx1,amylase_HFD,BXD75,m,1132.0,075-0078,1023,,1175,0.6
111345,Auwerx1,amylase_HFD,BXD75,m,984.0,075-0079,1023,,1175,-0.74
111345,Auwerx1,amylase_HFD,BXD75,m,952.0,075-0080,1023,,1175,-1.03
111345,Auwerx1,amylase_HFD,BXD77,m,1120.0,077-0516,1023,,1177,-0.62
111345,Auwerx1,amylase_HFD,BXD77,m,1161.0,077-0517,1023,,1177,0.43
111345,Auwerx1,amylase_HFD,BXD77,m,1113.0,077-0518,1023,,1177,-0.8
111345,Auwerx1,amylase_HFD,BXD77,m,1122.0,077-0519,1023,,1177,-0.57
111345,Auwerx1,amylase_HFD,BXD77,m,1205.0,077-0520,1023,,1177,1.57
111345,Auwerx1,amylase_HFD,BXD79,m,942.0,079-0447,1023,,1179,1.24
111345,Auwerx1,amylase_HFD,BXD79,m,899.0,079-0445,1023,,1179,0.56
111345,Auwerx1,amylase_HFD,BXD79,m,778.0,079-0446,1023,,1179,-1.35
111345,Auwerx1,amylase_HFD,BXD79,m,827.0,079-0448,1023,,1179,-0.57
111345,Auwerx1,amylase_HFD,BXD79,m,871.0,079-0449,1023,,1179,0.12
111345,Auwerx1,amylase_HFD,BXD81,m,923.0,081-0326,1023,,1181,0.75
111345,Auwerx1,amylase_HFD,BXD81,m,884.0,081-0329,1023,,1181,0.39
111345,Auwerx1,amylase_HFD,BXD81,m,720.0,081-0330,1023,,1181,-1.14
111345,Auwerx1,amylase_HFD,BXD83,m,1212.0,083-0166,1023,,1183,-0.15
111345,Auwerx1,amylase_HFD,BXD83,m,1076.0,083-0167,1023,,1183,-1.35
111345,Auwerx1,amylase_HFD,BXD83,m,1307.0,083-0168,1023,,1183,0.69
111345,Auwerx1,amylase_HFD,BXD83,m,1322.0,083-0169,1023,,1183,0.82
111345,Auwerx1,amylase_HFD,BXD84,m,952.0,084-0276,1023,,1184,0.37
111345,Auwerx1,amylase_HFD,BXD84,m,856.0,084-0277,1023,,1184,-1.13
111345,Auwerx1,amylase_HFD,BXD84,m,977.0,084-0279,1023,,1184,0.76
111345,Auwerx1,amylase_HFD,BXD85,m,1356.0,085-0797,1023,,1185,0.62
111345,Auwerx1,amylase_HFD,BXD85,m,1339.0,085-0798,1023,,1185,0.4
111345,Auwerx1,amylase_HFD,BXD85,m,1345.0,085-0799,1023,,1185,0.48
111345,Auwerx1,amylase_HFD,BXD85,m,1195.0,085-0800,1023,,1185,-1.49
111345,Auwerx1,amylase_HFD,BXD87,m,1280.0,087-0096,1023,,1187,-1.4
111345,Auwerx1,amylase_HFD,BXD87,m,1354.0,087-0097,1023,,1187,-0.31
111345,Auwerx1,amylase_HFD,BXD87,m,1453.0,087-0098,1023,,1187,1.15
111345,Auwerx1,amylase_HFD,BXD87,m,1427.0,087-0099,1023,,1187,0.77
111345,Auwerx1,amylase_HFD,BXD87,m,1361.0,087-0100,1023,,1187,-0.21
111345,Auwerx1,amylase_HFD,BXD89,m,1504.0,089-0216,1023,,1189,0.47
111345,Auwerx1,amylase_HFD,BXD89,m,1483.0,089-0217,1023,,1189,-0.15
111345,Auwerx1,amylase_HFD,BXD89,m,1522.0,089-0218,1023,,1189,1.0
111345,Auwerx1,amylase_HFD,BXD89,m,1443.0,089-0219,1023,,1189,-1.32
111345,Auwerx1,amylase_HFD,BXD90,m,1052.0,090-0206,1023,,1190,0.09
111345,Auwerx1,amylase_HFD,BXD90,m,1193.0,090-0207,1023,,1190,0.95
111345,Auwerx1,amylase_HFD,BXD90,m,1097.0,090-0208,1023,,1190,0.36
111345,Auwerx1,amylase_HFD,BXD90,m,807.0,090-0209,1023,,1190,-1.4
111345,Auwerx1,amylase_HFD,BXD95,m,1072.0,095-0246,1023,,1195,-0.81
111345,Auwerx1,amylase_HFD,BXD95,m,1210.0,095-0247,1023,,1195,1.45
111345,Auwerx1,amylase_HFD,BXD95,m,1093.0,095-0248,1023,,1195,-0.46
111345,Auwerx1,amylase_HFD,BXD95,m,1110.0,095-0249,1023,,1195,-0.18
111345,Auwerx1,amylase_HFD,BXD98,m,939.0,098-0416,1023,,1198,-0.29
111345,Auwerx1,amylase_HFD,BXD98,m,934.0,098-0417,1023,,1198,-0.4
111345,Auwerx1,amylase_HFD,BXD98,m,935.0,098-0418,1023,,1198,-0.38
111345,Auwerx1,amylase_HFD,BXD98,m,921.0,098-0419,1023,,1198,-0.7
111345,Auwerx1,amylase_HFD,BXD98,m,1029.0,098-0420,1023,,1198,1.77
111345,Auwerx1,amylase_HFD,BXD99,m,1009.0,099-0346,1023,,1199,1.23
111345,Auwerx1,amylase_HFD,BXD99,m,920.0,099-0347,1023,,1199,-0.08
111345,Auwerx1,amylase_HFD,BXD99,m,948.0,099-0348,1023,,1199,0.33
111345,Auwerx1,amylase_HFD,BXD99,m,929.0,099-0349,1023,,1199,0.05
111345,Auwerx1,amylase_HFD,BXD99,m,821.0,099-0350,1023,,1199,-1.54
111345,Auwerx1,amylase_HFD,C57BL/6J,m,1337.0,BL6-0126,1023,000664,7,1.73
111345,Auwerx1,amylase_HFD,C57BL/6J,m,1092.0,BL6-0127,1023,000664,7,-0.8
111345,Auwerx1,amylase_HFD,C57BL/6J,m,1158.0,BL6-0128,1023,000664,7,-0.12
111345,Auwerx1,amylase_HFD,C57BL/6J,m,1133.0,BL6-0129,1023,000664,7,-0.37
111345,Auwerx1,amylase_HFD,C57BL/6J,m,1126.0,BL6-0130,1023,000664,7,-0.45
111345,Auwerx1,amylase_HFD,DBA/2J,m,1055.0,DBA-0136,1023,000671,8,-0.53
111345,Auwerx1,amylase_HFD,DBA/2J,m,1211.0,DBA-0137,1023,000671,8,0.38
111345,Auwerx1,amylase_HFD,DBA/2J,m,1173.0,DBA-0138,1023,000671,8,0.16
111345,Auwerx1,amylase_HFD,DBA/2J,m,918.0,DBA-0139,1023,000671,8,-1.34
111345,Auwerx1,amylase_HFD,DBA/2J,m,1372.0,DBA-0140,1023,000671,8,1.33
