measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,1417.0,11266,626,002448,3,1.34
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,1710.0,11267,626,002448,3,1.77
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,105.5,11271,626,002448,3,-0.6
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.76
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,432.9,A1522,626,002448,3,-0.12
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,13.189,A1523,626,002448,3,-0.74
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,406.5,A330,626,002448,3,-0.16
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.74
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,526.6,11273,626,002448,3,-0.03
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,2570.0,11275,626,002448,3,2.4
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,625.3,11277,626,002448,3,0.09
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,142.1,11501,626,002448,3,-0.48
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,137.6,A1526,626,002448,3,-0.49
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,255.9,A1527,626,002448,3,-0.35
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.65
90348,CSNA03,dist_f30_cont_do_d5,129S1/SvImJ,m,141.5,A364,626,002448,3,-0.48
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,2544.0,11280,626,000646,4,1.71
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,1638.0,11281,626,000646,4,0.46
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,445.7,11407,626,000646,4,-1.19
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,1083.0,A1085,626,000646,4,-0.31
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,1464.0,A1464,626,000646,4,0.22
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,489.3,A4756,626,000646,4,-1.13
90348,CSNA03,dist_f30_cont_do_d5,A/J,f,1484.0,A532,626,000646,4,0.24
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,2321.0,11285,626,000646,4,0.93
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,2056.0,11287,626,000646,4,0.63
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,739.7,11289,626,000646,4,-0.85
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,483.2,11412,626,000646,4,-1.14
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,728.6,A1088,626,000646,4,-0.87
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,2584.0,A1466,626,000646,4,1.22
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,2297.0,A4759,626,000646,4,0.9
90348,CSNA03,dist_f30_cont_do_d5,A/J,m,772.4,A535,626,000646,4,-0.82
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,6320.0,11291,626,000664,7,-0.03
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,5787.0,11293,626,000664,7,-0.38
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,5461.0,11295,626,000664,7,-0.59
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,6030.0,884,626,000664,7,-0.22
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,5503.0,885,626,000664,7,-0.56
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,5695.0,A1076,626,000664,7,-0.44
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,f,9787.0,A3014,626,000664,7,2.22
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,m,5573.0,11296,626,000664,7,0.23
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,m,6608.0,11299,626,000664,7,1.18
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,m,6302.0,903,626,000664,7,0.9
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,m,4972.0,904,626,000664,7,-0.32
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,m,4833.0,A1081,626,000664,7,-0.45
90348,CSNA03,dist_f30_cont_do_d5,C57BL/6J,m,3624.0,A3016,626,000664,7,-1.56
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,15508.0,A1244,626,000928,2,2.02
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,11831.0,A1245,626,000928,2,0.28
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,10716.0,A1392,626,000928,2,-0.24
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,9416.0,A1393,626,000928,2,-0.85
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,9664.0,A1394,626,000928,2,-0.74
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,11700.0,A4751,626,000928,2,0.22
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,f,9765.0,A716,626,000928,2,-0.69
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,5482.0,12126,626,000928,2,-0.81
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,9309.0,A1247,626,000928,2,-0.36
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,8427.0,A1395,626,000928,2,-0.47
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,7200.0,A1396,626,000928,2,-0.61
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,17374.0,A1397,626,000928,2,0.57
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,9264.0,A4755,626,000928,2,-0.37
90348,CSNA03,dist_f30_cont_do_d5,CAST/EiJ,m,29980.0,A719,626,000928,2,2.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,12310.0,14819,626,009376,70,2.96
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4796.0,14820,626,009376,70,-0.01
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1572.0,14821,626,009376,70,-1.28
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2758.0,14822,626,009376,70,-0.82
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2953.0,14823,626,009376,70,-0.74
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3765.0,14824,626,009376,70,-0.42
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4064.0,14825,626,009376,70,-0.3
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7330.0,14826,626,009376,70,0.99
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3168.0,14827,626,009376,70,-0.65
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6702.0,14828,626,009376,70,0.74
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3557.0,14829,626,009376,70,-0.5
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4714.0,15011,626,009376,70,-0.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5049.0,15012,626,009376,70,0.09
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7305.0,15034,626,009376,70,0.98
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5791.0,15035,626,009376,70,0.38
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2471.0,15036,626,009376,70,-0.93
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4210.0,15037,626,009376,70,-0.24
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3215.0,15038,626,009376,70,-0.64
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6108.0,15039,626,009376,70,0.51
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4762.0,15040,626,009376,70,-0.02
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3827.0,15041,626,009376,70,-0.39
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4410.0,15042,626,009376,70,-0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4274.0,16161,626,009376,70,-0.22
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6211.0,16163,626,009376,70,0.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3003.0,16165,626,009376,70,-0.72
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2703.0,16167,626,009376,70,-0.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2638.0,16170,626,009376,70,-0.86
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8227.0,16172,626,009376,70,1.34
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8593.0,16442,626,009376,70,1.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4403.0,16446,626,009376,70,-0.17
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6600.0,16449,626,009376,70,0.7
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2215.0,16450,626,009376,70,-1.03
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6941.0,16453,626,009376,70,0.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4025.0,16456,626,009376,70,-0.32
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2409.0,16467,626,009376,70,-0.95
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2745.0,16472,626,009376,70,-0.82
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6766.0,16475,626,009376,70,0.77
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3740.0,16476,626,009376,70,-0.43
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2426.0,16477,626,009376,70,-0.95
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3592.0,16482,626,009376,70,-0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7548.0,16839,626,009376,70,1.08
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,732.1,16841,626,009376,70,-1.62
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4031.0,16844,626,009376,70,-0.31
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5217.0,16847,626,009376,70,0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6382.0,16851,626,009376,70,0.62
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5027.0,16853,626,009376,70,0.08
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3919.0,16855,626,009376,70,-0.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2160.0,16860,626,009376,70,-1.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6463.0,16861,626,009376,70,0.65
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7154.0,16866,626,009376,70,0.92
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3373.0,16869,626,009376,70,-0.57
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3840.0,16870,626,009376,70,-0.39
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4088.0,18226,626,009376,70,-0.29
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2750.0,18227,626,009376,70,-0.82
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1996.0,18229,626,009376,70,-1.12
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3232.0,18232,626,009376,70,-0.63
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2840.0,18233,626,009376,70,-0.78
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,856.1,18236,626,009376,70,-1.57
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2042.0,18237,626,009376,70,-1.1
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1976.0,18238,626,009376,70,-1.12
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4342.0,18240,626,009376,70,-0.19
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2720.0,18243,626,009376,70,-0.83
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7226.0,18248,626,009376,70,0.95
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4009.0,18249,626,009376,70,-0.32
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8006.0,18252,626,009376,70,1.26
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1681.0,18255,626,009376,70,-1.24
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4389.0,18257,626,009376,70,-0.17
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8488.0,18261,626,009376,70,1.45
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,10899.0,18263,626,009376,70,2.4
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2314.0,18267,626,009376,70,-0.99
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1472.0,18788,626,009376,70,-1.32
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4921.0,18801,626,009376,70,0.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3536.0,18803,626,009376,70,-0.51
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2036.0,18805,626,009376,70,-1.1
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,10789.0,18807,626,009376,70,2.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4851.0,18809,626,009376,70,0.01
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5386.0,18811,626,009376,70,0.22
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3305.0,18813,626,009376,70,-0.6
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1916.0,18815,626,009376,70,-1.15
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5533.0,18843,626,009376,70,0.28
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2250.0,18847,626,009376,70,-1.02
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8188.0,18849,626,009376,70,1.33
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5565.0,18853,626,009376,70,0.29
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3419.0,18857,626,009376,70,-0.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6797.0,18866,626,009376,70,0.78
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5963.0,18889,626,009376,70,0.45
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2224.0,18890,626,009376,70,-1.03
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4436.0,18904,626,009376,70,-0.15
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2726.0,20583,626,009376,70,-0.83
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,167.8,20595,626,009376,70,-1.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3083.0,20599,626,009376,70,-0.69
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2069.0,20601,626,009376,70,-1.09
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3939.0,20603,626,009376,70,-0.35
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5165.0,20605,626,009376,70,0.13
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4950.0,20609,626,009376,70,0.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2600.0,20615,626,009376,70,-0.88
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6244.0,20617,626,009376,70,0.56
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6393.0,20619,626,009376,70,0.62
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2911.0,20694,626,009376,70,-0.76
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4067.0,20696,626,009376,70,-0.3
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3610.0,20698,626,009376,70,-0.48
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6013.0,20700,626,009376,70,0.47
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2472.0,20701,626,009376,70,-0.93
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3915.0,20706,626,009376,70,-0.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1469.0,20715,626,009376,70,-1.32
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1568.0,20723,626,009376,70,-1.29
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5060.0,20728,626,009376,70,0.09
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2321.0,21404,626,009376,70,-0.99
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2204.0,22568,626,009376,70,-1.03
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5737.0,22574,626,009376,70,0.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6618.0,22576,626,009376,70,0.71
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6214.0,22581,626,009376,70,0.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3035.0,22645,626,009376,70,-0.71
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4701.0,22646,626,009376,70,-0.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2451.0,22647,626,009376,70,-0.94
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8879.0,22648,626,009376,70,1.6
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3879.0,22649,626,009376,70,-0.37
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3977.0,23250,626,009376,70,-0.33
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,10410.0,23334,626,009376,70,2.21
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6116.0,23339,626,009376,70,0.51
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5538.0,23340,626,009376,70,0.28
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6073.0,23353,626,009376,70,0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2149.0,23356,626,009376,70,-1.06
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5701.0,23359,626,009376,70,0.35
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6987.0,23361,626,009376,70,0.85
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1185.0,23362,626,009376,70,-1.44
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2713.0,23368,626,009376,70,-0.83
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2065.0,23373,626,009376,70,-1.09
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,458.2,23379,626,009376,70,-1.72
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6430.0,23381,626,009376,70,0.63
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6393.0,23382,626,009376,70,0.62
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3205.0,23383,626,009376,70,-0.64
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3959.0,23384,626,009376,70,-0.34
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2464.0,23388,626,009376,70,-0.93
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3107.0,25959,626,009376,70,-0.68
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2085.0,25961,626,009376,70,-1.08
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,1847.0,25975,626,009376,70,-1.18
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6460.0,25976,626,009376,70,0.65
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4238.0,25982,626,009376,70,-0.23
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,11963.0,25986,626,009376,70,2.82
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,12167.0,25997,626,009376,70,2.9
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3048.0,25998,626,009376,70,-0.7
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5765.0,26003,626,009376,70,0.37
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,9447.0,26009,626,009376,70,1.83
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7788.0,26011,626,009376,70,1.17
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8325.0,26012,626,009376,70,1.38
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,10748.0,26016,626,009376,70,2.34
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6051.0,26033,626,009376,70,0.48
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,32.239,26034,626,009376,70,-1.89
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,10017.0,26880,626,009376,70,2.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,12004.0,26882,626,009376,70,2.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8973.0,26884,626,009376,70,1.64
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7741.0,26886,626,009376,70,1.15
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8541.0,26888,626,009376,70,1.47
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3095.0,26890,626,009376,70,-0.68
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7936.0,26892,626,009376,70,1.23
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3431.0,26894,626,009376,70,-0.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6202.0,26896,626,009376,70,0.54
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2015.0,26898,626,009376,70,-1.11
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7283.0,26900,626,009376,70,0.97
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6701.0,26902,626,009376,70,0.74
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4794.0,26915,626,009376,70,-0.01
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4924.0,26917,626,009376,70,0.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3901.0,26919,626,009376,70,-0.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2875.0,26921,626,009376,70,-0.77
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4227.0,26923,626,009376,70,-0.24
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5597.0,26925,626,009376,70,0.31
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4647.0,26927,626,009376,70,-0.07
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8519.0,26929,626,009376,70,1.46
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,7084.0,26931,626,009376,70,0.89
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3554.0,26933,626,009376,70,-0.5
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6182.0,26943,626,009376,70,0.54
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,6229.0,26944,626,009376,70,0.56
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,3909.0,26945,626,009376,70,-0.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4694.0,26946,626,009376,70,-0.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5911.0,26947,626,009376,70,0.43
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,5757.0,26948,626,009376,70,0.37
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,2705.0,26949,626,009376,70,-0.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8231.0,26950,626,009376,70,1.35
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,8430.0,27113,626,009376,70,1.42
90348,CSNA03,dist_f30_cont_do_d5,J:DO,f,4921.0,27116,626,009376,70,0.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1665.0,14741,626,009376,70,-1.27
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3576.0,14742,626,009376,70,-0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,8277.0,14743,626,009376,70,1.4
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2028.0,14745,626,009376,70,-1.12
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1638.0,14746,626,009376,70,-1.28
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,8777.0,14747,626,009376,70,1.6
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6896.0,14748,626,009376,70,0.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2456.0,14749,626,009376,70,-0.95
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4762.0,14752,626,009376,70,-0.02
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5194.0,14753,626,009376,70,0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3051.0,15108,626,009376,70,-0.71
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,12176.0,15109,626,009376,70,2.97
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3992.0,15134,626,009376,70,-0.33
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3423.0,15135,626,009376,70,-0.56
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3662.0,15136,626,009376,70,-0.46
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5186.0,15137,626,009376,70,0.15
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1924.0,15138,626,009376,70,-1.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1319.0,15139,626,009376,70,-1.4
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1878.0,15140,626,009376,70,-1.18
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4488.0,15141,626,009376,70,-0.13
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5045.0,15142,626,009376,70,0.1
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4380.0,16284,626,009376,70,-0.17
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,9754.0,16285,626,009376,70,2.0
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2458.0,16286,626,009376,70,-0.95
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6275.0,16287,626,009376,70,0.59
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5670.0,16290,626,009376,70,0.35
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1848.0,16292,626,009376,70,-1.19
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3835.0,16517,626,009376,70,-0.39
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5153.0,16524,626,009376,70,0.14
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4892.0,16525,626,009376,70,0.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3662.0,16527,626,009376,70,-0.46
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3723.0,16533,626,009376,70,-0.44
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1801.0,16536,626,009376,70,-1.21
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,120.4,16537,626,009376,70,-1.89
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5190.0,16538,626,009376,70,0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3109.0,16543,626,009376,70,-0.68
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3442.0,16550,626,009376,70,-0.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5647.0,16557,626,009376,70,0.34
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7788.0,16558,626,009376,70,1.2
