measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,f,37.96,Kacz0536,659,,1441,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,7.013333333,Kacz0514,659,,1441,-0.82
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,5.453333333,Kacz0524,659,,1441,-0.86
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,7.393333333,Kacz0526,659,,1441,-0.81
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,15.09666667,Kacz0527,659,,1441,-0.61
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,23.73333333,Kacz0529,659,,1441,-0.38
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,10.86333333,Kacz0535,659,,1441,-0.72
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,18.72333333,Kacz0538,659,,1441,-0.52
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,87.14,Kacz0540,659,,1441,1.27
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,34.97333333,Kacz0543,659,,1441,-0.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,68.89333333,Kacz0544,659,,1441,0.79
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,79.11,Kacz0545,659,,1441,1.06
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,74.79,Kacz0546,659,,1441,0.95
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,12.69333333,Kacz0547,659,,1441,-0.67
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,10.93,Kacz0549,659,,1441,-0.72
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,8.766666667,Kacz0550,659,,1441,-0.77
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,14.24,Kacz0551,659,,1441,-0.63
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,65.72666667,Kacz0552,659,,1441,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,29.30666667,Kacz0553,659,,1441,-0.24
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,32.52,Kacz0567,659,,1441,-0.16
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,78.35333333,Kacz0568,659,,1441,1.04
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,23.52666667,Kacz0571,659,,1441,-0.39
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,11.23,Kacz0573,659,,1441,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,37.18,Kacz0574,659,,1441,-0.03
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,9.74,Kacz0576,659,,1441,-0.75
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,9.226666667,Kacz0577,659,,1441,-0.76
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,38.93333333,Kacz0580,659,,1441,0.01
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,112.5066667,Kacz0583,659,,1441,1.93
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,11.01666667,Kacz0585,659,,1441,-0.72
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,27.70666667,Kacz0588,659,,1441,-0.28
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,11.23333333,Kacz0589,659,,1441,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,49.83,Kacz0590,659,,1441,0.3
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0591,659,,1441,3.69
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,m,61.75,Kacz0592,659,,1441,0.61
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,15.94,Kacz0513,659,,1442,0.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,6.926666667,Kacz0516,659,,1442,-0.74
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,15.05333333,Kacz0525,659,,1442,-0.03
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,7.35,Kacz0530,659,,1442,-0.7
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,40.35333333,Kacz0539,659,,1442,2.19
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,7.846666667,Kacz0542,659,,1442,-0.66
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,5.036666667,Kacz0578,659,,1442,-0.9
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,29.6,Kacz0579,659,,1442,1.25
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,8.636666667,Kacz0581,659,,1442,-0.59
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,7.89,Kacz0586,659,,1442,-0.65
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,f,24.11,Kacz0587,659,,1442,0.77
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,10.77333333,Kacz0517,659,,1442,-0.23
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,10.65333333,Kacz0520,659,,1442,-0.24
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,15.33666667,Kacz0523,659,,1442,-0.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.84,Kacz0528,659,,1442,-0.32
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,130.65,Kacz0531,659,,1442,3.32
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,6.3,Kacz0541,659,,1442,-0.36
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,8.246666667,Kacz0548,659,,1442,-0.31
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,10.87333333,Kacz0554,659,,1442,-0.23
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,13.67666667,Kacz0569,659,,1442,-0.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.25,Kacz0570,659,,1442,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.21,Kacz0572,659,,1442,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,5.743333333,Kacz0582,659,,1442,-0.38
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.44,Kacz0584,659,,1442,-0.33
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,20.85333333,Kacz0497,659,,1443,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,12.96,Kacz0509,659,,1443,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,44.12333333,Kacz0484,659,,1443,1.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,55.88,Kacz0485,659,,1443,1.75
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,13.11,Kacz0495,659,,1443,-0.65
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,14.27666667,Kacz0498,659,,1443,-0.58
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,10.15333333,Kacz0503,659,,1443,-0.81
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,15.02666667,Kacz0504,659,,1443,-0.54
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,20.09,Kacz0507,659,,1443,-0.26
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,15.90333333,Kacz0487,659,,1444,-0.52
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,11.66666667,Kacz0494,659,,1444,-0.96
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,33.61666667,Kacz0506,659,,1444,1.33
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.35666667,Kacz0510,659,,1444,0.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,8.913333333,Kacz0486,659,,1444,-0.94
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,46.54666667,Kacz0488,659,,1444,0.96
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,54.70666667,Kacz0493,659,,1444,1.37
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,9.833333333,Kacz0502,659,,1444,-0.89
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,13.80666667,Kacz0505,659,,1444,-0.69
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,31.65666667,Kacz0508,659,,1444,0.21
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.62333333,Kacz0016,659,,1445,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,119.9433333,Kacz0024,659,,1445,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,9.2,Kacz0019,659,,1446,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,16.34666667,Kacz0023,659,,1446,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.706666667,Kacz0029,659,,1447,-0.89
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,18.10333333,Kacz0032,659,,1447,1.41
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,8.026666667,Kacz0033,659,,1447,-0.46
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,10.23333333,Kacz0034,659,,1447,-0.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,60.43333333,Kacz0040,659,,1450,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,27.58,Kacz0044,659,,1450,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,16.90666667,Kacz0039,659,,1451,-0.97
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,28.65,Kacz0043,659,,1451,1.02
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.35,Kacz0045,659,,1451,-0.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,19.995,Kacz0050,659,,1452,-1.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,32.63,Kacz0063,659,,1452,0.26
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,38.00333333,Kacz0066,659,,1452,0.84
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,24.27333333,Kacz0047,659,,1452,1.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,13.63666667,Kacz0055,659,,1452,-0.25
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,8.96,Kacz0065,659,,1452,-0.85
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,10.79,Kacz0051,659,,1453,-0.11
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,9.22,Kacz0054,659,,1453,-0.94
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,12.95,Kacz0064,659,,1453,1.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,30.35666667,Kacz0052,659,,1453,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.493333333,Kacz0094,659,,1456,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,7.666666667,Kacz0100,659,,1456,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,4.523333333,Kacz0095,659,,1457,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,77.02,Kacz0107,659,,1458,0.52
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.563333333,Kacz0110,659,,1458,-1.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,55.83333333,Kacz0113,659,,1458,0.04
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.903333333,Kacz0119,659,,1458,-1.13
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,16.99666667,Kacz0121,659,,1458,-0.85
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,116.7233333,Kacz0122,659,,1458,1.42
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,51.73333333,Kacz0124,659,,1458,-0.06
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,33.88333333,Kacz0127,659,,1458,-0.46
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,64.37,Kacz0128,659,,1458,0.23
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.26,Kacz0129,659,,1458,-1.03
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,142.4266667,Kacz0134,659,,1458,2.01
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,71.49666667,Kacz0135,659,,1458,0.39
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,70.92,Kacz0109,659,,1458,1.44
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,12.42333333,Kacz0114,659,,1458,-0.73
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,14.16,Kacz0116,659,,1458,-0.66
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,78.84,Kacz0117,659,,1458,1.73
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,15.57666667,Kacz0118,659,,1458,-0.61
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,18.71,Kacz0131,659,,1458,-0.49
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,16.45333333,Kacz0133,659,,1458,-0.58
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,29.41666667,Kacz0136,659,,1458,-0.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.926666667,Kacz0115,659,,1459,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,17.25333333,Kacz0111,659,,1459,-1.11
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,26.93,Kacz0130,659,,1459,0.83
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,24.16,Kacz0132,659,,1459,0.28
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,180,Kacz0142,659,,1460,1.61
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,96.79666667,Kacz0144,659,,1460,0.31
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.39666667,Kacz0146,659,,1460,-0.83
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,36.24333333,Kacz0147,659,,1460,-0.63
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,47.33666667,Kacz0148,659,,1460,-0.46
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,92.34333333,Kacz0138,659,,1461,1.47
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.69666667,Kacz0140,659,,1461,-0.35
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.473333333,Kacz0149,659,,1461,-0.75
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.04,Kacz0150,659,,1461,-0.37
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.12666667,Kacz0155,659,,1462,-1.36
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,61.12333333,Kacz0158,659,,1462,0.68
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,44.3,Kacz0162,659,,1462,-0.14
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,63.95666667,Kacz0163,659,,1462,0.82
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,12.67,Kacz0156,659,,1463,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,6.59,Kacz0157,659,,1463,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,10.06,Kacz0171,659,,1464,-1.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,38.64333333,Kacz0174,659,,1464,-0.01
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,67.70333333,Kacz0176,659,,1464,1.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,26.16,Kacz0173,659,,1465,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,9.783333333,Kacz0175,659,,1465,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,38.29666667,Kacz0170,659,,1465,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,59.20333333,Kacz0181,659,,1466,0.11
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,21.03333333,Kacz0185,659,,1466,-1.12
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,95.49666667,Kacz0194,659,,1466,1.29
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,47.07666667,Kacz0196,659,,1466,-0.28
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.03666667,Kacz0182,659,,1466,-0.92
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,27.80333333,Kacz0183,659,,1466,-0.36
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,84.45666667,Kacz0189,659,,1466,1.52
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,53.06666667,Kacz0192,659,,1466,0.48
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,17.24333333,Kacz0195,659,,1466,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,5.54,Kacz0188,659,,1467,-0.52
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,5.133333333,Kacz0193,659,,1467,-0.63
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,11.48666667,Kacz0197,659,,1467,1.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,11.90333333,Kacz0200,659,,1468,-0.52
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,9.81,Kacz0205,659,,1468,-0.72
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,25.43333333,Kacz0209,659,,1468,0.81
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.52,Kacz0212,659,,1468,-0.46
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,36.86666667,Kacz0218,659,,1468,1.94
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,11.10666667,Kacz0223,659,,1468,-0.6
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.52333333,Kacz0225,659,,1468,-0.46
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,16.04,Kacz0201,659,,1468,1.08
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.253333333,Kacz0206,659,,1468,-0.17
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,3.73,Kacz0220,659,,1468,-0.9
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,7.51,Kacz0203,659,,1469,0.17
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.076666667,Kacz0204,659,,1469,0.65
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.68,Kacz0216,659,,1469,-1.36
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.673333333,Kacz0219,659,,1469,1.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,6.566666667,Kacz0221,659,,1469,-0.62
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,5.693333333,Kacz0199,659,,1469,-0.48
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,9.613333333,Kacz0202,659,,1469,0.42
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,15.53,Kacz0208,659,,1469,1.79
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.08,Kacz0217,659,,1469,-1.08
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.043333333,Kacz0222,659,,1469,-0.4
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.716666667,Kacz0224,659,,1469,-0.25
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,105.24,Kacz0234,659,,1470,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,48.77666667,Kacz0241,659,,1470,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,25.08,Kacz0230,659,,1470,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,13.38333333,Kacz0239,659,,1470,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,10.43333333,Kacz0242,659,,1471,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,51.51,Kacz0243,659,,1471,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,8.783333333,Kacz0228,659,,1471,-0.76
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,29.15,Kacz0237,659,,1471,-0.38
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,110.6,Kacz0238,659,,1471,1.13
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,48.57666667,Kacz0251,659,,1472,0.31
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,19.03666667,Kacz0252,659,,1472,-0.67
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,32.93666667,Kacz0254,659,,1472,-0.21
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,52.20666667,Kacz0260,659,,1472,0.43
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,96.79666667,Kacz0262,659,,1472,1.91
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,10.65666667,Kacz0264,659,,1472,-0.94
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,13.93666667,Kacz0273,659,,1472,-0.84
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,6.406666667,Kacz0246,659,,1472,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,23.12666667,Kacz0257,659,,1472,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.36,Kacz0249,659,,1473,0.55
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.736666667,Kacz0253,659,,1473,-0.5
