measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110767,Attie2,GDCA,J:DO,f,0.000146,DO021,1020,009376,70,5.35
110767,Attie2,GDCA,J:DO,f,0.0000784,DO022,1020,009376,70,2.45
110767,Attie2,GDCA,J:DO,f,0.0000311,DO023,1020,009376,70,0.42
110767,Attie2,GDCA,J:DO,f,0.000013,DO024,1020,009376,70,-0.35
110767,Attie2,GDCA,J:DO,f,0.0000113,DO025,1020,009376,70,-0.43
110767,Attie2,GDCA,J:DO,f,0.00000904,DO026,1020,009376,70,-0.52
110767,Attie2,GDCA,J:DO,f,0.0000137,DO027,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,f,0.0000824,DO028,1020,009376,70,2.62
110767,Attie2,GDCA,J:DO,f,0.00000539,DO030,1020,009376,70,-0.68
110767,Attie2,GDCA,J:DO,f,0.0000258,DO031,1020,009376,70,0.2
110767,Attie2,GDCA,J:DO,f,0.0000191,DO032,1020,009376,70,-0.09
110767,Attie2,GDCA,J:DO,f,0.0000149,DO033,1020,009376,70,-0.27
110767,Attie2,GDCA,J:DO,f,0.0000263,DO034,1020,009376,70,0.22
110767,Attie2,GDCA,J:DO,f,0.000014,DO035,1020,009376,70,-0.31
110767,Attie2,GDCA,J:DO,f,0.00000564,DO036,1020,009376,70,-0.67
110767,Attie2,GDCA,J:DO,f,0.0000271,DO037,1020,009376,70,0.25
110767,Attie2,GDCA,J:DO,f,0.000016,DO038,1020,009376,70,-0.22
110767,Attie2,GDCA,J:DO,f,0.0000222,DO039,1020,009376,70,0.04
110767,Attie2,GDCA,J:DO,f,0.000017,DO040,1020,009376,70,-0.18
110767,Attie2,GDCA,J:DO,f,0.0000218,DO041,1020,009376,70,0.02
110767,Attie2,GDCA,J:DO,f,0.0000156,DO042,1020,009376,70,-0.24
110767,Attie2,GDCA,J:DO,f,0.0000149,DO043,1020,009376,70,-0.27
110767,Attie2,GDCA,J:DO,f,0.0000138,DO044,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,f,0.0000183,DO046,1020,009376,70,-0.13
110767,Attie2,GDCA,J:DO,f,0.0000186,DO047,1020,009376,70,-0.11
110767,Attie2,GDCA,J:DO,f,0.0000234,DO048,1020,009376,70,0.09
110767,Attie2,GDCA,J:DO,f,0.000013,DO049,1020,009376,70,-0.35
110767,Attie2,GDCA,J:DO,f,0.0000141,DO050,1020,009376,70,-0.31
110767,Attie2,GDCA,J:DO,f,0.00000942,DO051,1020,009376,70,-0.51
110767,Attie2,GDCA,J:DO,f,0.00000797,DO052,1020,009376,70,-0.57
110767,Attie2,GDCA,J:DO,f,0.0000223,DO053,1020,009376,70,0.05
110767,Attie2,GDCA,J:DO,f,0.0000273,DO054,1020,009376,70,0.26
110767,Attie2,GDCA,J:DO,f,0.00000854,DO055,1020,009376,70,-0.54
110767,Attie2,GDCA,J:DO,f,0.0000137,DO056,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,f,0.0000173,DO057,1020,009376,70,-0.17
110767,Attie2,GDCA,J:DO,f,0.0000117,DO058,1020,009376,70,-0.41
110767,Attie2,GDCA,J:DO,f,0.0000157,DO059,1020,009376,70,-0.24
110767,Attie2,GDCA,J:DO,f,0.0000111,DO060,1020,009376,70,-0.43
110767,Attie2,GDCA,J:DO,f,0.00000788,DO061,1020,009376,70,-0.57
110767,Attie2,GDCA,J:DO,f,0.0000161,DO062,1020,009376,70,-0.22
110767,Attie2,GDCA,J:DO,f,0.0000127,DO063,1020,009376,70,-0.37
110767,Attie2,GDCA,J:DO,f,0.0000183,DO064,1020,009376,70,-0.13
110767,Attie2,GDCA,J:DO,f,0.0000049,DO065,1020,009376,70,-0.7
110767,Attie2,GDCA,J:DO,f,0.000012,DO066,1020,009376,70,-0.4
110767,Attie2,GDCA,J:DO,f,0.0000182,DO067,1020,009376,70,-0.13
110767,Attie2,GDCA,J:DO,f,0.0000143,DO068,1020,009376,70,-0.3
110767,Attie2,GDCA,J:DO,f,0.0000235,DO069,1020,009376,70,0.1
110767,Attie2,GDCA,J:DO,f,0.000015,DO070,1020,009376,70,-0.27
110767,Attie2,GDCA,J:DO,m,0.0000186,DO071,1020,009376,70,-0.17
110767,Attie2,GDCA,J:DO,m,0.0000341,DO072,1020,009376,70,0.22
110767,Attie2,GDCA,J:DO,m,0.0000143,DO073,1020,009376,70,-0.27
110767,Attie2,GDCA,J:DO,m,0.00000971,DO074,1020,009376,70,-0.39
110767,Attie2,GDCA,J:DO,m,0.0000124,DO075,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,m,0.0000101,DO076,1020,009376,70,-0.38
110767,Attie2,GDCA,J:DO,m,0.00000294,DO078,1020,009376,70,-0.56
110767,Attie2,GDCA,J:DO,m,0.00001,DO079,1020,009376,70,-0.38
110767,Attie2,GDCA,J:DO,m,0.00000965,DO080,1020,009376,70,-0.39
110767,Attie2,GDCA,J:DO,m,0.00000978,DO081,1020,009376,70,-0.39
110767,Attie2,GDCA,J:DO,m,0.0000115,DO082,1020,009376,70,-0.34
110767,Attie2,GDCA,J:DO,m,0.0000117,DO083,1020,009376,70,-0.34
110767,Attie2,GDCA,J:DO,m,0.0000137,DO084,1020,009376,70,-0.29
110767,Attie2,GDCA,J:DO,m,0.0000488,DO085,1020,009376,70,0.58
110767,Attie2,GDCA,J:DO,m,0.000013,DO086,1020,009376,70,-0.31
110767,Attie2,GDCA,J:DO,m,0.0000056,DO087,1020,009376,70,-0.49
110767,Attie2,GDCA,J:DO,m,0.0000192,DO088,1020,009376,70,-0.15
110767,Attie2,GDCA,J:DO,m,0.00000404,DO089,1020,009376,70,-0.53
110767,Attie2,GDCA,J:DO,m,0.00000703,DO090,1020,009376,70,-0.45
110767,Attie2,GDCA,J:DO,m,0.0000123,DO091,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,m,0.0000127,DO092,1020,009376,70,-0.31
110767,Attie2,GDCA,J:DO,m,0.0000123,DO093,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,m,0.0000123,DO094,1020,009376,70,-0.32
110767,Attie2,GDCA,J:DO,m,0.0000239,DO095,1020,009376,70,-0.04
110767,Attie2,GDCA,J:DO,m,0.0000155,DO096,1020,009376,70,-0.25
110767,Attie2,GDCA,J:DO,m,0.0000102,DO097,1020,009376,70,-0.38
110767,Attie2,GDCA,J:DO,m,0.0000136,DO098,1020,009376,70,-0.29
110767,Attie2,GDCA,J:DO,m,0.00000715,DO099,1020,009376,70,-0.45
110767,Attie2,GDCA,J:DO,m,0.0000136,DO100,1020,009376,70,-0.29
110767,Attie2,GDCA,J:DO,m,0.00000515,DO101,1020,009376,70,-0.5
110767,Attie2,GDCA,J:DO,m,0.0000101,DO102,1020,009376,70,-0.38
110767,Attie2,GDCA,J:DO,m,0.00000713,DO103,1020,009376,70,-0.45
110767,Attie2,GDCA,J:DO,m,0.0000104,DO104,1020,009376,70,-0.37
110767,Attie2,GDCA,J:DO,m,0.000118,DO105,1020,009376,70,2.3
110767,Attie2,GDCA,J:DO,m,0.0000329,DO106,1020,009376,70,0.19
110767,Attie2,GDCA,J:DO,m,0.000027,DO107,1020,009376,70,0.04
110767,Attie2,GDCA,J:DO,m,0.0000252,DO108,1020,009376,70,0.0
110767,Attie2,GDCA,J:DO,m,0.0000194,DO109,1020,009376,70,-0.15
110767,Attie2,GDCA,J:DO,m,0.0000129,DO111,1020,009376,70,-0.31
110767,Attie2,GDCA,J:DO,m,0.0000104,DO112,1020,009376,70,-0.37
110767,Attie2,GDCA,J:DO,m,0.0000224,DO113,1020,009376,70,-0.07
110767,Attie2,GDCA,J:DO,m,0.0000308,DO114,1020,009376,70,0.13
110767,Attie2,GDCA,J:DO,m,0.0000156,DO115,1020,009376,70,-0.24
110767,Attie2,GDCA,J:DO,m,0.0000104,DO116,1020,009376,70,-0.37
110767,Attie2,GDCA,J:DO,m,0.0000456,DO118,1020,009376,70,0.5
110767,Attie2,GDCA,J:DO,m,0.000187,DO119,1020,009376,70,4.01
110767,Attie2,GDCA,J:DO,m,0.000203,DO120,1020,009376,70,4.4
