measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111228,Auwerx1,ftm_16wks_CD,BXD1,m,3.816,001-0524,1023,,1101,1.1
111228,Auwerx1,ftm_16wks_CD,BXD1,m,2.969,001-0522,1023,,1101,-0.37
111228,Auwerx1,ftm_16wks_CD,BXD1,m,2.429,001-0521,1023,,1101,-1.31
111228,Auwerx1,ftm_16wks_CD,BXD1,m,2.992,001-0525,1023,,1101,-0.33
111228,Auwerx1,ftm_16wks_CD,BXD1,m,3.703,001-0523,1023,,1101,0.91
111228,Auwerx1,ftm_16wks_CD,BXD100,m,8.883,100-0154,1023,,1100,0.02
111228,Auwerx1,ftm_16wks_CD,BXD100,m,15.47,100-0153,1023,,1100,0.99
111228,Auwerx1,ftm_16wks_CD,BXD100,m,1.967,100-0152,1023,,1100,-1.01
111228,Auwerx1,ftm_16wks_CD,BXD101,m,5.419,101-0392,1023,,1091,0.31
111228,Auwerx1,ftm_16wks_CD,BXD101,m,4.307,101-0393,1023,,1091,-0.65
111228,Auwerx1,ftm_16wks_CD,BXD101,m,6.527,101-0394,1023,,1091,1.27
111228,Auwerx1,ftm_16wks_CD,BXD101,m,3.979,101-0391,1023,,1091,-0.93
111228,Auwerx1,ftm_16wks_CD,BXD11,m,10.228,011-0587,1023,,1111,1.33
111228,Auwerx1,ftm_16wks_CD,BXD11,m,1.458,011-0586,1023,,1111,-0.97
111228,Auwerx1,ftm_16wks_CD,BXD11,m,5.74,011-0585,1023,,1111,0.15
111228,Auwerx1,ftm_16wks_CD,BXD11,m,3.189,011-0583,1023,,1111,-0.52
111228,Auwerx1,ftm_16wks_CD,BXD16,m,18.07,016-0016,1023,,1116,0.63
111228,Auwerx1,ftm_16wks_CD,BXD16,m,18.887,016-0056,1023,,1116,0.94
111228,Auwerx1,ftm_16wks_CD,BXD16,m,11.995,016-0066,1023,,1116,-1.63
111228,Auwerx1,ftm_16wks_CD,BXD16,m,16.905,016-0086,1023,,1116,0.2
111228,Auwerx1,ftm_16wks_CD,BXD16,m,16.009,016-0046,1023,,1116,-0.14
111228,Auwerx1,ftm_16wks_CD,BXD2,m,6.044,002-0574,1023,,1102,-1.23
111228,Auwerx1,ftm_16wks_CD,BXD2,m,11.362,002-0576,1023,,1102,0.89
111228,Auwerx1,ftm_16wks_CD,BXD2,m,8.144,002-0575,1023,,1102,-0.39
111228,Auwerx1,ftm_16wks_CD,BXD2,m,10.963,002-0577,1023,,1102,0.73
111228,Auwerx1,ftm_16wks_CD,BXD27,m,15.583,027-1128,1023,,1127,1.14
111228,Auwerx1,ftm_16wks_CD,BXD27,m,14.379,027-1127,1023,,1127,0.42
111228,Auwerx1,ftm_16wks_CD,BXD27,m,11.292,027-1129,1023,,1127,-1.42
111228,Auwerx1,ftm_16wks_CD,BXD27,m,14.399,027-1130,1023,,1127,0.43
111228,Auwerx1,ftm_16wks_CD,BXD27,m,12.727,027-1131,1023,,1127,-0.57
111228,Auwerx1,ftm_16wks_CD,BXD32,m,3.91,032-0479,1023,,1132,-0.68
111228,Auwerx1,ftm_16wks_CD,BXD32,m,5.52,032-0480,1023,,1132,0.03
111228,Auwerx1,ftm_16wks_CD,BXD32,m,5.34,032-0481,1023,,1132,-0.05
111228,Auwerx1,ftm_16wks_CD,BXD32,m,3.31,032-0482,1023,,1132,-0.94
111228,Auwerx1,ftm_16wks_CD,BXD32,m,9.16,032-0483,1023,,1132,1.63
111228,Auwerx1,ftm_16wks_CD,BXD34,m,6.366,034-1314,1023,,1134,-1.06
111228,Auwerx1,ftm_16wks_CD,BXD34,m,7.854,034-1315,1023,,1134,0.12
111228,Auwerx1,ftm_16wks_CD,BXD34,m,8.87,034-1316,1023,,1134,0.93
111228,Auwerx1,ftm_16wks_CD,BXD39,m,14.215,039-0540,1023,,1139,-0.96
111228,Auwerx1,ftm_16wks_CD,BXD39,m,15.289,039-0541,1023,,1139,0.26
111228,Auwerx1,ftm_16wks_CD,BXD39,m,14.235,039-0542,1023,,1139,-0.93
111228,Auwerx1,ftm_16wks_CD,BXD39,m,15.212,039-0543,1023,,1139,0.18
111228,Auwerx1,ftm_16wks_CD,BXD39,m,16.335,039-0544,1023,,1139,1.45
111228,Auwerx1,ftm_16wks_CD,BXD40,m,2.126,040-0484,1023,,1140,0.94
111228,Auwerx1,ftm_16wks_CD,BXD40,m,1.794,040-0485,1023,,1140,-1.4
111228,Auwerx1,ftm_16wks_CD,BXD40,m,2.006,040-0486,1023,,1140,0.09
111228,Auwerx1,ftm_16wks_CD,BXD40,m,2.047,040-0487,1023,,1140,0.38
111228,Auwerx1,ftm_16wks_CD,BXD43,m,3.23,043-0221,1023,,1143,-0.8
111228,Auwerx1,ftm_16wks_CD,BXD43,m,3.938,043-0223,1023,,1143,-0.55
111228,Auwerx1,ftm_16wks_CD,BXD43,m,5.314,043-0224,1023,,1143,-0.07
111228,Auwerx1,ftm_16wks_CD,BXD43,m,9.634,043-0225,1023,,1143,1.43
111228,Auwerx1,ftm_16wks_CD,BXD44,m,15.915,44-2-0176,1023,,1144,1.01
111228,Auwerx1,ftm_16wks_CD,BXD44,m,13.387,44-2-0177,1023,,1144,-0.2
111228,Auwerx1,ftm_16wks_CD,BXD44,m,14.813,44-2-0178,1023,,1144,0.49
111228,Auwerx1,ftm_16wks_CD,BXD44,m,11.076,44-2-0179,1023,,1144,-1.3
111228,Auwerx1,ftm_16wks_CD,BXD45,m,3.68,045-0031,1023,,1145,1.37
111228,Auwerx1,ftm_16wks_CD,BXD45,m,2.63,045-0032,1023,,1145,0.01
111228,Auwerx1,ftm_16wks_CD,BXD45,m,1.85,045-0033,1023,,1145,-0.99
111228,Auwerx1,ftm_16wks_CD,BXD45,m,2.32,045-0034,1023,,1145,-0.39
111228,Auwerx1,ftm_16wks_CD,BXD48,m,7.781,048-0292,1023,,1148,1.09
111228,Auwerx1,ftm_16wks_CD,BXD48,m,7.089,048-0291,1023,,1148,0.51
111228,Auwerx1,ftm_16wks_CD,BXD48,m,5.978,048-0293,1023,,1148,-0.42
111228,Auwerx1,ftm_16wks_CD,BXD48,m,5.077,048-0294,1023,,1148,-1.18
111228,Auwerx1,ftm_16wks_CD,BXD48a,m,11.287,096-0144,1023,,3375,1.17
111228,Auwerx1,ftm_16wks_CD,BXD48a,m,5.817,096-0143,1023,,3375,-1.14
111228,Auwerx1,ftm_16wks_CD,BXD48a,m,10.569,096-0142,1023,,3375,0.87
111228,Auwerx1,ftm_16wks_CD,BXD48a,m,8.113,096-0145,1023,,3375,-0.17
111228,Auwerx1,ftm_16wks_CD,BXD48a,m,6.754,096-0141,1023,,3375,-0.74
111228,Auwerx1,ftm_16wks_CD,BXD49,m,4.265,049-0304,1023,,1149,-0.27
111228,Auwerx1,ftm_16wks_CD,BXD49,m,3.211,049-0301,1023,,1149,-1.0
111228,Auwerx1,ftm_16wks_CD,BXD49,m,4.4915,049-0302,1023,,1149,-0.11
111228,Auwerx1,ftm_16wks_CD,BXD49,m,6.64,049-0303,1023,,1149,1.38
111228,Auwerx1,ftm_16wks_CD,BXD50,m,12.286,050-0423,1023,,1150,0.65
111228,Auwerx1,ftm_16wks_CD,BXD50,m,4.31,050-0422,1023,,1150,-1.44
111228,Auwerx1,ftm_16wks_CD,BXD50,m,12.82,050-0421,1023,,1150,0.79
111228,Auwerx1,ftm_16wks_CD,BXD50,m,7.298,050-0424,1023,,1150,-0.66
111228,Auwerx1,ftm_16wks_CD,BXD50,m,12.284,050-0425,1023,,1150,0.65
111228,Auwerx1,ftm_16wks_CD,BXD51,m,9.65,051-0021,1023,,1151,1.5
111228,Auwerx1,ftm_16wks_CD,BXD51,m,4.25,051-0022,1023,,1151,-0.55
111228,Auwerx1,ftm_16wks_CD,BXD51,m,4.66,051-0023,1023,,1151,-0.39
111228,Auwerx1,ftm_16wks_CD,BXD51,m,4.21,051-0024,1023,,1151,-0.56
111228,Auwerx1,ftm_16wks_CD,BXD53,m,2.617,053-0545,1023,,1153,-0.69
111228,Auwerx1,ftm_16wks_CD,BXD53,m,3.297,053-0546,1023,,1153,-0.28
111228,Auwerx1,ftm_16wks_CD,BXD53,m,2.669,053-0547,1023,,1153,-0.65
111228,Auwerx1,ftm_16wks_CD,BXD53,m,3.566,053-0548,1023,,1153,-0.12
111228,Auwerx1,ftm_16wks_CD,BXD53,m,6.651,053-0549,1023,,1153,1.73
111228,Auwerx1,ftm_16wks_CD,BXD55,m,3.526,055-0051,1023,,1155,-0.31
111228,Auwerx1,ftm_16wks_CD,BXD55,m,5.009,055-0052,1023,,1155,0.94
111228,Auwerx1,ftm_16wks_CD,BXD55,m,2.008,055-0053,1023,,1155,-1.59
111228,Auwerx1,ftm_16wks_CD,BXD55,m,4.325,055-0054,1023,,1155,0.37
111228,Auwerx1,ftm_16wks_CD,BXD55,m,4.594,055-0055,1023,,1155,0.59
111228,Auwerx1,ftm_16wks_CD,BXD56,m,6.481,056-0401,1023,,1156,1.42
111228,Auwerx1,ftm_16wks_CD,BXD56,m,4.294,056-0402,1023,,1156,-1.15
111228,Auwerx1,ftm_16wks_CD,BXD56,m,5.574,056-0403,1023,,1156,0.35
111228,Auwerx1,ftm_16wks_CD,BXD56,m,4.656,056-0404,1023,,1156,-0.73
111228,Auwerx1,ftm_16wks_CD,BXD56,m,5.367,056-0405,1023,,1156,0.11
111228,Auwerx1,ftm_16wks_CD,BXD6,m,2.705,006-0026-CD,1023,,1106,-1.24
111228,Auwerx1,ftm_16wks_CD,BXD6,m,6.358,006-0006-CD,1023,,1106,0.66
111228,Auwerx1,ftm_16wks_CD,BXD6,m,4.948,006-0046-CD,1023,,1106,-0.07
111228,Auwerx1,ftm_16wks_CD,BXD6,m,7.528,006-0036-CD,1023,,1106,1.27
111228,Auwerx1,ftm_16wks_CD,BXD6,m,3.873,006-0016-CD,1023,,1106,-0.63
111228,Auwerx1,ftm_16wks_CD,BXD60,m,10.88,060-0213,1023,,1160,1.11
111228,Auwerx1,ftm_16wks_CD,BXD60,m,9.26,060-0212,1023,,1160,0.45
111228,Auwerx1,ftm_16wks_CD,BXD60,m,4.41,060-0211,1023,,1160,-1.53
111228,Auwerx1,ftm_16wks_CD,BXD60,m,7.32,060-0214,1023,,1160,-0.34
111228,Auwerx1,ftm_16wks_CD,BXD60,m,8.91,060-0215,1023,,1160,0.31
111228,Auwerx1,ftm_16wks_CD,BXD61,m,7.746,061-0086,1023,,1161,1.0
111228,Auwerx1,ftm_16wks_CD,BXD61,m,5.014,061-0087,1023,,1161,-1.0
111228,Auwerx1,ftm_16wks_CD,BXD61,m,6.382,061-0088,1023,,1161,0.0
111228,Auwerx1,ftm_16wks_CD,BXD62,m,2.766,062-0193,1023,,1162,-0.13
111228,Auwerx1,ftm_16wks_CD,BXD62,m,3.452,062-0192,1023,,1162,0.64
111228,Auwerx1,ftm_16wks_CD,BXD62,m,1.664,062-0191,1023,,1162,-1.36
111228,Auwerx1,ftm_16wks_CD,BXD62,m,3.648,062-0194,1023,,1162,0.85
111228,Auwerx1,ftm_16wks_CD,BXD63,m,9.494,063-0187,1023,,1163,0.02
111228,Auwerx1,ftm_16wks_CD,BXD63,m,10.814,063-0186,1023,,1163,0.93
111228,Auwerx1,ftm_16wks_CD,BXD63,m,7.251,063-0188,1023,,1163,-1.54
111228,Auwerx1,ftm_16wks_CD,BXD63,m,10.677,063-0189,1023,,1163,0.84
111228,Auwerx1,ftm_16wks_CD,BXD63,m,9.099,063-0190,1023,,1163,-0.26
111228,Auwerx1,ftm_16wks_CD,BXD64,m,8.646,064-0319,1023,,1164,0.99
111228,Auwerx1,ftm_16wks_CD,BXD64,m,6.549,064-0318,1023,,1164,-1.22
111228,Auwerx1,ftm_16wks_CD,BXD64,m,7.339,064-0317,1023,,1164,-0.39
111228,Auwerx1,ftm_16wks_CD,BXD64,m,8.294,064-0316,1023,,1164,0.62
111228,Auwerx1,ftm_16wks_CD,BXD65,m,12.049,065-0263,1023,,1165,1.42
111228,Auwerx1,ftm_16wks_CD,BXD65,m,11.279,065-0261,1023,,1165,-0.9
111228,Auwerx1,ftm_16wks_CD,BXD65,m,11.54,065-0262,1023,,1165,-0.12
111228,Auwerx1,ftm_16wks_CD,BXD65,m,11.445,065-0264,1023,,1165,-0.4
111228,Auwerx1,ftm_16wks_CD,BXD65a,m,10.24,097-0431,1023,,3376,-0.78
111228,Auwerx1,ftm_16wks_CD,BXD65a,m,11.61,097-0432,1023,,3376,0.38
111228,Auwerx1,ftm_16wks_CD,BXD65a,m,12.23,097-0435,1023,,3376,0.9
111228,Auwerx1,ftm_16wks_CD,BXD65a,m,12.14,097-0434,1023,,3376,0.83
111228,Auwerx1,ftm_16wks_CD,BXD65a,m,9.6,097-0433,1023,,3376,-1.32
111228,Auwerx1,ftm_16wks_CD,BXD65b,m,12.343,92a-0233,1023,,3377,-0.57
111228,Auwerx1,ftm_16wks_CD,BXD65b,m,11.879,92a-0231,1023,,3377,-1.0
111228,Auwerx1,ftm_16wks_CD,BXD65b,m,13.313,92a-0232,1023,,3377,0.33
111228,Auwerx1,ftm_16wks_CD,BXD65b,m,14.31,92a-0234,1023,,3377,1.25
111228,Auwerx1,ftm_16wks_CD,BXD66,m,18.616,066-0104,1023,,1166,1.06
111228,Auwerx1,ftm_16wks_CD,BXD66,m,13.026,066-0103,1023,,1166,-0.24
111228,Auwerx1,ftm_16wks_CD,BXD66,m,18.013,066-0102,1023,,1166,0.92
111228,Auwerx1,ftm_16wks_CD,BXD66,m,12.397,066-0101,1023,,1166,-0.39
111228,Auwerx1,ftm_16wks_CD,BXD66,m,8.261,066-0105,1023,,1166,-1.35
111228,Auwerx1,ftm_16wks_CD,BXD67,m,10.213,067-0555,1023,,1167,0.39
111228,Auwerx1,ftm_16wks_CD,BXD67,m,4.117,067-0558,1023,,1167,-1.11
111228,Auwerx1,ftm_16wks_CD,BXD67,m,4.571,067-0557,1023,,1167,-1.0
111228,Auwerx1,ftm_16wks_CD,BXD67,m,10.938,067-0559,1023,,1167,0.57
111228,Auwerx1,ftm_16wks_CD,BXD67,m,13.236,067-0556,1023,,1167,1.14
111228,Auwerx1,ftm_16wks_CD,BXD68,m,13.354,068-0331,1023,,1168,0.95
111228,Auwerx1,ftm_16wks_CD,BXD68,m,13.079,068-0332,1023,,1168,0.87
111228,Auwerx1,ftm_16wks_CD,BXD68,m,5.539,068-0333,1023,,1168,-1.17
111228,Auwerx1,ftm_16wks_CD,BXD68,m,6.412,068-0334,1023,,1168,-0.94
111228,Auwerx1,ftm_16wks_CD,BXD68,m,10.965,068-0335,1023,,1168,0.3
111228,Auwerx1,ftm_16wks_CD,BXD69,m,14.121,069-0252,1023,,1169,-0.17
111228,Auwerx1,ftm_16wks_CD,BXD69,m,13.313,069-0251,1023,,1169,-0.88
111228,Auwerx1,ftm_16wks_CD,BXD69,m,13.871,069-0253,1023,,1169,-0.39
111228,Auwerx1,ftm_16wks_CD,BXD69,m,15.933,069-0254,1023,,1169,1.43
111228,Auwerx1,ftm_16wks_CD,BXD70,m,1.771,070-0061,1023,,1170,-0.89
111228,Auwerx1,ftm_16wks_CD,BXD70,m,6.273,070-0062,1023,,1170,0.07
111228,Auwerx1,ftm_16wks_CD,BXD70,m,3.282,070-0063,1023,,1170,-0.56
111228,Auwerx1,ftm_16wks_CD,BXD70,m,12.393,070-0064,1023,,1170,1.38
111228,Auwerx1,ftm_16wks_CD,BXD71,m,12.0,071-0364,1023,,1171,0.71
111228,Auwerx1,ftm_16wks_CD,BXD71,m,11.068,071-0361,1023,,1171,-0.13
111228,Auwerx1,ftm_16wks_CD,BXD71,m,10.391,071-0362,1023,,1171,-0.74
111228,Auwerx1,ftm_16wks_CD,BXD71,m,12.631,071-0363,1023,,1171,1.29
111228,Auwerx1,ftm_16wks_CD,BXD71,m,9.97,071-0365,1023,,1171,-1.13
111228,Auwerx1,ftm_16wks_CD,BXD73,m,4.626,073-0045,1023,,1173,-0.4
111228,Auwerx1,ftm_16wks_CD,BXD73,m,2.8,073-0044,1023,,1173,-0.93
111228,Auwerx1,ftm_16wks_CD,BXD73,m,5.783,073-0042,1023,,1173,-0.06
111228,Auwerx1,ftm_16wks_CD,BXD73,m,10.813,073-0041,1023,,1173,1.4
111228,Auwerx1,ftm_16wks_CD,BXD73a,m,13.173,080-0115,1023,,3378,-0.76
111228,Auwerx1,ftm_16wks_CD,BXD73a,m,13.645,080-0111,1023,,3378,-0.26
111228,Auwerx1,ftm_16wks_CD,BXD73a,m,13.946,080-0112,1023,,3378,0.07
111228,Auwerx1,ftm_16wks_CD,BXD73a,m,13.201,080-0113,1023,,3378,-0.73
111228,Auwerx1,ftm_16wks_CD,BXD73a,m,15.455,080-0114,1023,,3378,1.68
111228,Auwerx1,ftm_16wks_CD,BXD73b,m,15.259,103-0888,1023,,3379,1.09
111228,Auwerx1,ftm_16wks_CD,BXD73b,m,15.144,103-0887,1023,,3379,1.03
111228,Auwerx1,ftm_16wks_CD,BXD73b,m,12.548,103-0884,1023,,3379,-0.31
111228,Auwerx1,ftm_16wks_CD,BXD73b,m,11.248,103-0883,1023,,3379,-0.99
111228,Auwerx1,ftm_16wks_CD,BXD73b,m,11.567,103-0882,1023,,3379,-0.82
111228,Auwerx1,ftm_16wks_CD,BXD75,m,7.408,075-0071,1023,,1175,-0.27
111228,Auwerx1,ftm_16wks_CD,BXD75,m,8.685,075-0072,1023,,1175,1.4
111228,Auwerx1,ftm_16wks_CD,BXD75,m,7.345,075-0073,1023,,1175,-0.35
111228,Auwerx1,ftm_16wks_CD,BXD75,m,6.643,075-0074,1023,,1175,-1.27
111228,Auwerx1,ftm_16wks_CD,BXD75,m,7.978,075-0075,1023,,1175,0.48
111228,Auwerx1,ftm_16wks_CD,BXD77,m,6.27,077-0511,1023,,1177,0.74
111228,Auwerx1,ftm_16wks_CD,BXD77,m,5.93,077-0512,1023,,1177,0.4
111228,Auwerx1,ftm_16wks_CD,BXD77,m,4.25,077-0513,1023,,1177,-1.24
111228,Auwerx1,ftm_16wks_CD,BXD77,m,6.52,077-0514,1023,,1177,0.98
111228,Auwerx1,ftm_16wks_CD,BXD77,m,4.62,077-0515,1023,,1177,-0.88
111228,Auwerx1,ftm_16wks_CD,BXD79,m,11.113,079-0444,1023,,1179,0.83
111228,Auwerx1,ftm_16wks_CD,BXD79,m,10.598,079-0440,1023,,1179,0.23
111228,Auwerx1,ftm_16wks_CD,BXD79,m,9.644,079-0441,1023,,1179,-0.88
111228,Auwerx1,ftm_16wks_CD,BXD79,m,11.277,079-0442,1023,,1179,1.02
111228,Auwerx1,ftm_16wks_CD,BXD79,m,9.376,079-0443,1023,,1179,-1.2
111228,Auwerx1,ftm_16wks_CD,BXD8,m,1.328,008-0588,1023,,1108,-0.29
111228,Auwerx1,ftm_16wks_CD,BXD8,m,1.163,008-0591,1023,,1108,-0.56
111228,Auwerx1,ftm_16wks_CD,BXD8,m,1.123,008-0590,1023,,1108,-0.63
111228,Auwerx1,ftm_16wks_CD,BXD8,m,2.411,008-0589,1023,,1108,1.48
111228,Auwerx1,ftm_16wks_CD,BXD81,m,1.999,081-0321,1023,,1181,-0.95
111228,Auwerx1,ftm_16wks_CD,BXD81,m,6.618,081-0323,1023,,1181,0.74
111228,Auwerx1,ftm_16wks_CD,BXD81,m,2.501,081-0322,1023,,1181,-0.77
111228,Auwerx1,ftm_16wks_CD,BXD81,m,7.296,081-0324,1023,,1181,0.98
111228,Auwerx1,ftm_16wks_CD,BXD83,m,2.684,083-0161,1023,,1183,-0.56
111228,Auwerx1,ftm_16wks_CD,BXD83,m,2.65,083-0162,1023,,1183,-0.6
111228,Auwerx1,ftm_16wks_CD,BXD83,m,4.179,083-0163,1023,,1183,1.15
111228,Auwerx1,ftm_16wks_CD,BXD84,m,8.734,084-0735,1023,,1184,0.12
111228,Auwerx1,ftm_16wks_CD,BXD84,m,9.575,084-0734,1023,,1184,0.74
111228,Auwerx1,ftm_16wks_CD,BXD84,m,10.172,084-0733,1023,,1184,1.17
111228,Auwerx1,ftm_16wks_CD,BXD84,m,7.286,084-0732,1023,,1184,-0.94
111228,Auwerx1,ftm_16wks_CD,BXD84,m,7.069,084-0717,1023,,1184,-1.09
111228,Auwerx1,ftm_16wks_CD,BXD85,m,16.034,085-0375,1023,,1185,1.41
111228,Auwerx1,ftm_16wks_CD,BXD85,m,12.785,085-0371,1023,,1185,-1.12
111228,Auwerx1,ftm_16wks_CD,BXD85,m,13.288,085-0372,1023,,1185,-0.73
111228,Auwerx1,ftm_16wks_CD,BXD85,m,14.84,085-0373,1023,,1185,0.48
111228,Auwerx1,ftm_16wks_CD,BXD85,m,14.192,085-0374,1023,,1185,-0.03
111228,Auwerx1,ftm_16wks_CD,BXD87,m,3.702,087-0095,1023,,1187,0.76
111228,Auwerx1,ftm_16wks_CD,BXD87,m,3.457,087-0091,1023,,1187,0.33
111228,Auwerx1,ftm_16wks_CD,BXD87,m,3.666,087-0092,1023,,1187,0.7
111228,Auwerx1,ftm_16wks_CD,BXD87,m,2.318,087-0093,1023,,1187,-1.67
111228,Auwerx1,ftm_16wks_CD,BXD87,m,3.195,087-0094,1023,,1187,-0.13
111228,Auwerx1,ftm_16wks_CD,BXD89,m,9.6,089-0214,1023,,1189,0.52
111228,Auwerx1,ftm_16wks_CD,BXD89,m,10.534,089-0213,1023,,1189,0.98
111228,Auwerx1,ftm_16wks_CD,BXD89,m,8.166,089-0212,1023,,1189,-0.18
111228,Auwerx1,ftm_16wks_CD,BXD89,m,5.858,089-0211,1023,,1189,-1.32
111228,Auwerx1,ftm_16wks_CD,BXD90,m,2.306,090-0201,1023,,1190,-0.56
111228,Auwerx1,ftm_16wks_CD,BXD90,m,3.612,090-0202,1023,,1190,0.15
111228,Auwerx1,ftm_16wks_CD,BXD90,m,5.796,090-0203,1023,,1190,1.34
111228,Auwerx1,ftm_16wks_CD,BXD90,m,1.638,090-0204,1023,,1190,-0.93
111228,Auwerx1,ftm_16wks_CD,BXD95,m,8.486,095-0241,1023,,1195,0.5
111228,Auwerx1,ftm_16wks_CD,BXD95,m,10.279,095-0242,1023,,1195,1.13
111228,Auwerx1,ftm_16wks_CD,BXD95,m,5.459,095-0243,1023,,1195,-0.55
111228,Auwerx1,ftm_16wks_CD,BXD95,m,3.921,095-0244,1023,,1195,-1.08
111228,Auwerx1,ftm_16wks_CD,BXD98,m,7.504,098-0412,1023,,1198,-0.27
111228,Auwerx1,ftm_16wks_CD,BXD98,m,8.876,098-0413,1023,,1198,0.54
111228,Auwerx1,ftm_16wks_CD,BXD98,m,9.448,098-0414,1023,,1198,0.87
111228,Auwerx1,ftm_16wks_CD,BXD98,m,8.793,098-0415,1023,,1198,0.49
111228,Auwerx1,ftm_16wks_CD,BXD98,m,5.22,098-0426,1023,,1198,-1.62
111228,Auwerx1,ftm_16wks_CD,BXD99,m,12.39,099-0341,1023,,1199,1.4
111228,Auwerx1,ftm_16wks_CD,BXD99,m,9.21,099-0342,1023,,1199,-0.23
111228,Auwerx1,ftm_16wks_CD,BXD99,m,10.53,099-0343,1023,,1199,0.44
111228,Auwerx1,ftm_16wks_CD,BXD99,m,7.12,099-0344,1023,,1199,-1.3
111228,Auwerx1,ftm_16wks_CD,BXD99,m,9.07,099-0345,1023,,1199,-0.3
111228,Auwerx1,ftm_16wks_CD,C57BL/6J,m,3.354,BL6-0121,1023,000664,7,0.32
111228,Auwerx1,ftm_16wks_CD,C57BL/6J,m,3.763,BL6-0122,1023,000664,7,1.24
111228,Auwerx1,ftm_16wks_CD,C57BL/6J,m,2.99,BL6-0123,1023,000664,7,-0.51
111228,Auwerx1,ftm_16wks_CD,C57BL/6J,m,2.748,BL6-0124,1023,000664,7,-1.05
111228,Auwerx1,ftm_16wks_CD,DBA/2J,m,8.881,DBA-0131,1023,000671,8,0.51
111228,Auwerx1,ftm_16wks_CD,DBA/2J,m,6.653,DBA-0133,1023,000671,8,-1.23
111228,Auwerx1,ftm_16wks_CD,DBA/2J,m,7.789,DBA-0134,1023,000671,8,-0.34
111228,Auwerx1,ftm_16wks_CD,DBA/2J,m,9.582,DBA-0135,1023,000671,8,1.06
