measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89206,JaxCC1,RBC,CC002/UncJ,f,11.19,F148-1-dob2015-01-09,519,021236,1502,-1.07
89206,JaxCC1,RBC,CC002/UncJ,f,11.57,F148-2-dob2015-01-09,519,021236,1502,0.54
89206,JaxCC1,RBC,CC002/UncJ,f,11.71,F148-3-dob2015-01-09,519,021236,1502,1.13
89206,JaxCC1,RBC,CC002/UncJ,f,11.59,F148-4-dob2015-01-09,519,021236,1502,0.63
89206,JaxCC1,RBC,CC002/UncJ,f,11.48,F152-1-dob2015-01-09,519,021236,1502,0.16
89206,JaxCC1,RBC,CC002/UncJ,f,11.1,F152-2-dob2015-01-09,519,021236,1502,-1.45
89206,JaxCC1,RBC,CC002/UncJ,f,11.23,F165-1-dob2015-01-03,519,021236,1502,-0.9
89206,JaxCC1,RBC,CC002/UncJ,f,11.67,F165-2-dob2015-01-03,519,021236,1502,0.97
89206,JaxCC1,RBC,CC002/UncJ,m,10.94,M138-2-dob2015-01-13,519,021236,1502,-1.49
89206,JaxCC1,RBC,CC002/UncJ,m,11.75,M138-3-dob2015-01-13,519,021236,1502,0.19
89206,JaxCC1,RBC,CC002/UncJ,m,11.54,M151-1-dob2015-01-08,519,021236,1502,-0.25
89206,JaxCC1,RBC,CC002/UncJ,m,12.27,M151-2-dob2015-01-08,519,021236,1502,1.26
89206,JaxCC1,RBC,CC002/UncJ,m,11.8,M155-1-dob2015-01-08,519,021236,1502,0.29
89206,JaxCC1,RBC,CC003/UncJ,f,10.16,F175-1-dob2015-04-14,519,021237,1503,-0.39
89206,JaxCC1,RBC,CC003/UncJ,f,9.82,F175-2-dob2015-04-14,519,021237,1503,-1.01
89206,JaxCC1,RBC,CC003/UncJ,f,10.95,F175-3-dob2015-04-14,519,021237,1503,1.03
89206,JaxCC1,RBC,CC003/UncJ,f,10.99,F175-4-dob2015-04-14,519,021237,1503,1.1
89206,JaxCC1,RBC,CC003/UncJ,f,9.97,F175-5-dob2015-04-14,519,021237,1503,-0.74
89206,JaxCC1,RBC,CC003/UncJ,m,10.54,M175-6-dob2015-04-14,519,021237,1503,0.58
89206,JaxCC1,RBC,CC003/UncJ,m,10.63,M175-7-dob2015-04-14,519,021237,1503,0.94
89206,JaxCC1,RBC,CC003/UncJ,m,10.06,M181-1-dob2015-04-14,519,021237,1503,-1.32
89206,JaxCC1,RBC,CC003/UncJ,m,10.34,M187-1-dob2015-04-14,519,021237,1503,-0.21
89206,JaxCC1,RBC,CC004/TauUncJ,f,9.16,F115-1-dob2015-03-31,519,020944,1504,-1.2
89206,JaxCC1,RBC,CC004/TauUncJ,f,9.4,F115-2-dob2015-03-31,519,020944,1504,-0.73
89206,JaxCC1,RBC,CC004/TauUncJ,f,10.09,F127-1-dob2015-03-31,519,020944,1504,0.62
89206,JaxCC1,RBC,CC004/TauUncJ,f,10.44,F127-2-dob2015-03-31,519,020944,1504,1.31
89206,JaxCC1,RBC,CC004/TauUncJ,f,10.35,F135-1-dob2015-03-31,519,020944,1504,1.13
89206,JaxCC1,RBC,CC004/TauUncJ,f,9.55,F157-1-dob2015-04-21,519,020944,1504,-0.44
89206,JaxCC1,RBC,CC004/TauUncJ,f,9.42,F157-2-dob2015-04-21,519,020944,1504,-0.69
89206,JaxCC1,RBC,CC004/TauUncJ,m,9.96,M127-3-dob2015-03-31,519,020944,1504,-0.42
89206,JaxCC1,RBC,CC004/TauUncJ,m,9.89,M127-4-dob2015-03-31,519,020944,1504,-0.63
89206,JaxCC1,RBC,CC004/TauUncJ,m,10.26,M127-5-dob2015-03-31,519,020944,1504,0.49
89206,JaxCC1,RBC,CC004/TauUncJ,m,10.74,M136-1-dob2015-03-24,519,020944,1504,1.94
89206,JaxCC1,RBC,CC004/TauUncJ,m,9.99,M136-2-dob2015-03-24,519,020944,1504,-0.33
89206,JaxCC1,RBC,CC004/TauUncJ,m,10.31,M148-1-dob2015-03-24,519,020944,1504,0.64
89206,JaxCC1,RBC,CC004/TauUncJ,m,9.66,M148-2-dob2015-03-23,519,020944,1504,-1.32
89206,JaxCC1,RBC,CC004/TauUncJ,m,9.97,M148-3-dob2015-03-24,519,020944,1504,-0.39
89206,JaxCC1,RBC,CC006/TauUncJ,f,10.46,F118-1-dob2015-03-20,519,022869,1506,-0.53
89206,JaxCC1,RBC,CC006/TauUncJ,f,10.42,F118-3-dob2015-03-20,519,022869,1506,-0.62
89206,JaxCC1,RBC,CC006/TauUncJ,f,11.23,F118-4-dob2015-03-20,519,022869,1506,1.15
89206,JaxCC1,RBC,CC006/TauUncJ,m,8.4,M104-1-dob2015-02-13,519,022869,1506,-1.19
89206,JaxCC1,RBC,CC006/TauUncJ,m,10.46,M107-2-dob2015-03-02,519,022869,1506,1.24
89206,JaxCC1,RBC,CC006/TauUncJ,m,9.5,M107-3-dob2015-03-02,519,022869,1506,0.11
89206,JaxCC1,RBC,CC006/TauUncJ,m,9.27,M112-2-dob2015-02-09,519,022869,1506,-0.16
89206,JaxCC1,RBC,CC009/UncJ,f,7.69,F151-1-dob2015-02-24,519,018856,1509,-1.53
89206,JaxCC1,RBC,CC009/UncJ,f,8.91,F151-2-dob2015-02-23,519,018856,1509,0.85
89206,JaxCC1,RBC,CC009/UncJ,f,8.35,F167-3-dob2015-02-23,519,018856,1509,-0.24
89206,JaxCC1,RBC,CC009/UncJ,f,8.1,F170-1-dob2015-02-23,519,018856,1509,-0.73
89206,JaxCC1,RBC,CC009/UncJ,f,8.93,F170-2-dob2015-02-23,519,018856,1509,0.88
89206,JaxCC1,RBC,CC009/UncJ,f,8.87,F170-3-dob2015-02-23,519,018856,1509,0.77
89206,JaxCC1,RBC,CC009/UncJ,m,8.78,M167-4-dob2015-02-23,519,018856,1509,-0.05
89206,JaxCC1,RBC,CC009/UncJ,m,8.66,M167-5-dob2015-02-23,519,018856,1509,-0.45
89206,JaxCC1,RBC,CC009/UncJ,m,8.22,M167-6-dob2015-02-23,519,018856,1509,-1.91
89206,JaxCC1,RBC,CC009/UncJ,m,8.63,M167-7-dob2015-02-23,519,018856,1509,-0.54
89206,JaxCC1,RBC,CC009/UncJ,m,8.85,M174-1-dob2015-04-07,519,018856,1509,0.19
89206,JaxCC1,RBC,CC009/UncJ,m,9.2,M174-2-dob2015-04-07,519,018856,1509,1.35
89206,JaxCC1,RBC,CC009/UncJ,m,9.02,M174-3-dob2015-04-07,519,018856,1509,0.75
89206,JaxCC1,RBC,CC009/UncJ,m,8.99,M174-4-dob2015-04-07,519,018856,1509,0.65
89206,JaxCC1,RBC,CC010/GeniUncJ,f,10.45,F158-2-dob2015-03-11,519,021889,1510,-0.34
89206,JaxCC1,RBC,CC010/GeniUncJ,f,11.63,F158-3-dob2015-03-11,519,021889,1510,1.44
89206,JaxCC1,RBC,CC010/GeniUncJ,f,10.53,F178-1-dob2015-03-11,519,021889,1510,-0.22
89206,JaxCC1,RBC,CC010/GeniUncJ,f,10.1,F178-2-dob2015-03-11,519,021889,1510,-0.87
89206,JaxCC1,RBC,CC013/GeniUncJ,f,9.26,169-1-dob2015-01-09,519,021892,1513,-0.34
89206,JaxCC1,RBC,CC013/GeniUncJ,f,9.54,169-2-dob2015-01-09,519,021892,1513,0.12
89206,JaxCC1,RBC,CC013/GeniUncJ,f,8.62,169-3-dob2015-01-09,519,021892,1513,-1.38
89206,JaxCC1,RBC,CC013/GeniUncJ,f,9.53,169-4-dob2015-01-09,519,021892,1513,0.1
89206,JaxCC1,RBC,CC013/GeniUncJ,f,8.88,169-5-dob2015-01-09,519,021892,1513,-0.96
89206,JaxCC1,RBC,CC013/GeniUncJ,f,10.22,F169-6-dob2015-04-28,519,021892,1513,1.23
89206,JaxCC1,RBC,CC013/GeniUncJ,f,10.22,F169-8-dob2015-04-28,519,021892,1513,1.23
89206,JaxCC1,RBC,CC013/GeniUncJ,m,10.28,M169-10-dob2015-04-28,519,021892,1513,1.11
89206,JaxCC1,RBC,CC013/GeniUncJ,m,9.65,M169-9-dob2015-04-28,519,021892,1513,-0.27
89206,JaxCC1,RBC,CC013/GeniUncJ,m,9.39,M180-1-dob2015-04-28,519,021892,1513,-0.84
89206,JaxCC1,RBC,CC017/UncJ,f,10.75,F001-2-dob2015-05-12,519,022870,1517,-0.73
89206,JaxCC1,RBC,CC017/UncJ,f,11.13,F159-1-dob2015-05-12,519,022870,1517,0.22
89206,JaxCC1,RBC,CC017/UncJ,f,11.68,F164-1-dob2015-04-28,519,022870,1517,1.59
89206,JaxCC1,RBC,CC017/UncJ,f,10.98,F164-2-dob2015-04-28,519,022870,1517,-0.15
89206,JaxCC1,RBC,CC017/UncJ,f,10.67,F164-3-dob2015-04-28,519,022870,1517,-0.93
89206,JaxCC1,RBC,CC017/UncJ,m,10.66,M001-3-dob2015-05-12,519,022870,1517,-0.42
89206,JaxCC1,RBC,CC017/UncJ,m,10.96,M001-4-dob2015-05-12,519,022870,1517,0.47
89206,JaxCC1,RBC,CC017/UncJ,m,11.11,M159-2-dob2015-05-12,519,022870,1517,0.92
89206,JaxCC1,RBC,CC017/UncJ,m,11.0,M159-3-dob2015-05-12,519,022870,1517,0.59
89206,JaxCC1,RBC,CC017/UncJ,m,10.28,M159-4-dob2015-05-12,519,022870,1517,-1.55
89206,JaxCC1,RBC,CC018/UncJ,f,11.45,F112-1-dob2015-03-04,519,021890,1518,1.96
89206,JaxCC1,RBC,CC018/UncJ,f,9.86,F112-2-dob2015-03-04,519,021890,1518,-0.7
89206,JaxCC1,RBC,CC018/UncJ,f,10.17,F114-1-dob2015-03-04,519,021890,1518,-0.18
89206,JaxCC1,RBC,CC018/UncJ,f,10.57,F120-1-dob2015-03-15,519,021890,1518,0.49
89206,JaxCC1,RBC,CC018/UncJ,f,10.29,F120-3-dob2015-03-15,519,021890,1518,0.02
89206,JaxCC1,RBC,CC018/UncJ,f,9.66,F130-1-dob2015-03-15,519,021890,1518,-1.03
89206,JaxCC1,RBC,CC018/UncJ,f,9.94,F130-2-dob2015-03-15,519,021890,1518,-0.56
89206,JaxCC1,RBC,CC018/UncJ,m,11.16,M110-1-dob2015-01-23,519,021890,1518,1.13
89206,JaxCC1,RBC,CC018/UncJ,m,10.48,M110-2-dob2015-01-23,519,021890,1518,-0.69
89206,JaxCC1,RBC,CC018/UncJ,m,10.55,M110-3-dob2015-01-23,519,021890,1518,-0.51
89206,JaxCC1,RBC,CC018/UncJ,m,11.12,M110-4-dob2015-01-23,519,021890,1518,1.03
89206,JaxCC1,RBC,CC018/UncJ,m,10.38,M110-5-dob2015-03-15,519,021890,1518,-0.96
89206,JaxCC1,RBC,CC019/TauUncJ,f,10.63,F152-3-dob2014-12-10,519,021894,1519,0.68
89206,JaxCC1,RBC,CC019/TauUncJ,f,10.8,F152-4-dob2015-01-13,519,021894,1519,0.88
89206,JaxCC1,RBC,CC019/TauUncJ,f,10.54,F152-5-dob2015-01-13,519,021894,1519,0.57
89206,JaxCC1,RBC,CC019/TauUncJ,f,9.94,F155-1-dob2015-01-13,519,021894,1519,-0.15
89206,JaxCC1,RBC,CC019/TauUncJ,f,8.53,F155-2-dob2015-01-13,519,021894,1519,-1.84
89206,JaxCC1,RBC,CC019/TauUncJ,f,9.94,F155-3-dob2015-01-13,519,021894,1519,-0.15
89206,JaxCC1,RBC,CC019/TauUncJ,m,11.18,M152-10-dob2015-01-13,519,021894,1519,0.53
89206,JaxCC1,RBC,CC019/TauUncJ,m,11.17,M152-11-dob2015-01-13,519,021894,1519,0.52
89206,JaxCC1,RBC,CC019/TauUncJ,m,11.51,M152-4-dob2014-12-10,519,021894,1519,1.08
89206,JaxCC1,RBC,CC019/TauUncJ,m,10.92,M152-5-dob2014-12-10,519,021894,1519,0.1
89206,JaxCC1,RBC,CC019/TauUncJ,m,10.35,M152-6-dob2014-12-10,519,021894,1519,-0.85
89206,JaxCC1,RBC,CC019/TauUncJ,m,9.66,M152-7-dob2014-12-10,519,021894,1519,-1.99
89206,JaxCC1,RBC,CC019/TauUncJ,m,11.31,M152-8-dob2014-12-10,519,021894,1519,0.75
89206,JaxCC1,RBC,CC019/TauUncJ,m,10.77,M152-9-dob2015-01-13,519,021894,1519,-0.15
89206,JaxCC1,RBC,CC024/GeniUncJ,f,9.81,F127-1-dob2014-12-17,519,021891,1524,-0.5
89206,JaxCC1,RBC,CC024/GeniUncJ,f,10.38,F127-3-dob2014-12-17,519,021891,1524,1.42
89206,JaxCC1,RBC,CC024/GeniUncJ,f,10.09,F137-1-dob2015-01-23,519,021891,1524,0.44
89206,JaxCC1,RBC,CC024/GeniUncJ,f,9.95,F137-2-dob2015-01-23,519,021891,1524,-0.03
89206,JaxCC1,RBC,CC024/GeniUncJ,f,10.03,F137-3-dob2015-01-23,519,021891,1524,0.24
89206,JaxCC1,RBC,CC024/GeniUncJ,f,9.49,F137-5-dob2015-01-23,519,021891,1524,-1.58
89206,JaxCC1,RBC,CC024/GeniUncJ,m,10.2,M137-6-dob2015-01-23,519,021891,1524,0.69
89206,JaxCC1,RBC,CC024/GeniUncJ,m,9.77,M137-7-dob2015-01-23,519,021891,1524,0.54
89206,JaxCC1,RBC,CC024/GeniUncJ,m,8.78,M140-1-dob2015-04-21,519,021891,1524,0.19
89206,JaxCC1,RBC,CC024/GeniUncJ,m,8.85,M140-2-dob2015-04-21,519,021891,1524,0.22
89206,JaxCC1,RBC,CC024/GeniUncJ,m,8.95,M140-3-dob2015-04-21,519,021891,1524,0.25
89206,JaxCC1,RBC,CC024/GeniUncJ,m,1.84,M140-4-dob2015-04-21,519,021891,1524,-2.23
89206,JaxCC1,RBC,CC024/GeniUncJ,m,9.21,M140-5-dob2015-04-21,519,021891,1524,0.34
89206,JaxCC1,RBC,CC025/GeniUncJ,f,10.27,F228-1-dob2015-05-19,519,018857,1525,-0.39
89206,JaxCC1,RBC,CC025/GeniUncJ,f,9.59,F228-2-dob2015-05-19,519,018857,1525,-1.2
89206,JaxCC1,RBC,CC025/GeniUncJ,f,11.49,F233-1-dob2015-05-19,519,018857,1525,1.06
89206,JaxCC1,RBC,CC025/GeniUncJ,f,11.05,F233-3-dob2015-05-19,519,018857,1525,0.53
89206,JaxCC1,RBC,CC025/GeniUncJ,m,10.76,M188-1-dob2015-04-28,519,018857,1525,1.17
89206,JaxCC1,RBC,CC025/GeniUncJ,m,10.83,M188-2-dob2015-04-28,519,018857,1525,1.26
89206,JaxCC1,RBC,CC025/GeniUncJ,m,8.16,M191-1-dob2015-04-21,519,018857,1525,-2.24
89206,JaxCC1,RBC,CC025/GeniUncJ,m,10.09,M191-2-dob2015-04-21,519,018857,1525,0.29
89206,JaxCC1,RBC,CC025/GeniUncJ,m,9.21,M191-3-dob2015-04-21,519,018857,1525,-0.86
89206,JaxCC1,RBC,CC025/GeniUncJ,m,9.77,M201-2-dob2015-05-19,519,018857,1525,-0.13
89206,JaxCC1,RBC,CC025/GeniUncJ,m,9.79,M225-1-dob2015-04-28,519,018857,1525,-0.1
89206,JaxCC1,RBC,CC025/GeniUncJ,m,9.95,M228-3-dob2015-05-19,519,018857,1525,0.1
89206,JaxCC1,RBC,CC025/GeniUncJ,m,10.16,M228-4-dob2015-05-19,519,018857,1525,0.38
89206,JaxCC1,RBC,CC025/GeniUncJ,m,9.98,M228-5-dob2015-05-19,519,018857,1525,0.14
89206,JaxCC1,RBC,CC026/GeniUncJ,f,10.57,F116-1-dob2015-01-04,519,024685,1526,0.55
89206,JaxCC1,RBC,CC026/GeniUncJ,f,10.55,F116-2-dob2015-01-04,519,024685,1526,0.49
89206,JaxCC1,RBC,CC026/GeniUncJ,f,9.57,F124-1-dob2015-02-09,519,024685,1526,-2.18
89206,JaxCC1,RBC,CC026/GeniUncJ,f,10.3,F124-2-dob2015-02-09,519,024685,1526,-0.19
89206,JaxCC1,RBC,CC026/GeniUncJ,f,10.48,F124-3-dob2015-02-09,519,024685,1526,0.3
89206,JaxCC1,RBC,CC026/GeniUncJ,f,10.61,F130-1-dob2015-01-04,519,024685,1526,0.65
89206,JaxCC1,RBC,CC026/GeniUncJ,f,10.51,F130-3-dob2015-01-04,519,024685,1526,0.38
89206,JaxCC1,RBC,CC026/GeniUncJ,m,10.25,M116-3-dob2015-01-04,519,024685,1526,0.74
89206,JaxCC1,RBC,CC026/GeniUncJ,m,10.05,M116-5-dob2015-01-04,519,024685,1526,0.22
89206,JaxCC1,RBC,CC026/GeniUncJ,m,9.86,M121-1-dob2015-03-23,519,024685,1526,-0.28
89206,JaxCC1,RBC,CC026/GeniUncJ,m,10.58,M121-2-dob2015-03-23,519,024685,1526,1.61
89206,JaxCC1,RBC,CC026/GeniUncJ,m,9.44,M121-3-dob2015-03-23,519,024685,1526,-1.39
89206,JaxCC1,RBC,CC026/GeniUncJ,m,9.63,M130-6-dob2015-01-04,519,024685,1526,-0.89
89206,JaxCC1,RBC,CC026/GeniUncJ,m,9.96,M130-7-dob2015-01-04,519,024685,1526,-0.02
89206,JaxCC1,RBC,CC032/GeniUncJ,f,9.86,F143-1-dob2015-01-13,519,020946,1532,0.44
89206,JaxCC1,RBC,CC032/GeniUncJ,f,8.96,F143-2-dob2015-01-13,519,020946,1532,-0.66
89206,JaxCC1,RBC,CC032/GeniUncJ,f,9.07,F158-1-dob2015-01-13,519,020946,1532,-0.53
89206,JaxCC1,RBC,CC032/GeniUncJ,f,10.77,F158-2-dob2015-01-13,519,020946,1532,1.56
89206,JaxCC1,RBC,CC032/GeniUncJ,f,8.84,F158-3-dob2015-02-26,519,020946,1532,-0.81
89206,JaxCC1,RBC,CC032/GeniUncJ,m,10.26,M137-1-dob2015-01-13,519,020946,1532,-0.35
89206,JaxCC1,RBC,CC032/GeniUncJ,m,10.67,M137-3-dob2015-01-13,519,020946,1532,0.71
89206,JaxCC1,RBC,CC032/GeniUncJ,m,10.32,M137-4-dob2015-01-13,519,020946,1532,-0.19
89206,JaxCC1,RBC,CC032/GeniUncJ,m,9.74,M137-5-dob2015-01-13,519,020946,1532,-1.69
89206,JaxCC1,RBC,CC032/GeniUncJ,m,10.53,M153-1-dob2015-01-23,519,020946,1532,0.35
89206,JaxCC1,RBC,CC032/GeniUncJ,m,10.85,M153-2-dob2015-01-23,519,020946,1532,1.17
89206,JaxCC1,RBC,CC040/TauUncJ,f,9.91,F144-7-dob2015-01-23,519,023831,1540,-1.34
89206,JaxCC1,RBC,CC040/TauUncJ,f,10.53,F144-8-dob2015-01-23,519,023831,1540,0.32
89206,JaxCC1,RBC,CC040/TauUncJ,f,10.16,F144-9-dob2015-01-23,519,023831,1540,-0.67
89206,JaxCC1,RBC,CC040/TauUncJ,f,10.27,F150-1-dob2015-01-23,519,023831,1540,-0.38
89206,JaxCC1,RBC,CC040/TauUncJ,f,11.08,F150-2-dob2015-01-23,519,023831,1540,1.78
89206,JaxCC1,RBC,CC040/TauUncJ,f,10.61,F152-1-dob2015-01-23,519,023831,1540,0.53
89206,JaxCC1,RBC,CC040/TauUncJ,f,10.32,F152-2-dob2015-01-23,519,023831,1540,-0.24
89206,JaxCC1,RBC,CC040/TauUncJ,m,10.97,M144-1-dob2014-12-05,519,023831,1540,0.56
89206,JaxCC1,RBC,CC040/TauUncJ,m,10.13,M144-3-dob2014-12-05,519,023831,1540,-1.4
89206,JaxCC1,RBC,CC040/TauUncJ,m,10.73,M144-4-dob2014-12-05,519,023831,1540,0.0
89206,JaxCC1,RBC,CC040/TauUncJ,m,11.09,M155-2-dob2015-01-23,519,023831,1540,0.84
89206,JaxCC1,RBC,CC041/TauUncJ,f,10.84,F112-1-dob2014-12-11,519,021893,1541,0.01
89206,JaxCC1,RBC,CC041/TauUncJ,f,10.52,F112-2-dob2014-12-11,519,021893,1541,-1.7
89206,JaxCC1,RBC,CC041/TauUncJ,f,10.72,F112-4-dob2014-12-11,519,021893,1541,-0.63
89206,JaxCC1,RBC,CC041/TauUncJ,f,10.87,F115-1-dob2014-12-08,519,021893,1541,0.17
89206,JaxCC1,RBC,CC041/TauUncJ,f,10.86,F115-2-dob2014-12-08,519,021893,1541,0.11
89206,JaxCC1,RBC,CC041/TauUncJ,f,10.93,F115-3-dob2014-12-08,519,021893,1541,0.49
89206,JaxCC1,RBC,CC041/TauUncJ,f,11.13,F115-4-dob2014-12-08,519,021893,1541,1.56
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.2,M115-5-dob2014-12-08,519,021893,1541,-0.54
89206,JaxCC1,RBC,CC041/TauUncJ,m,10.94,M115-6-dob2014-12-08,519,021893,1541,-2.14
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.24,M115-7-dob2014-12-08,519,021893,1541,-0.3
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.44,M115-8-dob2014-12-08,519,021893,1541,0.93
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.34,M115-9-dob2014-12-08,519,021893,1541,0.31
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.35,M141-1-dob2015-01-23,519,021893,1541,0.38
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.38,M141-2-dob2015-01-23,519,021893,1541,0.56
89206,JaxCC1,RBC,CC041/TauUncJ,m,11.42,M141-3-dob2015-01-23,519,021893,1541,0.8
89206,JaxCC1,RBC,CC051/TauUncJ,f,11.3,F159-1-dob2015-02-10,519,021897,1551,0.76
89206,JaxCC1,RBC,CC051/TauUncJ,f,10.16,F159-2-dob2015-02-10,519,021897,1551,-1.24
89206,JaxCC1,RBC,CC051/TauUncJ,f,10.36,F159-3-dob2015-02-10,519,021897,1551,-0.89
89206,JaxCC1,RBC,CC051/TauUncJ,f,11.11,F159-4-dob2015-02-10,519,021897,1551,0.42
89206,JaxCC1,RBC,CC051/TauUncJ,f,11.41,F162-2-dob2015-02-27,519,021897,1551,0.95
89206,JaxCC1,RBC,CC051/TauUncJ,m,10.9,M153-1-dob2015-02-19,519,021897,1551,-0.39
89206,JaxCC1,RBC,CC051/TauUncJ,m,11.53,M153-2-dob2015-02-19,519,021897,1551,0.84
89206,JaxCC1,RBC,CC051/TauUncJ,m,10.66,M159-7-dob2015-02-10,519,021897,1551,-0.86
89206,JaxCC1,RBC,CC051/TauUncJ,m,10.41,M159-8-dob2015-02-10,519,021897,1551,-1.35
89206,JaxCC1,RBC,CC051/TauUncJ,m,11.61,M159-9-dob2015-02-10,519,021897,1551,0.99
89206,JaxCC1,RBC,CC051/TauUncJ,m,11.5,M170-2-dob2015-05-05,519,021897,1551,0.78
89206,JaxCC1,RBC,CC068/TauUncJ,f,10.0,F108-1-dob2015-05-12,519,025908,1568,-0.08
89206,JaxCC1,RBC,CC068/TauUncJ,f,9.5,F108-2-dob2015-05-12,519,025908,1568,-1.02
89206,JaxCC1,RBC,CC068/TauUncJ,f,10.74,F108-4-dob2015-05-12,519,025908,1568,1.32
89206,JaxCC1,RBC,CC068/TauUncJ,f,10.39,F131-3-dob2015-05-04,519,025908,1568,0.66
89206,JaxCC1,RBC,CC068/TauUncJ,f,9.57,F131-4-dob2015-05-04,519,025908,1568,-0.89
89206,JaxCC1,RBC,CC068/TauUncJ,m,9.82,M117-2-dob2015-04-21,519,025908,1568,-0.47
89206,JaxCC1,RBC,CC068/TauUncJ,m,9.77,M117-3-dob2015-04-21,519,025908,1568,-0.68
89206,JaxCC1,RBC,CC068/TauUncJ,m,10.21,M133-3-dob2015-04-07,519,025908,1568,1.15
