measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,45.3,828,332,002448,3,-0.09
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,52.5,827,332,002448,3,1.57
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,42.1,826,332,002448,3,-0.82
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,45.6,825,332,002448,3,-0.02
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,40.3,824,332,002448,3,-1.24
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,53.7,833,332,002448,3,1.85
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,44.8,834,332,002448,3,-0.20
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,44.3,835,332,002448,3,-0.32
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,47.3,836,332,002448,3,0.38
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,38,832,332,002448,3,-1.77
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,46.2,831,332,002448,3,0.12
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,48.6,830,332,002448,3,0.67
33233,Maurer1,PR_ctrl,129S1/SvImJ,m,45,829,332,002448,3,-0.15
33233,Maurer1,PR_ctrl,A/J,m,38,728,332,000646,4,-0.15
33233,Maurer1,PR_ctrl,A/J,m,44.5,727,332,000646,4,1.75
33233,Maurer1,PR_ctrl,A/J,m,37.3,726,332,000646,4,-0.36
33233,Maurer1,PR_ctrl,A/J,m,39.2,725,332,000646,4,0.20
33233,Maurer1,PR_ctrl,A/J,m,39.9,724,332,000646,4,0.40
33233,Maurer1,PR_ctrl,A/J,m,36.1,734,332,000646,4,-0.71
33233,Maurer1,PR_ctrl,A/J,m,34,733,332,000646,4,-1.33
33233,Maurer1,PR_ctrl,A/J,m,33.4,732,332,000646,4,-1.50
33233,Maurer1,PR_ctrl,A/J,m,39.1,731,332,000646,4,0.17
33233,Maurer1,PR_ctrl,A/J,m,43.4,730,332,000646,4,1.43
33233,Maurer1,PR_ctrl,A/J,m,38.9,729,332,000646,4,0.11
33233,Maurer1,PR_ctrl,AKR/J,m,42.6,1408,332,000648,15,-0.34
33233,Maurer1,PR_ctrl,AKR/J,m,41.2,1435,332,000648,15,-0.71
33233,Maurer1,PR_ctrl,AKR/J,m,52,1406,332,000648,15,2.11
33233,Maurer1,PR_ctrl,AKR/J,m,43.9,1405,332,000648,15,0.00
33233,Maurer1,PR_ctrl,AKR/J,m,42.5,1403,332,000648,15,-0.37
33233,Maurer1,PR_ctrl,AKR/J,m,44,1401,332,000648,15,0.02
33233,Maurer1,PR_ctrl,AKR/J,m,45.9,1400,332,000648,15,0.52
33233,Maurer1,PR_ctrl,AKR/J,m,39.2,1407,332,000648,15,-1.23
33233,Maurer1,PR_ctrl,BALB/cByJ,m,37,220,332,001026,50,-0.63
33233,Maurer1,PR_ctrl,BALB/cByJ,m,41.9,219,332,001026,50,1.40
33233,Maurer1,PR_ctrl,BALB/cByJ,m,33.9,206,332,001026,50,-1.91
33233,Maurer1,PR_ctrl,BALB/cByJ,m,39.7,207,332,001026,50,0.49
33233,Maurer1,PR_ctrl,BALB/cByJ,m,37,208,332,001026,50,-0.63
33233,Maurer1,PR_ctrl,BALB/cByJ,m,38.1,209,332,001026,50,-0.17
33233,Maurer1,PR_ctrl,BALB/cByJ,m,38.2,210,332,001026,50,-0.13
33233,Maurer1,PR_ctrl,BALB/cByJ,m,39.9,216,332,001026,50,0.58
33233,Maurer1,PR_ctrl,BALB/cByJ,m,40.9,217,332,001026,50,0.99
33233,Maurer1,PR_ctrl,BALB/cJ,m,34.8,1612,332,000651,5,0.05
33233,Maurer1,PR_ctrl,BALB/cJ,m,40,1633,332,000651,5,0.80
33233,Maurer1,PR_ctrl,BALB/cJ,m,39,1632,332,000651,5,0.66
33233,Maurer1,PR_ctrl,BALB/cJ,m,34.8,1615,332,000651,5,0.05
33233,Maurer1,PR_ctrl,BALB/cJ,m,18.8,1614,332,000651,5,-2.25
33233,Maurer1,PR_ctrl,BALB/cJ,m,34.2,1613,332,000651,5,-0.03
33233,Maurer1,PR_ctrl,BALB/cJ,m,36.4,1611,332,000651,5,0.28
33233,Maurer1,PR_ctrl,BALB/cJ,m,30.7,1610,332,000651,5,-0.54
33233,Maurer1,PR_ctrl,BALB/cJ,m,44.8,1601,332,000651,5,1.49
33233,Maurer1,PR_ctrl,BALB/cJ,m,30.9,1600,332,000651,5,-0.51
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,40.2,2220,332,002282,1,-1.05
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,44.4,2200,332,002282,1,0.31
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,43.5,2201,332,002282,1,0.02
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,45,2202,332,002282,1,0.50
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,45.4,2221,332,002282,1,0.63
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,39.9,2222,332,002282,1,-1.14
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,41.1,2223,332,002282,1,-0.76
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,42.1,2224,332,002282,1,-0.43
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,50.4,2204,332,002282,1,2.24
33233,Maurer1,PR_ctrl,BTBR T<+> Itpr3<tf>/J,m,42.5,2203,332,002282,1,-0.31
33233,Maurer1,PR_ctrl,C3H/HeJ,m,35.3,1320,332,000659,6,-0.60
33233,Maurer1,PR_ctrl,C3H/HeJ,m,34.6,1315,332,000659,6,-0.79
33233,Maurer1,PR_ctrl,C3H/HeJ,m,34.9,1302,332,000659,6,-0.71
33233,Maurer1,PR_ctrl,C3H/HeJ,m,31.9,1301,332,000659,6,-1.48
33233,Maurer1,PR_ctrl,C3H/HeJ,m,38.7,1300,332,000659,6,0.27
33233,Maurer1,PR_ctrl,C3H/HeJ,m,41.7,1316,332,000659,6,1.05
33233,Maurer1,PR_ctrl,C3H/HeJ,m,42,1317,332,000659,6,1.13
33233,Maurer1,PR_ctrl,C3H/HeJ,m,40.5,1318,332,000659,6,0.74
33233,Maurer1,PR_ctrl,C3H/HeJ,m,42.5,1319,332,000659,6,1.26
33233,Maurer1,PR_ctrl,C3H/HeJ,m,34.3,1321,332,000659,6,-0.86
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,36.6,335,332,000635,93,-0.74
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,42.9,334,332,000635,93,1.50
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,37.9,333,332,000635,93,-0.28
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,35,332,332,000635,93,-1.31
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,35,310,332,000635,93,-1.31
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,39.4,309,332,000635,93,0.26
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,41.6,308,332,000635,93,1.04
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,38.9,307,332,000635,93,0.08
33233,Maurer1,PR_ctrl,C3H/HeOuJ,m,40.8,306,332,000635,93,0.75
33233,Maurer1,PR_ctrl,C57BL/6J,m,48.5,184,332,000664,7,1.05
33233,Maurer1,PR_ctrl,C57BL/6J,m,40.7,187,332,000664,7,-1.17
33233,Maurer1,PR_ctrl,C57BL/6J,m,43.2,186,332,000664,7,-0.46
33233,Maurer1,PR_ctrl,C57BL/6J,m,49.9,185,332,000664,7,1.45
33233,Maurer1,PR_ctrl,C57BL/6J,m,44.3,168,332,000664,7,-0.15
33233,Maurer1,PR_ctrl,C57BL/6J,m,48,169,332,000664,7,0.91
33233,Maurer1,PR_ctrl,C57BL/6J,m,42.9,170,332,000664,7,-0.55
33233,Maurer1,PR_ctrl,C57BL/6J,m,39.9,171,332,000664,7,-1.40
33233,Maurer1,PR_ctrl,C57BL/6J,m,46,183,332,000664,7,0.34
33233,Maurer1,PR_ctrl,C57BLKS/J,m,35.5,1904,332,000662,35,0.43
33233,Maurer1,PR_ctrl,C57BLKS/J,m,28.9,1903,332,000662,35,-0.94
33233,Maurer1,PR_ctrl,C57BLKS/J,m,36.4,1902,332,000662,35,0.62
33233,Maurer1,PR_ctrl,C57BLKS/J,m,23.6,1901,332,000662,35,-2.04
33233,Maurer1,PR_ctrl,C57BLKS/J,m,40,1900,332,000662,35,1.37
33233,Maurer1,PR_ctrl,C57BLKS/J,m,33.6,1920,332,000662,35,0.04
33233,Maurer1,PR_ctrl,C57BLKS/J,m,30.2,1922,332,000662,35,-0.67
33233,Maurer1,PR_ctrl,C57BLKS/J,m,33.2,1923,332,000662,35,-0.05
33233,Maurer1,PR_ctrl,C57BLKS/J,m,34.5,1924,332,000662,35,0.22
33233,Maurer1,PR_ctrl,C57BLKS/J,m,38.3,1921,332,000662,35,1.01
33233,Maurer1,PR_ctrl,C58/J,m,44,1015,332,000669,28,0.54
33233,Maurer1,PR_ctrl,C58/J,m,42,1016,332,000669,28,0.07
33233,Maurer1,PR_ctrl,C58/J,m,43.2,1017,332,000669,28,0.35
33233,Maurer1,PR_ctrl,C58/J,m,35.1,1024,332,000669,28,-1.58
33233,Maurer1,PR_ctrl,C58/J,m,48.7,1025,332,000669,28,1.66
33233,Maurer1,PR_ctrl,C58/J,m,35.2,1026,332,000669,28,-1.55
33233,Maurer1,PR_ctrl,C58/J,m,39.9,1039,332,000669,28,-0.43
33233,Maurer1,PR_ctrl,C58/J,m,44.7,1040,332,000669,28,0.71
33233,Maurer1,PR_ctrl,C58/J,m,46.7,1000,332,000669,28,1.19
33233,Maurer1,PR_ctrl,C58/J,m,42,1001,332,000669,28,0.07
33233,Maurer1,PR_ctrl,C58/J,m,38,1002,332,000669,28,-0.89
33233,Maurer1,PR_ctrl,C58/J,m,41.1,1003,332,000669,28,-0.15
33233,Maurer1,PR_ctrl,CBA/J,m,48.9,604,332,000656,16,1.88
33233,Maurer1,PR_ctrl,CBA/J,m,35.4,619,332,000656,16,-0.88
33233,Maurer1,PR_ctrl,CBA/J,m,42.3,620,332,000656,16,0.53
33233,Maurer1,PR_ctrl,CBA/J,m,35,621,332,000656,16,-0.96
33233,Maurer1,PR_ctrl,CBA/J,m,43.9,622,332,000656,16,0.86
33233,Maurer1,PR_ctrl,CBA/J,m,36.9,602,332,000656,16,-0.58
33233,Maurer1,PR_ctrl,CBA/J,m,36.8,603,332,000656,16,-0.60
33233,Maurer1,PR_ctrl,CBA/J,m,38.5,618,332,000656,16,-0.25
33233,Maurer1,PR_ctrl,DBA/2J,m,40,504,332,000671,8,1.14
33233,Maurer1,PR_ctrl,DBA/2J,m,36.9,538,332,000671,8,-0.79
33233,Maurer1,PR_ctrl,DBA/2J,m,39.6,501,332,000671,8,0.89
33233,Maurer1,PR_ctrl,DBA/2J,m,36,502,332,000671,8,-1.35
33233,Maurer1,PR_ctrl,DBA/2J,m,39,503,332,000671,8,0.52
33233,Maurer1,PR_ctrl,DBA/2J,m,37.5,536,332,000671,8,-0.42
33233,Maurer1,PR_ctrl,FVB/NJ,m,27.9,1204,332,001800,9,-2.44
33233,Maurer1,PR_ctrl,FVB/NJ,m,37.2,1241,332,001800,9,0.98
33233,Maurer1,PR_ctrl,FVB/NJ,m,34.1,1200,332,001800,9,-0.16
33233,Maurer1,PR_ctrl,FVB/NJ,m,35.4,1201,332,001800,9,0.32
33233,Maurer1,PR_ctrl,FVB/NJ,m,37,1203,332,001800,9,0.90
33233,Maurer1,PR_ctrl,FVB/NJ,m,32.9,1240,332,001800,9,-0.60
33233,Maurer1,PR_ctrl,FVB/NJ,m,32.5,1239,332,001800,9,-0.75
33233,Maurer1,PR_ctrl,FVB/NJ,m,36.5,1226,332,001800,9,0.72
33233,Maurer1,PR_ctrl,FVB/NJ,m,34,1225,332,001800,9,-0.20
33233,Maurer1,PR_ctrl,FVB/NJ,m,33.4,1202,332,001800,9,-0.42
33233,Maurer1,PR_ctrl,FVB/NJ,m,37.5,1224,332,001800,9,1.09
33233,Maurer1,PR_ctrl,FVB/NJ,m,36.1,1223,332,001800,9,0.57
33233,Maurer1,PR_ctrl,I/LnJ,m,32,2320,332,000674,30,-0.31
33233,Maurer1,PR_ctrl,I/LnJ,m,37.9,2321,332,000674,30,1.04
33233,Maurer1,PR_ctrl,I/LnJ,m,29.9,2330,332,000674,30,-0.79
33233,Maurer1,PR_ctrl,I/LnJ,m,34.4,2331,332,000674,30,0.24
33233,Maurer1,PR_ctrl,I/LnJ,m,35.8,2332,332,000674,30,0.56
33233,Maurer1,PR_ctrl,I/LnJ,m,42,2300,332,000674,30,1.98
33233,Maurer1,PR_ctrl,I/LnJ,m,28,2307,332,000674,30,-1.22
33233,Maurer1,PR_ctrl,I/LnJ,m,28.5,2308,332,000674,30,-1.11
33233,Maurer1,PR_ctrl,I/LnJ,m,31.5,2309,332,000674,30,-0.42
33233,Maurer1,PR_ctrl,I/LnJ,m,33.4,2310,332,000674,30,0.01
33233,Maurer1,PR_ctrl,KK/HlJ,m,33.4,2108,332,002106,18,-1.41
33233,Maurer1,PR_ctrl,KK/HlJ,m,39,2120,332,002106,18,0.41
33233,Maurer1,PR_ctrl,KK/HlJ,m,39.8,2121,332,002106,18,0.67
33233,Maurer1,PR_ctrl,KK/HlJ,m,38.7,2106,332,002106,18,0.31
33233,Maurer1,PR_ctrl,KK/HlJ,m,41.2,2101,332,002106,18,1.13
33233,Maurer1,PR_ctrl,KK/HlJ,m,35.8,2100,332,002106,18,-0.63
33233,Maurer1,PR_ctrl,KK/HlJ,m,36.2,2122,332,002106,18,-0.50
33233,Maurer1,PR_ctrl,KK/HlJ,m,40.9,2123,332,002106,18,1.03
33233,Maurer1,PR_ctrl,KK/HlJ,m,39.8,2124,332,002106,18,0.67
33233,Maurer1,PR_ctrl,KK/HlJ,m,32.5,2107,332,002106,18,-1.70
33233,Maurer1,PR_ctrl,LP/J,m,35.1,1823,332,000676,10,-1.02
33233,Maurer1,PR_ctrl,LP/J,m,37.5,1835,332,000676,10,-0.57
33233,Maurer1,PR_ctrl,LP/J,m,44.5,1800,332,000676,10,0.76
33233,Maurer1,PR_ctrl,LP/J,m,39.1,1801,332,000676,10,-0.26
33233,Maurer1,PR_ctrl,LP/J,m,40.5,1802,332,000676,10,0.00
33233,Maurer1,PR_ctrl,LP/J,m,50.5,1813,332,000676,10,1.90
33233,Maurer1,PR_ctrl,LP/J,m,34.6,1822,332,000676,10,-1.12
33233,Maurer1,PR_ctrl,LP/J,m,42.1,1834,332,000676,10,0.31
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,35.1,900,332,001976,13,-1.07
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,38.3,933,332,001976,13,-0.33
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,36.9,932,332,001976,13,-0.65
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,39.9,906,332,001976,13,0.04
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,41.7,905,332,001976,13,0.46
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,50.2,904,332,001976,13,2.42
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,38.1,903,332,001976,13,-0.37
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,38.4,902,332,001976,13,-0.31
33233,Maurer1,PR_ctrl,NOD/ShiLtJ,m,38.9,901,332,001976,13,-0.19
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,54.4,1719,332,000684,11,-0.08
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,82.2,1720,332,000684,11,2.22
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,43.6,1701,332,000684,11,-0.98
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,47.8,1702,332,000684,11,-0.63
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,50.6,1703,332,000684,11,-0.40
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,61.3,1716,332,000684,11,0.49
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,49,1717,332,000684,11,-0.53
33233,Maurer1,PR_ctrl,NZB/BlNJ,m,54.4,1718,332,000684,11,-0.08
33233,Maurer1,PR_ctrl,PL/J,m,36.3,1518,332,000680,14,-0.75
33233,Maurer1,PR_ctrl,PL/J,m,42.6,1519,332,000680,14,0.36
33233,Maurer1,PR_ctrl,PL/J,m,39.8,1508,332,000680,14,-0.13
33233,Maurer1,PR_ctrl,PL/J,m,36.7,1507,332,000680,14,-0.68
33233,Maurer1,PR_ctrl,PL/J,m,52,1502,332,000680,14,2.01
33233,Maurer1,PR_ctrl,PL/J,m,44.1,1501,332,000680,14,0.62
33233,Maurer1,PR_ctrl,PL/J,m,44.1,1500,332,000680,14,0.62
33233,Maurer1,PR_ctrl,PL/J,m,31,1515,332,000680,14,-1.68
33233,Maurer1,PR_ctrl,PL/J,m,41,1516,332,000680,14,0.08
33233,Maurer1,PR_ctrl,PL/J,m,38,1517,332,000680,14,-0.45
33233,Maurer1,PR_ctrl,SJL/J,m,43.3,431,332,000686,17,0.13
33233,Maurer1,PR_ctrl,SJL/J,m,41.9,433,332,000686,17,-0.10
33233,Maurer1,PR_ctrl,SJL/J,m,37.2,448,332,000686,17,-0.86
33233,Maurer1,PR_ctrl,SJL/J,m,40.3,449,332,000686,17,-0.36
33233,Maurer1,PR_ctrl,SJL/J,m,47.7,450,332,000686,17,0.85
33233,Maurer1,PR_ctrl,SJL/J,m,38,451,332,000686,17,-0.73
33233,Maurer1,PR_ctrl,SJL/J,m,54.7,430,332,000686,17,1.99
33233,Maurer1,PR_ctrl,SJL/J,m,36.8,432,332,000686,17,-0.93
33233,Maurer1,PR_ctrl,SM/J,m,36.4,1115,332,000687,31,-0.74
33233,Maurer1,PR_ctrl,SM/J,m,42.1,1116,332,000687,31,1.27
33233,Maurer1,PR_ctrl,SM/J,m,40.5,1118,332,000687,31,0.70
33233,Maurer1,PR_ctrl,SM/J,m,36,1141,332,000687,31,-0.88
33233,Maurer1,PR_ctrl,SM/J,m,34.2,1145,332,000687,31,-1.51
33233,Maurer1,PR_ctrl,SM/J,m,33.8,1144,332,000687,31,-1.65
33233,Maurer1,PR_ctrl,SM/J,m,39,1117,332,000687,31,0.18
33233,Maurer1,PR_ctrl,SM/J,m,40.1,1140,332,000687,31,0.56
33233,Maurer1,PR_ctrl,SM/J,m,39.8,1120,332,000687,31,0.46
33233,Maurer1,PR_ctrl,SM/J,m,37.5,1119,332,000687,31,-0.35
33233,Maurer1,PR_ctrl,SM/J,m,36.2,1100,332,000687,31,-0.81
33233,Maurer1,PR_ctrl,SM/J,m,40.4,1101,332,000687,31,0.67
33233,Maurer1,PR_ctrl,SM/J,m,40,1102,332,000687,31,0.53
33233,Maurer1,PR_ctrl,SM/J,m,43,1103,332,000687,31,1.58
33233,Maurer1,PR_ctrl,SWR/J,m,43.5,2005,332,000689,12,-0.19
33233,Maurer1,PR_ctrl,SWR/J,m,40,2021,332,000689,12,-0.85
33233,Maurer1,PR_ctrl,SWR/J,m,41.5,2030,332,000689,12,-0.57
33233,Maurer1,PR_ctrl,SWR/J,m,41.8,2031,332,000689,12,-0.51
33233,Maurer1,PR_ctrl,SWR/J,m,44.2,2003,332,000689,12,-0.06
33233,Maurer1,PR_ctrl,SWR/J,m,57.6,2002,332,000689,12,2.43
33233,Maurer1,PR_ctrl,SWR/J,m,50,2001,332,000689,12,1.02
33233,Maurer1,PR_ctrl,SWR/J,m,41.4,2000,332,000689,12,-0.59
33233,Maurer1,PR_ctrl,SWR/J,m,44,2004,332,000689,12,-0.10
33233,Maurer1,PR_ctrl,SWR/J,m,41.4,2020,332,000689,12,-0.59
