measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52455,Wiltshire4,monocytes_Ida_B,129S1/SvImJ,m,92.75,IDA_56,524,002448,3,-0.69
52455,Wiltshire4,monocytes_Ida_B,129S1/SvImJ,m,91.18,IDA_53,524,002448,3,-0.75
52455,Wiltshire4,monocytes_Ida_B,129S1/SvImJ,m,146.72,IDA_54,524,002448,3,1.40
52455,Wiltshire4,monocytes_Ida_B,129S1/SvImJ,m,111.79,IDA_55,524,002448,3,0.05
52455,Wiltshire4,monocytes_Ida_B,129X1/SvJ,m,99.70,IDA_175,524,000691,47,1.01
52455,Wiltshire4,monocytes_Ida_B,129X1/SvJ,m,96.54,IDA_173,524,000691,47,-0.14
52455,Wiltshire4,monocytes_Ida_B,129X1/SvJ,m,98.18,IDA_174,524,000691,47,0.46
52455,Wiltshire4,monocytes_Ida_B,129X1/SvJ,m,93.28,IDA_176,524,000691,47,-1.32
52455,Wiltshire4,monocytes_Ida_B,A/J,m,99.36,IDA_295,524,000646,4,0.60
52455,Wiltshire4,monocytes_Ida_B,A/J,m,105.42,IDA_293,524,000646,4,1.06
52455,Wiltshire4,monocytes_Ida_B,A/J,m,83.88,IDA_294,524,000646,4,-0.56
52455,Wiltshire4,monocytes_Ida_B,A/J,m,76.74,IDA_296,524,000646,4,-1.10
52455,Wiltshire4,monocytes_Ida_B,AKR/J,m,99.43,IDA_415,524,000648,15,0.39
52455,Wiltshire4,monocytes_Ida_B,AKR/J,m,84.57,IDA_413,524,000648,15,-1.44
52455,Wiltshire4,monocytes_Ida_B,AKR/J,m,103.20,IDA_414,524,000648,15,0.85
52455,Wiltshire4,monocytes_Ida_B,AKR/J,m,97.93,IDA_416,524,000648,15,0.20
52455,Wiltshire4,monocytes_Ida_B,BALB/cByJ,m,113.65,IDA_535,524,001026,50,1.14
52455,Wiltshire4,monocytes_Ida_B,BALB/cByJ,m,87.65,IDA_533,524,001026,50,-1.18
52455,Wiltshire4,monocytes_Ida_B,BALB/cByJ,m,105.65,IDA_534,524,001026,50,0.42
52455,Wiltshire4,monocytes_Ida_B,BALB/cByJ,m,96.59,IDA_536,524,001026,50,-0.38
52455,Wiltshire4,monocytes_Ida_B,BTBR T<+> Itpr3<tf>/J,m,110.04,IDA_654,524,002282,1,0.99
52455,Wiltshire4,monocytes_Ida_B,BTBR T<+> Itpr3<tf>/J,m,66.99,IDA_653,524,002282,1,-1.01
52455,Wiltshire4,monocytes_Ida_B,BTBR T<+> Itpr3<tf>/J,m,89.00,IDA_655,524,002282,1,0.02
52455,Wiltshire4,monocytes_Ida_B,C3H/HeJ,m,99.74,IDA_895,524,000659,6,0.89
52455,Wiltshire4,monocytes_Ida_B,C3H/HeJ,m,99.23,IDA_893,524,000659,6,0.60
52455,Wiltshire4,monocytes_Ida_B,C3H/HeJ,m,95.72,IDA_894,524,000659,6,-1.35
52455,Wiltshire4,monocytes_Ida_B,C3H/HeJ,m,97.89,IDA_896,524,000659,6,-0.14
52455,Wiltshire4,monocytes_Ida_B,C57BL/6J,m,100.15,IDA_1015,524,000664,7,1.19
52455,Wiltshire4,monocytes_Ida_B,C57BL/6J,m,96.12,IDA_1013,524,000664,7,-0.12
52455,Wiltshire4,monocytes_Ida_B,C57BL/6J,m,97.03,IDA_1014,524,000664,7,0.17
52455,Wiltshire4,monocytes_Ida_B,C57BL/6J,m,92.70,IDA_1016,524,000664,7,-1.24
52455,Wiltshire4,monocytes_Ida_B,C57BLKS/J,m,51.78,IDA_1133,524,000662,35,-1.31
52455,Wiltshire4,monocytes_Ida_B,C57BLKS/J,m,64.35,IDA_1134,524,000662,35,0.54
52455,Wiltshire4,monocytes_Ida_B,C57BLKS/J,m,59.32,IDA_1135,524,000662,35,-0.20
52455,Wiltshire4,monocytes_Ida_B,C57BLKS/J,m,67.36,IDA_1136,524,000662,35,0.98
52455,Wiltshire4,monocytes_Ida_B,C57BR/cdJ,m,77.85,IDA_1253,524,000667,32,-0.40
52455,Wiltshire4,monocytes_Ida_B,C57BR/cdJ,m,80.44,IDA_1254,524,000667,32,-0.17
52455,Wiltshire4,monocytes_Ida_B,C57BR/cdJ,m,98.48,IDA_1255,524,000667,32,1.43
52455,Wiltshire4,monocytes_Ida_B,C57BR/cdJ,m,72.53,IDA_1256,524,000667,32,-0.87
52455,Wiltshire4,monocytes_Ida_B,C58/J,m,81.37,IDA_1374,524,000669,28,-0.71
52455,Wiltshire4,monocytes_Ida_B,C58/J,m,93.37,IDA_1373,524,000669,28,0.71
52455,Wiltshire4,monocytes_Ida_B,CBA/J,m,76.17,IDA_1495,524,000656,16,-0.87
52455,Wiltshire4,monocytes_Ida_B,CBA/J,m,81.08,IDA_1493,524,000656,16,0.27
52455,Wiltshire4,monocytes_Ida_B,CBA/J,m,76.90,IDA_1494,524,000656,16,-0.70
52455,Wiltshire4,monocytes_Ida_B,CBA/J,m,85.50,IDA_1496,524,000656,16,1.30
52455,Wiltshire4,monocytes_Ida_B,CZECHII/EiJ,m,90.33,IDA_1615,524,001144,43,-0.45
52455,Wiltshire4,monocytes_Ida_B,CZECHII/EiJ,m,89.69,IDA_1613,524,001144,43,-0.86
52455,Wiltshire4,monocytes_Ida_B,CZECHII/EiJ,m,93.24,IDA_1614,524,001144,43,1.43
52455,Wiltshire4,monocytes_Ida_B,CZECHII/EiJ,m,90.83,IDA_1616,524,001144,43,-0.12
52455,Wiltshire4,monocytes_Ida_B,DBA/2J,m,70.42,IDA_1735,524,000671,8,0.10
52455,Wiltshire4,monocytes_Ida_B,DBA/2J,m,61.52,IDA_1733,524,000671,8,-0.68
52455,Wiltshire4,monocytes_Ida_B,DBA/2J,m,84.90,IDA_1734,524,000671,8,1.38
52455,Wiltshire4,monocytes_Ida_B,DBA/2J,m,60.26,IDA_1736,524,000671,8,-0.79
52455,Wiltshire4,monocytes_Ida_B,FVB/NJ,m,75.44,IDA_1855,524,001800,9,-1.42
52455,Wiltshire4,monocytes_Ida_B,FVB/NJ,m,97.23,IDA_1853,524,001800,9,0.93
52455,Wiltshire4,monocytes_Ida_B,FVB/NJ,m,90.82,IDA_1854,524,001800,9,0.24
52455,Wiltshire4,monocytes_Ida_B,FVB/NJ,m,91.04,IDA_1856,524,001800,9,0.26
52455,Wiltshire4,monocytes_Ida_B,I/LnJ,m,94.38,IDA_1975,524,000674,30,0.12
52455,Wiltshire4,monocytes_Ida_B,I/LnJ,m,95.92,IDA_1973,524,000674,30,0.31
52455,Wiltshire4,monocytes_Ida_B,I/LnJ,m,101.43,IDA_1974,524,000674,30,0.97
52455,Wiltshire4,monocytes_Ida_B,I/LnJ,m,81.70,IDA_1976,524,000674,30,-1.40
52455,Wiltshire4,monocytes_Ida_B,KK/HlJ,m,94.33,IDA_2094,524,002106,18,-0.33
52455,Wiltshire4,monocytes_Ida_B,KK/HlJ,m,105.90,IDA_2096,524,002106,18,1.49
52455,Wiltshire4,monocytes_Ida_B,KK/HlJ,m,92.84,IDA_2093,524,002106,18,-0.56
52455,Wiltshire4,monocytes_Ida_B,KK/HlJ,m,92.62,IDA_2095,524,002106,18,-0.60
52455,Wiltshire4,monocytes_Ida_B,LG/J,m,90.74,IDA_2215,524,000675,78,-1.08
52455,Wiltshire4,monocytes_Ida_B,LG/J,m,94.53,IDA_2216,524,000675,78,0.96
52455,Wiltshire4,monocytes_Ida_B,LG/J,m,94.10,IDA_2214,524,000675,78,0.73
52455,Wiltshire4,monocytes_Ida_B,LG/J,m,91.61,IDA_2213,524,000675,78,-0.61
52455,Wiltshire4,monocytes_Ida_B,LP/J,m,86.85,IDA_2336,524,000676,10,-0.23
52455,Wiltshire4,monocytes_Ida_B,LP/J,m,95.20,IDA_2333,524,000676,10,1.06
52455,Wiltshire4,monocytes_Ida_B,LP/J,m,91.19,IDA_2334,524,000676,10,0.44
52455,Wiltshire4,monocytes_Ida_B,LP/J,m,80.13,IDA_2335,524,000676,10,-1.27
52455,Wiltshire4,monocytes_Ida_B,MA/MyJ,m,98.62,IDA_2455,524,000677,20,0.35
52455,Wiltshire4,monocytes_Ida_B,MA/MyJ,m,93.02,IDA_2453,524,000677,20,-1.49
52455,Wiltshire4,monocytes_Ida_B,MA/MyJ,m,99.54,IDA_2454,524,000677,20,0.65
52455,Wiltshire4,monocytes_Ida_B,MA/MyJ,m,99.03,IDA_2456,524,000677,20,0.49
52455,Wiltshire4,monocytes_Ida_B,NOD/ShiLtJ,m,79.54,IDA_2575,524,001976,13,-0.52
52455,Wiltshire4,monocytes_Ida_B,NOD/ShiLtJ,m,105.75,IDA_2573,524,001976,13,1.31
52455,Wiltshire4,monocytes_Ida_B,NOD/ShiLtJ,m,89.75,IDA_2574,524,001976,13,0.19
52455,Wiltshire4,monocytes_Ida_B,NOD/ShiLtJ,m,72.99,IDA_2576,524,001976,13,-0.98
52455,Wiltshire4,monocytes_Ida_B,NON/ShiLtJ,m,100.35,IDA_2695,524,002423,34,0.71
52455,Wiltshire4,monocytes_Ida_B,NON/ShiLtJ,m,79.57,IDA_2693,524,002423,34,-1.41
52455,Wiltshire4,monocytes_Ida_B,NON/ShiLtJ,m,100.35,IDA_2694,524,002423,34,0.71
52455,Wiltshire4,monocytes_Ida_B,NON/ShiLtJ,m,93.24,IDA_2696,524,002423,34,-0.01
52455,Wiltshire4,monocytes_Ida_B,NZB/BlNJ,m,101.82,IDA_2815,524,000684,11,0.93
52455,Wiltshire4,monocytes_Ida_B,NZB/BlNJ,m,99.56,IDA_2813,524,000684,11,-0.05
52455,Wiltshire4,monocytes_Ida_B,NZB/BlNJ,m,100.79,IDA_2814,524,000684,11,0.49
52455,Wiltshire4,monocytes_Ida_B,NZB/BlNJ,m,96.49,IDA_2816,524,000684,11,-1.37
52455,Wiltshire4,monocytes_Ida_B,NZO/HlLtJ,m,83.63,IDA_2935,524,002105,122,-1.38
52455,Wiltshire4,monocytes_Ida_B,NZO/HlLtJ,m,95.52,IDA_2933,524,002105,122,0.59
52455,Wiltshire4,monocytes_Ida_B,NZO/HlLtJ,m,91.55,IDA_2934,524,002105,122,-0.07
52455,Wiltshire4,monocytes_Ida_B,NZO/HlLtJ,m,97.17,IDA_2936,524,002105,122,0.86
52455,Wiltshire4,monocytes_Ida_B,NZW/LacJ,m,92.33,IDA_3055,524,001058,36,-1.14
52455,Wiltshire4,monocytes_Ida_B,NZW/LacJ,m,97.02,IDA_3053,524,001058,36,0.23
52455,Wiltshire4,monocytes_Ida_B,NZW/LacJ,m,100.47,IDA_3054,524,001058,36,1.24
52455,Wiltshire4,monocytes_Ida_B,NZW/LacJ,m,95.12,IDA_3056,524,001058,36,-0.33
52455,Wiltshire4,monocytes_Ida_B,PERA/EiJ,m,71.53,IDA_3175,524,000930,41,-1.04
52455,Wiltshire4,monocytes_Ida_B,PERA/EiJ,m,101.79,IDA_3173,524,000930,41,1.32
52455,Wiltshire4,monocytes_Ida_B,PERA/EiJ,m,86.57,IDA_3174,524,000930,41,0.13
52455,Wiltshire4,monocytes_Ida_B,PERA/EiJ,m,79.78,IDA_3176,524,000930,41,-0.40
52455,Wiltshire4,monocytes_Ida_B,PL/J,m,99.90,IDA_3293,524,000680,14,0.37
52455,Wiltshire4,monocytes_Ida_B,PL/J,m,101.73,IDA_3294,524,000680,14,1.01
52455,Wiltshire4,monocytes_Ida_B,PL/J,m,98.78,IDA_3295,524,000680,14,-0.02
52455,Wiltshire4,monocytes_Ida_B,PL/J,m,94.90,IDA_3296,524,000680,14,-1.36
52455,Wiltshire4,monocytes_Ida_B,PWD/PhJ,m,89.76,IDA_3416,524,004660,101,-0.41
52455,Wiltshire4,monocytes_Ida_B,PWD/PhJ,m,82.94,IDA_3413,524,004660,101,-1.17
52455,Wiltshire4,monocytes_Ida_B,PWD/PhJ,m,97.41,IDA_3414,524,004660,101,0.45
52455,Wiltshire4,monocytes_Ida_B,PWD/PhJ,m,103.41,IDA_3415,524,004660,101,1.12
52455,Wiltshire4,monocytes_Ida_B,PWK/PhJ,m,57.86,IDA_3535,524,003715,217,-0.77
52455,Wiltshire4,monocytes_Ida_B,PWK/PhJ,m,92.32,IDA_3533,524,003715,217,0.85
52455,Wiltshire4,monocytes_Ida_B,PWK/PhJ,m,54.00,IDA_3534,524,003715,217,-0.95
52455,Wiltshire4,monocytes_Ida_B,PWK/PhJ,m,93.09,IDA_3536,524,003715,217,0.88
52455,Wiltshire4,monocytes_Ida_B,RIIIS/J,m,120.76,IDA_3655,524,000683,26,1.04
52455,Wiltshire4,monocytes_Ida_B,RIIIS/J,m,103.82,IDA_3653,524,000683,26,0.07
52455,Wiltshire4,monocytes_Ida_B,RIIIS/J,m,78.90,IDA_3654,524,000683,26,-1.36
52455,Wiltshire4,monocytes_Ida_B,RIIIS/J,m,106.98,IDA_3656,524,000683,26,0.25
52455,Wiltshire4,monocytes_Ida_B,SEA/GnJ,m,93.58,IDA_3775,524,000644,29,-0.39
52455,Wiltshire4,monocytes_Ida_B,SEA/GnJ,m,92.78,IDA_3773,524,000644,29,-0.58
52455,Wiltshire4,monocytes_Ida_B,SEA/GnJ,m,101.95,IDA_3774,524,000644,29,1.50
52455,Wiltshire4,monocytes_Ida_B,SEA/GnJ,m,93.00,IDA_3776,524,000644,29,-0.53
52455,Wiltshire4,monocytes_Ida_B,SJL/J,m,90.48,IDA_3895,524,000686,17,1.31
52455,Wiltshire4,monocytes_Ida_B,SJL/J,m,83.83,IDA_3893,524,000686,17,0.22
52455,Wiltshire4,monocytes_Ida_B,SJL/J,m,76.73,IDA_3894,524,000686,17,-0.95
52455,Wiltshire4,monocytes_Ida_B,SJL/J,m,78.99,IDA_3896,524,000686,17,-0.58
52455,Wiltshire4,monocytes_Ida_B,SM/J,m,98.41,IDA_4015,524,000687,31,0.50
52455,Wiltshire4,monocytes_Ida_B,SM/J,m,94.60,IDA_4013,524,000687,31,-0.50
52455,Wiltshire4,monocytes_Ida_B,SM/J,m,92.27,IDA_4014,524,000687,31,-1.12
52455,Wiltshire4,monocytes_Ida_B,SM/J,m,100.74,IDA_4016,524,000687,31,1.12
52455,Wiltshire4,monocytes_Ida_B,SWR/J,m,97.46,IDA_4136,524,000689,12,0.13
52455,Wiltshire4,monocytes_Ida_B,SWR/J,m,105.82,IDA_4133,524,000689,12,0.89
52455,Wiltshire4,monocytes_Ida_B,SWR/J,m,100.57,IDA_4134,524,000689,12,0.41
52455,Wiltshire4,monocytes_Ida_B,SWR/J,m,80.41,IDA_4135,524,000689,12,-1.42
52455,Wiltshire4,monocytes_Ida_B,WSB/EiJ,m,130.57,IDA_4253,524,001145,42,0.40
52455,Wiltshire4,monocytes_Ida_B,WSB/EiJ,m,88.07,IDA_4254,524,001145,42,-1.14
52455,Wiltshire4,monocytes_Ida_B,WSB/EiJ,m,139.79,IDA_4255,524,001145,42,0.74
