measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49244,Rice1,S100a3,C3H/HeJ,f,27,C3H1,492,000659,6,0.71
49244,Rice1,S100a3,C3H/HeJ,f,20,C3H2,492,000659,6,-0.71
49244,Rice1,S100a3,C3H/HeJ,m,18,C3H3,492,000659,6,0.71
49244,Rice1,S100a3,C3H/HeJ,m,15,C3H4,492,000659,6,-0.71
49244,Rice1,S100a3,C57BL/6J,f,18,C572,492,000664,7,0.71
49244,Rice1,S100a3,C57BL/6J,f,17,C571,492,000664,7,-0.71
49244,Rice1,S100a3,C57BL/6J,m,18,C574,492,000664,7,0.71
49244,Rice1,S100a3,C57BL/6J,m,17,C573,492,000664,7,-0.71
49244,Rice1,S100a3,CAST/EiJ,f,18,CAS2,492,000928,2,0.71
49244,Rice1,S100a3,CAST/EiJ,f,15,CAS1,492,000928,2,-0.71
49244,Rice1,S100a3,CAST/EiJ,m,11,CAS3,492,000928,2,-0.71
49244,Rice1,S100a3,CAST/EiJ,m,21,CAS4,492,000928,2,0.71
49244,Rice1,S100a3,DBA/1J,f,22,DBA1,492,000670,65,-0.71
49244,Rice1,S100a3,DBA/1J,f,23,DBA2,492,000670,65,0.71
49244,Rice1,S100a3,DBA/1J,m,24,DBA3,492,000670,65,0.71
49244,Rice1,S100a3,DBA/1J,m,17,DBA4,492,000670,65,-0.71
49244,Rice1,S100a3,MRL/MpJ,f,22,MRLMPJ2,492,000486,58,-0.71
49244,Rice1,S100a3,MRL/MpJ,f,27,MRLMPJ1,492,000486,58,0.71
49244,Rice1,S100a3,MRL/MpJ,m,21,MRLMPJ4,492,000486,58,0.71
49244,Rice1,S100a3,MRL/MpJ,m,17,MRLMPJ3,492,000486,58,-0.71
49244,Rice1,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,27,MRL-FX1,492,003896,279,-0.71
49244,Rice1,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,28,MRL-FX2,492,003896,279,0.71
49244,Rice1,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,25,MRL-FX3,492,003896,279,-0.71
49244,Rice1,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,29,MRL-FX4,492,003896,279,0.71
49244,Rice1,S100a3,NOD/ShiLtJ,f,24,NOD1,492,001976,13,-0.71
49244,Rice1,S100a3,NOD/ShiLtJ,f,30,NOD2,492,001976,13,0.71
49244,Rice1,S100a3,NOD/ShiLtJ,m,26,NOD4,492,001976,13,0.71
49244,Rice1,S100a3,NOD/ShiLtJ,m,25,NOD3,492,001976,13,-0.71
49244,Rice1,S100a3,NZW/LacJ,f,22,NZW2,492,001058,36,-0.71
49244,Rice1,S100a3,NZW/LacJ,f,24,NZW1,492,001058,36,0.71
49244,Rice1,S100a3,NZW/LacJ,m,29,NZW4,492,001058,36,-0.71
49244,Rice1,S100a3,NZW/LacJ,m,36,NZW3,492,001058,36,0.71
49244,Rice1,S100a3,SB/LeJ,f,21,SB1,492,000269,131,0.71
49244,Rice1,S100a3,SB/LeJ,f,13,SB2,492,000269,131,-0.71
49244,Rice1,S100a3,SB/LeJ,m,22,SB4,492,000269,131,0.71
49244,Rice1,S100a3,SB/LeJ,m,18,SB3,492,000269,131,-0.71
49244,Rice1,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,f,18,MAFT2,492,000281,278,0.71
49244,Rice1,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,f,17,MAFT1,492,000281,278,-0.71
49244,Rice1,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,m,18,MAFT4,492,000281,278,0.71
49244,Rice1,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,m,17,MAFT3,492,000281,278,-0.71
49244,Rice1,S100a3,WSB/EiJ,f,18,WSB2,492,001145,42,-0.71
49244,Rice1,S100a3,WSB/EiJ,f,24,WSB1,492,001145,42,0.71
49244,Rice1,S100a3,WSB/EiJ,m,22,WSB3,492,001145,42,0.71
49244,Rice1,S100a3,WSB/EiJ,m,19,WSB4,492,001145,42,-0.71
