measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118344,Xenakis2,water_13_14_wks,J:DO,m,28.0,GUDA_1001,1125,009376,70,-0.23
118344,Xenakis2,water_13_14_wks,J:DO,m,24.0,GUDA_1002,1125,009376,70,-0.57
118344,Xenakis2,water_13_14_wks,J:DO,m,23.5,GUDA_1003,1125,009376,70,-0.61
118344,Xenakis2,water_13_14_wks,J:DO,m,17.8,GUDA_1004,1125,009376,70,-1.09
118344,Xenakis2,water_13_14_wks,J:DO,m,26.8,GUDA_1005,1125,009376,70,-0.33
118344,Xenakis2,water_13_14_wks,J:DO,m,19.8,GUDA_1006,1125,009376,70,-0.92
118344,Xenakis2,water_13_14_wks,J:DO,m,37.8,GUDA_1008,1125,009376,70,0.59
118344,Xenakis2,water_13_14_wks,J:DO,m,28.3,GUDA_1009,1125,009376,70,-0.21
118344,Xenakis2,water_13_14_wks,J:DO,m,28.4,GUDA_1010,1125,009376,70,-0.2
118344,Xenakis2,water_13_14_wks,J:DO,m,26.9,GUDA_1011,1125,009376,70,-0.33
118344,Xenakis2,water_13_14_wks,J:DO,m,26.9,GUDA_1012,1125,009376,70,-0.33
118344,Xenakis2,water_13_14_wks,J:DO,m,22.4,GUDA_1013,1125,009376,70,-0.7
118344,Xenakis2,water_13_14_wks,J:DO,m,23.5,GUDA_1014,1125,009376,70,-0.61
118344,Xenakis2,water_13_14_wks,J:DO,m,31.9,GUDA_1015,1125,009376,70,0.09
118344,Xenakis2,water_13_14_wks,J:DO,m,39.3,GUDA_1016,1125,009376,70,0.71
118344,Xenakis2,water_13_14_wks,J:DO,m,23.2,GUDA_1017,1125,009376,70,-0.64
118344,Xenakis2,water_13_14_wks,J:DO,m,20.8,GUDA_1018,1125,009376,70,-0.84
118344,Xenakis2,water_13_14_wks,J:DO,m,29.8,GUDA_1019,1125,009376,70,-0.08
118344,Xenakis2,water_13_14_wks,J:DO,m,22.9,GUDA_1020,1125,009376,70,-0.66
118344,Xenakis2,water_13_14_wks,J:DO,m,39.8,GUDA_1021,1125,009376,70,0.76
118344,Xenakis2,water_13_14_wks,J:DO,m,31.1,GUDA_1022,1125,009376,70,0.03
118344,Xenakis2,water_13_14_wks,J:DO,m,28.8,GUDA_1023,1125,009376,70,-0.17
118344,Xenakis2,water_13_14_wks,J:DO,m,27.2,GUDA_1024,1125,009376,70,-0.3
118344,Xenakis2,water_13_14_wks,J:DO,m,23.2,GUDA_1025,1125,009376,70,-0.64
118344,Xenakis2,water_13_14_wks,J:DO,m,64.8,GUDA_1026,1125,009376,70,2.85
118344,Xenakis2,water_13_14_wks,J:DO,m,21.9,GUDA_1027,1125,009376,70,-0.74
118344,Xenakis2,water_13_14_wks,J:DO,m,31.8,GUDA_1028,1125,009376,70,0.09
118344,Xenakis2,water_13_14_wks,J:DO,m,21.2,GUDA_1029,1125,009376,70,-0.8
118344,Xenakis2,water_13_14_wks,J:DO,m,21.3,GUDA_1030,1125,009376,70,-0.8
118344,Xenakis2,water_13_14_wks,J:DO,m,67.8,GUDA_1031,1125,009376,70,3.1
118344,Xenakis2,water_13_14_wks,J:DO,m,79.6,GUDA_1032,1125,009376,70,4.09
118344,Xenakis2,water_13_14_wks,J:DO,m,39.0,GUDA_1033,1125,009376,70,0.69
118344,Xenakis2,water_13_14_wks,J:DO,m,43.0,GUDA_1034,1125,009376,70,1.02
118344,Xenakis2,water_13_14_wks,J:DO,m,29.5,GUDA_1035,1125,009376,70,-0.11
118344,Xenakis2,water_13_14_wks,J:DO,m,21.9,GUDA_1036,1125,009376,70,-0.74
118344,Xenakis2,water_13_14_wks,J:DO,m,26.4,GUDA_1037,1125,009376,70,-0.37
118344,Xenakis2,water_13_14_wks,J:DO,m,45.8,GUDA_1038,1125,009376,70,1.26
118344,Xenakis2,water_13_14_wks,J:DO,m,59.6,GUDA_1039,1125,009376,70,2.42
118344,Xenakis2,water_13_14_wks,J:DO,m,31.6,GUDA_1040,1125,009376,70,0.07
118344,Xenakis2,water_13_14_wks,J:DO,m,25.2,GUDA_1041,1125,009376,70,-0.47
118344,Xenakis2,water_13_14_wks,J:DO,m,21.3,GUDA_1042,1125,009376,70,-0.8
118344,Xenakis2,water_13_14_wks,J:DO,m,20.3,GUDA_1043,1125,009376,70,-0.88
118344,Xenakis2,water_13_14_wks,J:DO,m,16.7,GUDA_1044,1125,009376,70,-1.18
118344,Xenakis2,water_13_14_wks,J:DO,m,27.9,GUDA_1045,1125,009376,70,-0.24
118344,Xenakis2,water_13_14_wks,J:DO,m,29.0,GUDA_1046,1125,009376,70,-0.15
118344,Xenakis2,water_13_14_wks,J:DO,m,23.6,GUDA_1047,1125,009376,70,-0.6
118344,Xenakis2,water_13_14_wks,J:DO,m,36.4,GUDA_1048,1125,009376,70,0.47
118344,Xenakis2,water_13_14_wks,J:DO,m,19.4,GUDA_1049,1125,009376,70,-0.95
118344,Xenakis2,water_13_14_wks,J:DO,m,24.5,GUDA_1050,1125,009376,70,-0.53
118344,Xenakis2,water_13_14_wks,J:DO,m,30.4,GUDA_1051,1125,009376,70,-0.03
118344,Xenakis2,water_13_14_wks,J:DO,m,26.4,GUDA_1052,1125,009376,70,-0.37
118344,Xenakis2,water_13_14_wks,J:DO,m,44.8,GUDA_1053,1125,009376,70,1.18
118344,Xenakis2,water_13_14_wks,J:DO,m,20.0,GUDA_1054,1125,009376,70,-0.9
118344,Xenakis2,water_13_14_wks,J:DO,m,23.4,GUDA_1055,1125,009376,70,-0.62
118344,Xenakis2,water_13_14_wks,J:DO,m,48.4,GUDA_1056,1125,009376,70,1.48
118344,Xenakis2,water_13_14_wks,J:DO,m,25.7,GUDA_1057,1125,009376,70,-0.43
118344,Xenakis2,water_13_14_wks,J:DO,m,31.4,GUDA_1058,1125,009376,70,0.05
118344,Xenakis2,water_13_14_wks,J:DO,m,43.4,GUDA_1059,1125,009376,70,1.06
118344,Xenakis2,water_13_14_wks,J:DO,m,32.9,GUDA_1060,1125,009376,70,0.18
118344,Xenakis2,water_13_14_wks,J:DO,m,33.2,GUDA_1061,1125,009376,70,0.2
118344,Xenakis2,water_13_14_wks,J:DO,m,30.7,GUDA_1062,1125,009376,70,-0.01
118344,Xenakis2,water_13_14_wks,J:DO,m,23.3,GUDA_1063,1125,009376,70,-0.63
118344,Xenakis2,water_13_14_wks,J:DO,m,22.9,GUDA_1064,1125,009376,70,-0.66
118344,Xenakis2,water_13_14_wks,J:DO,m,39.7,GUDA_1065,1125,009376,70,0.75
118344,Xenakis2,water_13_14_wks,J:DO,m,23.0,GUDA_1066,1125,009376,70,-0.65
118344,Xenakis2,water_13_14_wks,J:DO,m,35.0,GUDA_1067,1125,009376,70,0.35
118344,Xenakis2,water_13_14_wks,J:DO,m,34.8,GUDA_1068,1125,009376,70,0.34
118344,Xenakis2,water_13_14_wks,J:DO,m,53.0,GUDA_1069,1125,009376,70,1.86
118344,Xenakis2,water_13_14_wks,J:DO,m,27.5,GUDA_1070,1125,009376,70,-0.28
118344,Xenakis2,water_13_14_wks,J:DO,m,17.4,GUDA_1071,1125,009376,70,-1.12
118344,Xenakis2,water_13_14_wks,J:DO,m,20.1,GUDA_1072,1125,009376,70,-0.9
118344,Xenakis2,water_13_14_wks,J:DO,m,27.9,GUDA_1073,1125,009376,70,-0.24
118344,Xenakis2,water_13_14_wks,J:DO,m,36.9,GUDA_1074,1125,009376,70,0.51
118344,Xenakis2,water_13_14_wks,J:DO,m,24.3,GUDA_1075,1125,009376,70,-0.54
