measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,5446,5373,616,,1602,0.36
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,9825,5377,616,,1602,1.96
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,4019,5387,616,,1602,-0.16
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,3016,5202,616,,1602,-0.52
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,3464,5391,616,,1602,-0.36
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,4064,5063,616,,1602,-0.14
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,2138,5196,616,,1602,-0.84
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,708,5180,616,,1602,-1.36
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,2524,5122,616,,1602,-0.70
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,1746,5119,616,,1602,-0.98
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,4321,5069,616,,1602,-0.05
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,10075,5395,616,,1602,2.05
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,6009,5405,616,,1602,0.57
61643,McMullan7,act_d_start_HIIT,CC002/Unc,f,4923,5407,616,,1602,0.17
61643,McMullan7,act_d_start_HIIT,CC002/Unc,m,7011,5065,616,,1602,1.51
61643,McMullan7,act_d_start_HIIT,CC002/Unc,m,3249,5072,616,,1602,-0.30
61643,McMullan7,act_d_start_HIIT,CC002/Unc,m,4340,5123,616,,1602,0.23
61643,McMullan7,act_d_start_HIIT,CC002/Unc,m,4096,5144,616,,1602,0.11
61643,McMullan7,act_d_start_HIIT,CC002/Unc,m,552,5152,616,,1602,-1.60
61643,McMullan7,act_d_start_HIIT,CC002/Unc,m,3979,5191,616,,1602,0.05
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,f,1471,1680,616,,1613,-1.47
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,f,9357,1454,616,,1613,0.34
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,f,9441,1547,616,,1613,0.36
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,f,11285,1654,616,,1613,0.78
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,4978,1605,616,,1613,-0.77
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,8551,1673,616,,1613,1.02
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,4169,1538,616,,1613,-1.18
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,7103,1461:1613m,616,,1613,0.30
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,9813,1533:1613m,616,,1613,1.66
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,4492,1551,616,,1613,-1.01
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,6008,1602,616,,1613,-0.25
61643,McMullan7,act_d_start_HIIT,CC013/GeniUnc,m,6995,1451,616,,1613,0.24
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,6282,1997,616,,1627,-0.74
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,10918,1998,616,,1627,0.78
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,7155,2001,616,,1627,-0.46
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,6846,2010,616,,1627,-0.56
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,14159,1534:1627f,616,,1627,1.84
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,12258,1540:1627f,616,,1627,1.22
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,5865,1638:1627f,616,,1627,-0.88
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,6200,1366,616,,1627,-0.77
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,3665,1371,616,,1627,-1.60
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,9317,1472,616,,1627,0.25
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,6522,1629,616,,1627,-0.67
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,11126,1650,616,,1627,0.84
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,7527,1976,616,,1627,-0.34
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,f,11883,1982,616,,1627,1.09
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,8990,1989,616,,1627,0.64
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,10453,1362,616,,1627,1.11
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,6844,1369,616,,1627,-0.06
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,3232,1378,616,,1627,-1.24
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,3220,1474,616,,1627,-1.25
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,8590,1478,616,,1627,0.51
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,6399,1541,616,,1627,-0.21
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,7568,1544,616,,1627,0.17
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,2092,1626,616,,1627,-1.61
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,8612,1984,616,,1627,0.51
61643,McMullan7,act_d_start_HIIT,CC027/GeniUnc,m,11434,1986,616,,1627,1.43
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,2459,1566,616,,1637,-1.43
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,709,1569,616,,1637,-2.28
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,6583,1818,616,,1637,0.58
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,6513,1820,616,,1637,0.55
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,6067,1830,616,,1637,0.33
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,5497,1837,616,,1637,0.05
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,2584,1839,616,,1637,-1.37
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,5542,1844,616,,1637,0.08
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,6454,1846,616,,1637,0.52
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,8617,1546,616,,1637,1.57
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,4686,1523,616,,1637,-0.34
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,7255,1497,616,,1637,0.91
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,6169,1464,616,,1637,0.38
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,6491,1548:1637f,616,,1637,0.54
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,f,5158,1458,616,,1637,-0.11
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,2150,1823,616,,1637,-0.92
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,4298,1833,616,,1637,0.26
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,2205,1557:1637m,616,,1637,-0.89
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,3267,1461:1637m,616,,1637,-0.31
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,8350,1492:1637m,616,,1637,2.47
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,5857,1495,616,,1637,1.11
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,3850,1518,616,,1637,0.01
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,3156,1521,616,,1637,-0.37
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,2770,1531,616,,1637,-0.58
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,2727,1554,616,,1637,-0.60
61643,McMullan7,act_d_start_HIIT,CC037/TauUnc,m,3488,1821,616,,1637,-0.19
